suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275995;72021_001v_00023;;Route de Parce;23;460966.15;6755882.3;-0.1974998;47.859772;2021-10-01;2021-10-01;;;;7200210000C0551;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276000;72021_001v_00025;;Route de Parce;25;460977.37;6755857.44;-0.1973364;47.8595525;2021-10-01;2021-10-01;;;;7200210000C0550;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276005;72021_001v_00027;;Route de Parce;27;460987.62;6755831.7;-0.1971855;47.8593248;2021-10-01;2021-10-01;;;;7200210000C0549;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275805;72021_x005_00004;;Route  DE BEAUSOLEIL;4;460984.78;6756004.86;-0.1973172;47.8608809;2023-05-26;2021-10-01;;;;720021000ZN0124;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276010;72021_001v_00029;;Route de Parce;29;460995.63;6755810.19;-0.1970669;47.8591343;2021-10-01;2021-10-01;;;;7200210000C0548;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275835;72021_001v_00002;;Route de Parce;2;460998.32;6755949.86;-0.1971065;47.8603913;2021-10-01;2021-10-01;;;;720021000ZN0042;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276014;72021_001v_00031;;Route de Parce;31;461008.72;6755778.21;-0.1968747;47.8588515;2021-10-01;2021-10-01;;;;7200210000C0324;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276018;72021_001v_00033;;Route de Parce;33;461019.15;6755741.43;-0.1967154;47.8585245;2021-10-01;2021-10-01;;;;7200210000C0527;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276023;72021_001v_00035;;Route de Parce;35;461023.86;6755719.7;-0.1966407;47.8583309;2021-10-01;2021-10-01;;;;7200210000C0526;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276033;72021_001v_00039;;Route de Parce;39;461040.04;6755670.43;-0.1963978;47.8578937;2021-10-01;2021-10-01;;;;7200210000C0524;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276038;72021_001v_00041;;Route de Parce;41;461044.9;6755650.29;-0.196322;47.8577143;2021-10-01;2021-10-01;;;;7200210000C0523;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276042;72021_001v_00043;;Route de Parce;43;461055.17;6755620.53;-0.1961687;47.8574505;2021-10-01;2021-10-01;;;;7200210000C0522;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276050;72021_001v_00049;;Route de Parce;49;461082.89;6755552.68;-0.1957616;47.8568504;2021-10-01;2021-10-01;;;;7200210000C0519;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276053;72021_001v_00051;;Route de Parce;51;461085.23;6755516.46;-0.1957107;47.8565256;2021-10-01;2021-10-01;;;;7200210000B0354;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275759;72021_02ld_00001;;Lieu Dit L Ecluse Du Port;1;461093.06;6754386.33;-0.1949948;47.8463657;2021-10-01;2021-10-01;;;;7200210000B0454;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275804;72021_b009_00002;;Lieu Dit Beauce;2;461095.26;6756412.24;-0.1960614;47.8645845;2021-10-01;2021-10-01;;;;720021000ZN0096;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276056;72021_001v_00053;;Route de Parce;53;461095.51;6755478.86;-0.195553;47.8561912;2021-10-01;2021-10-01;;;;7200210000B0351;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276058;72021_001v_00055;;Route de Parce;55;461099.22;6755464.24;-0.1954955;47.8560611;2021-10-01;2021-10-01;;;;7200210000B0350;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275729;72021_b082_00001;;Lieu Dit La Durandiere;1;461103.38;6756815.69;-0.1961712;47.8682155;2021-10-01;2021-10-01;;;;720021000ZO0030;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275851;72021_b082_00003;;Lieu Dit La Durandiere;3;461104;6756832.19;-0.1961719;47.8683641;2021-10-01;2021-10-01;;;;720021000ZO0030;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276060;72021_001v_00057;;Route de Parce;57;461112.27;6755429.73;-0.1953025;47.8557555;2021-10-01;2021-10-01;;;;7200210000B0349;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276068;72021_001v_00069;;Route de Parce;69;461120.6;6755325.13;-0.1951346;47.8548179;2021-10-01;2021-10-01;;;;7200210000B0341;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276062;72021_001v_00059;;Route de Parce;59;461123.37;6755406.5;-0.1951416;47.8555506;2021-10-01;2021-10-01;;;;7200210000B0346;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276066;72021_001v_00065;;Route de Parce;65;461123.88;6755355.1;-0.195107;47.8550886;2021-10-01;2021-10-01;;;;7200210000B0357;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275814;72021_b278_00002;;Lieu Dit La Promenade;2;461140.15;6754231.03;-0.1942817;47.8449863;2021-10-01;2021-10-01;;;;7200210000B0033;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276069;72021_001v_00071;;Route de Parce;71;461140.82;6755302.26;-0.1948521;47.8546196;2021-10-01;2021-10-01;;;;7200210000B0340;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276065;72021_001v_00063;;Route de Parce;63;461141.1;6755367.99;-0.1948839;47.8552108;2021-10-01;2021-10-01;;;;7200210000B0358;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276067;72021_001v_00067;;Route de Parce;67;461145.47;6755340.27;-0.1948105;47.8549631;2021-10-01;2021-10-01;;;;7200210000B0342;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276083;72021_001v_00115;;Route de Parce;115;461165.7;6754493.56;-0.1940824;47.8473564;2021-10-01;2021-10-01;;;;7200210000B0455;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275874;72021_x005_00006;;Route  DE BEAUSOLEIL;6;461064.34;6756170.36;-0.1963437;47.8623982;2023-05-26;2021-10-01;;;;720021000ZN0026;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275847;72021_x005_00005;;Route  DE BEAUSOLEIL;5;461128.14;6756344.76;-0.1955855;47.8639897;2023-05-26;2021-10-01;;;;720021000ZN0123;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275707;72021_x005_00003;;Route  DE BEAUSOLEIL;3;461095.28;6756382.5;-0.196045;47.8643171;2023-05-26;2021-10-01;;;;720021000ZN0136;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275878;72021_b302_00004;;Lieu Dit Le Verduron;4;461135.09;6754197.2;-0.194331;47.8446802;2023-05-26;2021-10-01;;;;7200210000B0030;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275913;72021_b302_00006;;Lieu Dit Le Verduron;6;461132.98;6754187.19;-0.1943538;47.8445894;2023-05-26;2021-10-01;;;;7200210000B0361;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276070;72021_001v_00073;;Route de Parce;73;461172.89;6755284.71;-0.1944141;47.8544735;2021-10-01;2021-10-01;;;;7200210000B0338;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276082;72021_001v_00107;;Route de Parce;107;461173.13;6754741.92;-0.1941174;47.8495925;2021-10-01;2021-10-01;;;;7200210000B0308;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276071;72021_001v_00075;;Route de Parce;75;461179.32;6755260.06;-0.1943149;47.8542541;2021-10-01;2021-10-01;;;;7200210000B0337;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276073;72021_001v_00079;;Route de Parce;79;461182.71;6755212.7;-0.194244;47.8538295;2021-10-01;2021-10-01;;;;7200210000B0333;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276072;72021_001v_00077;;Route de Parce;77;461182.86;6755237.25;-0.1942552;47.8540503;2021-10-01;2021-10-01;;;;7200210000B0336;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276076;72021_001v_00085;;Route de Parce;85;461186.59;6755139.2;-0.1941524;47.8531699;2021-10-01;2021-10-01;;;;7200210000B0328;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276074;72021_001v_00081;;Route de Parce;81;461187.15;6755187.17;-0.1941708;47.8536015;2021-10-01;2021-10-01;;;;7200210000B0332;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275783;72021_b302_00001;;Lieu Dit Le Verduron;1;461187.54;6754148.45;-0.193604;47.8442609;2021-10-01;2021-10-01;;;;7200210000B0268;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276077;72021_001v_00087;;Route de Parce;87;461188.53;6755114.43;-0.1941131;47.8529479;2021-10-01;2021-10-01;;;;7200210000B0327;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276078;72021_001v_00089;;Route de Parce;89;461190.85;6755085.82;-0.1940666;47.8526915;2021-10-01;2021-10-01;;;;7200210000B0326;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276075;72021_001v_00083;;Route de Parce;83;461192.77;6755165.22;-0.1940839;47.8534062;2021-10-01;2021-10-01;;;;7200210000B0331;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276079;72021_001v_00091;;Route de Parce;91;461192.78;6755064.35;-0.1940292;47.8524991;2021-10-01;2021-10-01;;;;7200210000B0324;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276080;72021_001v_00093;;Route de Parce;93;461195.94;6755040.46;-0.1939741;47.8522854;2021-10-01;2021-10-01;;;;7200210000B0323;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276081;72021_001v_00095;;Route de Parce;95;461211.98;6755003.85;-0.19374;47.851962;2021-10-01;2021-10-01;;;;7200210000B0320;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275717;72021_b007_00001;;Lieu Dit La Basse Daviere;1;461212.38;6755591.65;-0.1940525;47.857248;2021-10-01;2021-10-01;;;;720021000ZN0064;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275749;72021_b286_00001;;Lieu Dit La Rougeoliere;1;461268.06;6757714.87;-0.1944568;47.8763613;2021-10-01;2021-10-01;;;;720021000ZA0005;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275816;72021_b286_00002;;Lieu Dit La Rougeoliere;2;461283.47;6757728.61;-0.1942583;47.8764904;2021-10-01;2021-10-01;;;;720021000ZA0006;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275854;72021_b286_00003;;Lieu Dit La Rougeoliere;3;461305.01;6757680.35;-0.1939443;47.8760643;2021-10-01;2021-10-01;;;;720021000ZA0004;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275730;72021_b087_00001;;Lieu Dit La Fuie;1;461358.21;6757550.66;-0.193163;47.8749174;2021-10-01;2021-10-01;;;;720021000ZC0010;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275910;72021_b119_00006;;Lieu Dit La Haute Daviere;6;461442.8;6755620.05;-0.190989;47.8575872;2021-10-01;2021-10-01;;;;720021000ZN0120;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275741;72021_b202_00001;;Lieu Dit La Morilloniere;1;461442.83;6756784.6;-0.1916179;47.8680594;2021-10-01;2021-10-01;;;;720021000ZO0033;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275752;72021_b297_00001;;Lieu Dit La Tuffiere;1;461461.83;6755788.05;-0.1908255;47.8591049;2021-10-01;2021-10-01;;;;720021000ZN0022;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275875;72021_b119_00004;;Lieu Dit La Haute Daviere;4;461463.95;6755574.71;-0.190682;47.8571872;2021-10-01;2021-10-01;;;;720021000ZN0003;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275812;72021_b119_00002;;Lieu Dit La Haute Daviere;2;461478.08;6755530.46;-0.1904693;47.8567944;2021-10-01;2021-10-01;;;;720021000ZN0134;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275932;72021_b119_00008;;Lieu Dit La Haute Daviere;8;461499.55;6755576.26;-0.1902071;47.8572141;2021-10-01;2021-10-01;;;;720021000ZN0141;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275946;72021_b119_00010;;Lieu Dit La Haute Daviere;10;461524.01;6755537.41;-0.1898593;47.8568736;2021-10-01;2021-10-01;;;;720021000ZN0109;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275736;72021_b119_00001;;Lieu Dit La Haute Daviere;1;461526.79;6755578.75;-0.1898445;47.8572463;2021-10-01;2021-10-01;;;;720021000ZM0005;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275912;72021_b256_00006;;Lieu Dit La Planche;6;461622.37;6757474.99;-0.1895914;47.874333;2021-10-01;2021-10-01;;;;720021000ZC0009;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275860;72021_13ld_00003;;Lieu Dit Les Brunetieres;3;461635;6756869.55;-0.1890956;47.8688932;2021-10-01;2021-10-01;;;;720021000ZO0080;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275772;72021_13ld_00001;;Lieu Dit Les Brunetieres;1;461638.64;6756884.19;-0.1890548;47.8690262;2021-10-01;2021-10-01;;;;720021000ZO0079;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275862;72021_b121_00003;;Lieu Dit Les Hauts Fourneaux;3;461670.78;6756212.27;-0.1882625;47.8629956;2021-10-01;2021-10-01;;;;720021000ZN0132;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275780;72021_b240_00001;;Lieu Dit Les Petits Moulins;1;461709.04;6755406.93;-0.1873166;47.8557675;2021-10-01;2021-10-01;;;;720021000ZM0032;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275863;72021_b240_00003;;Lieu Dit Les Petits Moulins;3;461751.69;6755425.17;-0.1867566;47.855947;2021-10-01;2021-10-01;;;;720021000ZM0095;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275884;72021_b300_00004;;Lieu Dit Les Vaux;4;461827.58;6757421.39;-0.1868197;47.8739256;2021-10-01;2021-10-01;;;;720021000ZC0014;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275831;72021_b296_00002;;Lieu Dit Trompe Souris;2;461865.46;6755447.29;-0.1852484;47.8561872;2021-10-01;2021-10-01;;;;720021000ZM0035;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275776;72021_b117_00001;;Lieu Dit Les Hares;1;461950.75;6756280.83;-0.1845582;47.8637138;2021-10-01;2021-10-01;;;;720021000ZL0089;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275852;72021_b221_00003;;Lieu Dit La Perrine Au Geau;3;462038.91;6756751.45;-0.1836338;47.8679778;2021-10-01;2021-10-01;;;;720021000ZH0017;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275826;72021_11ld_00002;;Lieu Dit Les Petits Vaux;2;462062.78;6757451.91;-0.1836925;47.8742854;2021-10-01;2021-10-01;;;;720021000ZD0027;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275745;72021_b221_00001;;Lieu Dit La Perrine Au Geau;1;462075.94;6756686.8;-0.1831041;47.8674099;2021-10-01;2021-10-01;;;;720021000ZH0060;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275876;72021_b221_00004;;Lieu Dit La Perrine Au Geau;4;462129.94;6756751.51;-0.1824173;47.8680114;2021-10-01;2021-10-01;;;;720021000ZH0079;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275779;72021_b211_00001;;Lieu Dit Les Noyers;1;462152.34;6756063.16;-0.1817471;47.8618295;2021-10-01;2021-10-01;;;;720021000ZL0025;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275742;72021_b214_00001;;Lieu Dit La Parentiere;1;462154.39;6756435.88;-0.1819205;47.865182;2021-10-01;2021-10-01;;;;720021000ZL0039;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275756;72021_b017_00001;;Lieu Dit Le Bois D Enveze;1;462234.21;6755805.85;-0.1805145;47.8595453;2021-10-01;2021-10-01;;;;720021000ZM0036;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275774;72021_t003_00001;;Lieu Dit Les Chenes;1;462267.16;6756563.91;-0.1804824;47.8663741;2021-10-01;2021-10-01;;;;720021000ZH0046;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275815;72021_b002_00002;;Lieu Dit L Ardoirie;2;462364.78;6755899.22;-0.17882;47.8604323;2021-10-01;2021-10-01;;;;720021000ZL0023;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275748;72021_b002_00001;;Lieu Dit L Ardoirie;1;462372.71;6755990.37;-0.1787631;47.8612548;2021-10-01;2021-10-01;;;;720021000ZL0026;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275758;72021_b083_00001;;Lieu Dit L Ecluse D Igneres;1;462396.57;6752556.84;-0.1765976;47.8303869;2021-10-01;2021-10-01;;;;7200210000B0225;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275853;72021_b002_00003;;Lieu Dit L Ardoirie;3;462405.88;6756011.55;-0.1783313;47.8614573;2021-10-01;2021-10-01;;;;720021000ZL0029;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275911;72021_b203_00006;;Lieu Dit La Moriniere;6;462473.91;6755469.48;-0.1771306;47.8566073;2021-10-01;2021-10-01;;;;720021000ZM0039;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275924;72021_b110_00007;;Lieu Dit Les Grimordieres;7;462556.33;6755427.75;-0.1760069;47.8562619;2021-10-01;2021-10-01;;;;720021000ZM0041;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275762;72021_09ld_00001;;Lieu Dit Le Grand Villeneuve;1;462589.36;6757999.56;-0.1769489;47.879401;2021-10-01;2021-10-01;;;;720021000ZD0054;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275858;72021_09ld_00003;;Lieu Dit Le Grand Villeneuve;3;462591.68;6758036.08;-0.1769375;47.8797302;2021-10-01;2021-10-01;;;;720021000ZD0065;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275757;72021_b064_00001;;Lieu Dit Le Chevereau;1;462602.97;6756957.04;-0.1762061;47.870031;2021-10-01;2021-10-01;;;;720021000ZH0080;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275898;72021_b110_00005;;Lieu Dit Les Grimordieres;5;462610.48;6755469.44;-0.1753058;47.8566564;2021-10-01;2021-10-01;;;;720021000ZM0097;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275882;72021_b110_00004;;Lieu Dit Les Grimordieres;4;462631.28;6755544.72;-0.1750684;47.8573408;2021-10-01;2021-10-01;;;;720021000ZM0096;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275824;72021_b110_00002;;Lieu Dit Les Grimordieres;2;462631.61;6755609.23;-0.1750986;47.8579211;2021-10-01;2021-10-01;;;;720021000ZM0073;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275722;72021_b310_00001;;Lieu Dit La Blanchetiere;1;462639.5;6756064.24;-0.1752378;47.8620157;2021-10-01;2021-10-01;;;;720021000ZL0010;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275861;72021_b110_00003;;Lieu Dit Les Grimordieres;3;462658.68;6755534.24;-0.1746966;47.8572565;2021-10-01;2021-10-01;;;;720021000ZM0017;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275806;72021_b011_00002;;Lieu Dit Bel Air;2;462729.11;6755947.99;-0.1739779;47.8610027;2021-10-01;2021-10-01;;;;720021000ZL0031;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275775;72021_b110_00001;;Lieu Dit Les Grimordieres;1;462772.6;6755614.64;-0.1732177;47.8580207;2021-10-01;2021-10-01;;;;720021000ZM0018;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275750;72021_b292_00001;;Lieu Dit La Templerie;1;462840.66;6755181.41;-0.1720756;47.8541495;2021-10-01;2021-10-01;;;;720021000ZM0043;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275767;72021_10ld_00001;;Lieu Dit Le Petit Villeneuve;1;462881.27;6758492.88;-0.173312;47.8839427;2021-10-01;2021-10-01;;;;720021000ZD0022;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275811;72021_b077_00002;;Lieu Dit La Croix;2;462894.79;6756685.04;-0.1721599;47.8676906;2021-10-01;2021-10-01;;;;720021000ZH0015;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275733;72021_t006_00001;;Lieu Dit La Grille;1;462960.21;6753667.47;-0.1696659;47.8405783;2021-10-01;2021-10-01;;;;7200210000B0233;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275807;72021_b015_00002;;Lieu Dit Bezory;2;463005.59;6756166.8;-0.1704009;47.8630703;2021-10-01;2021-10-01;;;;720021000ZL0076;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275773;72021_30ld_00001;;Lieu Dit Les Champs;1;463195.25;6756867.08;-0.1682421;47.8694361;2021-10-01;2021-10-01;;;;720021000ZH0078;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275723;72021_b025_00001;;Lieu Dit La Boulifferie;1;463196.4;6756617.55;-0.1680928;47.8671926;2021-10-01;2021-10-01;;;;720021000ZH0025;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275754;72021_b004_00001;;Lieu Dit L Auvrie;1;463199.07;6756034.07;-0.1677442;47.8619466;2021-10-01;2021-10-01;;;;720021000ZL0091;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275908;72021_x001_00006;;Château de Pecheseul;6;463282.01;6753654.96;-0.1653607;47.8405819;2021-10-01;2021-10-01;;;;7200210000B0443;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275865;72021_000a_00003;;Lieu Dit Pecheseul;3;463332.97;6753747.43;-0.1647296;47.8414318;2021-10-01;2021-10-01;;;;7200210000B0442;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275786;72021_b191_00001;;Lieu Dit Luce;1;463397.32;6755723.64;-0.1649286;47.8592265;2021-10-01;2021-10-01;;;;720021000ZK0011;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275790;72021_000a_00001;;Lieu Dit Pecheseul;1;463463.83;6753900.76;-0.1630636;47.8428579;2021-10-01;2021-10-01;;;;7200210000B0438;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275740;72021_b200_00001;;Lieu Dit La Minsonniere;1;463667.68;6757054.83;-0.1620287;47.8712949;2021-10-01;2021-10-01;;;;720021000ZI0024;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275828;72021_b318_00002;;Lieu Dit Les Roseaux;2;463975.01;6757282.57;-0.1580429;47.8734535;2021-10-01;2021-10-01;;;;720021000ZE0013;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275721;72021_b014_00001;;Lieu Dit La Beuviniere;1;464083.37;6757186.25;-0.1565431;47.8726263;2021-10-01;2021-10-01;;;;720021000ZE0009;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275732;72021_b091_00001;;Lieu Dit La Goudardiere;1;464120.2;6756698.84;-0.1557903;47.8682565;2021-10-01;2021-10-01;;;;720021000ZI0007;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275735;72021_b115_00001;;Lieu Dit La Hachonniere;1;464313.85;6756233.11;-0.1529536;47.8641379;2021-10-01;2021-10-01;;;;720021000ZI0026;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275746;72021_b335_00001;;Lieu Dit La Petite Houlerie;1;464606.59;6756287.58;-0.1490706;47.8647328;2021-10-01;2021-10-01;;;;720021000ZI0018;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275849;72021_b022_00003;;Lieu Dit Bois Robert;3;464644.93;6756676.7;-0.1487657;47.8682458;2021-10-01;2021-10-01;;;;720021000ZI0039;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275719;72021_t004_00001;;Lieu Dit La Belle Entreprise;1;464771.19;6756104.55;-0.1467734;47.863146;2021-10-01;2021-10-01;;;;720021000ZI0028;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275727;72021_011v_00045;;Rue  Principale;45;460152.07;6756967.6;-0.2089673;47.8692344;2023-06-06;2021-10-01;;;;720021000ZP0043;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275712;72021_011v_00054;;Rue  Principale;54;460126.11;6756872.19;-0.2092624;47.8683669;2023-06-06;2021-10-01;;;;7200210000C0224;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP000502523;72021_13ld_00005;;Lieu Dit Les Brunetieres;5;461650.76;6756871.51;-0.1888861;47.8689166;2022-06-20;2022-06-20;;;;72021000ZO0055;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275724;72021_b031_00001;;Lieu Dit La Bruere;1;457986.17;6756850.89;-0.2378489;47.8673894;2021-10-01;2021-10-01;;;;720021000ZV0040;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP000502530;72021_b003_00005;;Lieu Dit L Aubepin;5;457265.92;6757215.02;-0.2476744;47.8703975;2022-06-20;2022-06-20;;;;72021000ZV0049;1
