suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289315;85008_x247_00013;;Rue albert deman;13;358932.43;6620904.09;-1.4580313;46.6015122;2020-06-04;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289324;85008_x247_00014;;Rue albert deman;14;358985.7;6620949.2;-1.4573697;46.6019448;2020-06-04;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289319;85008_x247_00015;;Rue albert deman;15;358950.83;6620928.3;-1.457809;46.6017392;2020-06-04;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289325;85008_x247_00016;;Rue albert deman;16;358991;6620968.7;-1.4573149;46.6021228;2020-06-04;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289323;85008_x247_00017;;Rue albert deman;17;358953.93;6620962;-1.4577935;46.6020437;2020-06-04;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289316;85008_x247_00018;;Rue albert deman;18;358983.5;6620978.9;-1.4574202;46.6022107;2020-06-04;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289328;85008_x247_00019;;Rue albert deman;19;358961.5;6620974.4;-1.4577039;46.6021591;2020-06-04;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289321;85008_x247_00021;;Rue albert deman;21;358970.7;6620980.9;-1.4575887;46.6022222;2020-06-04;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289036;85008_x248_00001;;Rue augustin bacqua;1;359361;6620818;-1.4523779;46.6009559;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289031;85008_x248_00002;;Rue augustin bacqua;2;359418.2;6620799.5;-1.4516183;46.6008186;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289037;85008_x248_00003;;Rue augustin bacqua;3;359373;6620816.2;-1.4522201;46.6009458;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289027;85008_x248_00004;;Rue augustin bacqua;4;359437.2;6620796.7;-1.4513684;46.6008031;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289020;85008_x248_00005;;Rue augustin bacqua;5;359397.9;6620812;-1.4518922;46.6009207;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289023;85008_x248_00006;;Rue augustin bacqua;6;359458.9;6620789.4;-1.45108;46.6007484;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289021;85008_x248_00007;;Rue augustin bacqua;7;359411.5;6620810.2;-1.4517135;46.6009114;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289018;85008_x248_00008;;Rue augustin bacqua;8;359501.7;6620771.9;-1.4505089;46.6006128;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289030;85008_x248_00009;;Rue augustin bacqua;9;359423.5;6620808.7;-1.4515559;46.600904;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289022;85008_x248_00010;;Rue augustin bacqua;10;359520;6620763.5;-1.450264;46.6005466;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289013;85008_x248_00011;;Rue augustin bacqua;11;359438.9;6620806.2;-1.4513532;46.6008893;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289019;85008_x248_00012;;Rue augustin bacqua;12;359538.2;6620758.9;-1.4500232;46.6005145;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289026;85008_x248_00013;;Rue augustin bacqua;13;359447.9;6620803.4;-1.4512338;46.6008687;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289032;85008_x248_00014;;Rue augustin bacqua;14;359555.2;6620761.2;-1.4498032;46.6005438;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289016;85008_x248_00015;;Rue augustin bacqua;15;359461.7;6620798;-1.4510498;46.6008272;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289029;85008_x248_00016;;Rue augustin bacqua;16;359573;6620768.7;-1.4495765;46.6006202;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289033;85008_x248_00017;;Rue augustin bacqua;17;359500.2;6620787.7;-1.4505401;46.6007541;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289015;85008_x248_00018;;Rue augustin bacqua;18;359594.7;6620778.7;-1.4493009;46.6007211;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289024;85008_x248_00019;;Rue augustin bacqua;19;359519.5;6620772.5;-1.4502771;46.6006273;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289017;85008_x248_00020;;Rue augustin bacqua;20;359632.2;6620785.4;-1.4488167;46.6008004;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289034;85008_x248_00021;;Rue augustin bacqua;21;359621.4;6620794.2;-1.448964;46.600874;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289028;85008_x248_00022;;Rue augustin bacqua;22;359653.7;6620783;-1.4485345;46.6007897;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289025;85008_x248_00023;;Rue augustin bacqua;23;359641;6620793;-1.4487075;46.6008732;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289035;85008_x248_00025;;Rue augustin bacqua;25;359659.9;6620791.2;-1.4484597;46.6008666;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440589;85008_x249_00001;;Rue Blaise Pascal;1;355305.1;6626207.76;-1.5092955;46.6473375;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440590;85008_x249_00003;;Rue Blaise Pascal;3;355246.65;6626071.76;-1.5099571;46.6460848;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440602;85008_x249_00004;;Rue Blaise Pascal;4;355121.98;6626052.08;-1.5115697;46.6458438;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440601;85008_x249_00006;;Rue Blaise Pascal;6;355039.66;6625993.03;-1.5126001;46.6452706;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440591;85008_x249_00007;;Rue Blaise Pascal;7;355186.4;6626043.73;-1.5107225;46.6458018;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440592;85008_x249_00009;;Rue Blaise Pascal;9;355160.75;6626025.24;-1.5110435;46.6456224;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440600;85008_x249_00010;;Rue Blaise Pascal;10;354959.73;6625981.1;-1.5136345;46.6451222;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440593;85008_x249_00011;;Rue Blaise Pascal;11;355142.86;6626016.89;-1.5112709;46.6455382;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440599;85008_x249_00012;;Rue Blaise Pascal;12;354922.75;6625982.89;-1.5141186;46.6451193;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440594;85008_x249_00013;;Rue Blaise Pascal;13;355117.8;6626006.75;-1.5115903;46.6454341;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440595;85008_x249_00015;;Rue Blaise Pascal;15;355095.73;6625994.82;-1.5118695;46.6453155;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440596;85008_x249_00017;;Rue Blaise Pascal;17;355063.52;6625983.48;-1.5122815;46.6451971;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440597;85008_x249_00019;;Rue Blaise Pascal;19;354993.14;6625967.38;-1.5131882;46.6450161;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00440598;85008_x249_00021;;Rue Blaise Pascal;21;354926.92;6625963.2;-1.5140494;46.6449445;2021-10-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041850_1_delib la landette.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288988;85008_x250_00004;;Rue charles baudelaire;4;358712;6620206.9;-1.4603921;46.5951325;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288993;85008_x250_00006;;Rue charles baudelaire;6;358711.7;6620230.9;-1.4604137;46.5953481;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289005;85008_x250_00007;;Rue charles baudelaire;7;358697.21;6620263.04;-1.4606264;46.5956297;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288995;85008_x250_00008;;Rue charles baudelaire;8;358709;6620246.5;-1.4604604;46.5954869;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288992;85008_x250_00009;;Rue charles baudelaire;9;358695.85;6620271.44;-1.4606503;46.5957045;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288996;85008_x250_00010;;Rue charles baudelaire;10;358704.9;6620270;-1.4605312;46.5956961;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288998;85008_x250_00013;;Rue charles baudelaire;13;358693.5;6620315.7;-1.4607136;46.5961012;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288990;85008_x250_00014;;Rue charles baudelaire;14;358702.5;6620316.2;-1.4605966;46.5961102;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289002;85008_x250_00015;;Rue charles baudelaire;15;358699.7;6620331.4;-1.4606443;46.5962455;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288997;85008_x250_00016;;Rue charles baudelaire;16;358711.4;6620337.2;-1.460496;46.5963036;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288999;85008_x250_00017;;Rue charles baudelaire;17;358706.2;6620346.7;-1.4605708;46.5963863;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288994;85008_x250_00018;;Rue charles baudelaire;18;358717.9;6620353.2;-1.460423;46.5964507;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289001;85008_x250_00019;;Rue charles baudelaire;19;358713.2;6620363.5;-1.4604919;46.5965409;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288987;85008_x250_00021;;Rue charles baudelaire;21;358720;6620378.7;-1.4604144;46.596681;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289004;85008_x250_00023;;Rue charles baudelaire;23;358729;6620395.4;-1.4603094;46.5968357;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289003;85008_x250_00025;;Rue charles baudelaire;25;358732.2;6620413;-1.4602806;46.5969956;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289000;85008_x250_00027;;Rue charles baudelaire;27;358741.2;6620430;-1.4601758;46.597153;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288989;85008_x250_00029;;Rue charles baudelaire;29;358751.2;6620449;-1.4600594;46.5973289;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288991;85008_x250_00031;;Rue charles baudelaire;31;358761;6620467.7;-1.4599453;46.597502;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00288986;85008_x250_00033;;Rue charles baudelaire;33;358766.5;6620476.5;-1.4598801;46.5975839;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326223;85008_x251_00001;;Rue clément ader;1;359411.69;6621390.85;-1.4521386;46.6061315;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326235;85008_x251_00002;;Rue clément ader;2;359433.7;6621378.9;-1.4518426;46.6060353;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326231;85008_x251_00003;;Rue clément ader;3;359402.35;6621399.88;-1.452267;46.606208;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326230;85008_x251_00004;;Rue clément ader;4;359445.76;6621368.04;-1.4516772;46.6059438;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326225;85008_x251_00005;;Rue clément ader;5;359406.35;6621410.51;-1.4522226;46.6063056;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326228;85008_x251_00006;;Rue clément ader;6;359458.67;6621358.63;-1.451502;46.6058658;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326227;85008_x251_00007;;Rue clément ader;7;359419.1;6621400.7;-1.4520491;46.6062239;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326234;85008_x251_00008;;Rue clément ader;8;359472.27;6621352.73;-1.4513203;46.6058195;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326229;85008_x251_00010;;Rue clément ader;10;359471.63;6621360.31;-1.4513342;46.6058874;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326226;85008_x251_00012;;Rue clément ader;12;359470.16;6621365.62;-1.4513572;46.6059344;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326233;85008_x251_00014;;Rue clément ader;14;359463.3;6621368.9;-1.4514491;46.6059604;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326232;85008_x251_00016;;Rue clément ader;16;359454.3;6621374.9;-1.451571;46.6060098;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00326224;85008_x251_00018;;Rue clément ader;18;359438.9;6621386.2;-1.4517802;46.6061035;2020-04-21;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289043;85008_x252_00002;;Rue de bel-air;2;359347.6;6620235.6;-1.452124;46.5957133;2020-04-27;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289048;85008_x252_00003;;Rue de bel-air;3;359377.9;6620224;-1.4517203;46.5956244;2020-04-27;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289046;85008_x252_00004;;Rue de bel-air;4;359361.5;6620225.7;-1.4519354;46.5956314;2020-04-27;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289045;85008_x252_00005;;Rue de bel-air;5;359390.9;6620210.4;-1.4515407;46.5955087;2020-04-27;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289044;85008_x252_00006;;Rue de bel-air;6;359326.7;6620136.5;-1.4523236;46.5948118;2020-04-27;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00450975;85008_x253_00002_bis;;Rue de boulogne;2;358273.56;6624977.49;-1.4696353;46.6377965;2021-03-30;2021-03-30;;;;;1
ter;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00450976;85008_x253_00002_ter;;Rue de boulogne;2;358269.39;6624971.83;-1.4696856;46.6377435;2021-03-30;2021-03-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322928;85008_x253_00002;;Rue de boulogne;2;358299.02;6624989.61;-1.4693121;46.6379185;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322966;85008_x253_00004;;Rue de boulogne;4;358332.73;6625003.73;-1.4688825;46.6380626;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322963;85008_x253_00005;;Rue de boulogne;5;358422.18;6625019.05;-1.4677264;46.6382459;2020-04-10;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322921;85008_x253_00006_bis;;Rue de boulogne;6;358380.29;6624955.04;-1.4682258;46.6376491;2020-04-10;2019-06-03;;;;;1
ter;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00291519;85008_x253_00006_ter;;Rue de boulogne;6;358353.82;6624919.7;-1.4685451;46.6373179;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322956;85008_x253_00006;;Rue de boulogne;6;358353.59;6625008.59;-1.4686138;46.6381168;2020-04-10;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322952;85008_x253_00007_bis;;Rue de boulogne;7;358537.61;6625066.77;-1.4662551;46.6387336;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322944;85008_x253_00007;;Rue de boulogne;7;358529.39;6625053.05;-1.4663523;46.6386061;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322957;85008_x253_00008;;Rue de boulogne;8;358382.06;6625012.96;-1.4682455;46.6381707;2020-04-10;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322964;85008_x253_00009_bis;;Rue de boulogne;9;358549.91;6625071.47;-1.466098;46.6387821;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00291516;85008_x253_00009;;Rue de boulogne;9;358543.22;6625051.31;-1.4661705;46.6385974;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322953;85008_x253_00010;;Rue de boulogne;10;358413.6;6625009.95;-1.4678317;46.6381597;2020-04-10;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322954;85008_x253_00011_bis;;Rue de boulogne;11;358566.61;6625005.88;-1.4658316;46.638201;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322924;85008_x253_00011;;Rue de boulogne;11;358574.67;6625006.18;-1.4657266;46.6382078;2020-04-10;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322955;85008_x253_00012_bis;;Rue de boulogne;12;358486.82;6624993.57;-1.4668639;46.6380497;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322949;85008_x253_00012;;Rue de boulogne;12;358447.44;6625000.58;-1.467383;46.6380927;2020-04-10;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322958;85008_x253_00014_bis;;Rue de boulogne;14;358552.97;6624991.21;-1.4659987;46.6380622;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322941;85008_x253_00014;;Rue de boulogne;14;358499.96;6624989.62;-1.4666894;46.6380208;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00432806;85008_x253_00015;;Rue de boulogne;15;358605.66;6625006.12;-1.465322;46.638223;2021-07-27;2020-04-10;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00291518;85008_x253_00016;;Rue de boulogne;16;358583.6;6624991.62;-1.4655993;46.6380814;2020-04-10;2019-06-03;;;;;1
