suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830811;85001_x169_00288;;Route de la pointe;288;370693.6;6588081.2;-1.2813725;46.3122667;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830730;85001_x169_00290;;Route de la pointe;290;370699.1;6588066.7;-1.2812909;46.312139;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830788;85001_x169_00292;;Route de la pointe;292;370703.1;6588055;-1.2812307;46.3120357;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830761;85001_x169_00294;;Route de la pointe;294;370706.8;6588044.3;-1.2811752;46.3119413;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830772;85001_x169_00296;;Route de la pointe;296;370709;6588037;-1.2811415;46.3118768;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830815;85001_x169_00304;;Route de la pointe;304;370728;6587968.7;-1.2808469;46.3112719;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830702;85001_x169_00306;;Route de la pointe;306;370730.4;6587952.4;-1.2808043;46.3111265;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830813;85001_x169_00308;;Route de la pointe;308;370731.4;6587945.9;-1.2807867;46.3110686;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830809;85001_x169_00310;;Route de la pointe;310;370732.5;6587931.9;-1.2807626;46.3109432;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830794;85001_x169_00312;;Route de la pointe;312;370735.8;6587910;-1.2807043;46.3107479;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830786;85001_x169_00314;;Route de la pointe;314;370735.95;6587895.2;-1.2806919;46.3106149;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00435605;85001_x169_00318;;Route de la pointe;318;370742.41;6587834.74;-1.2805655;46.3100745;2020-05-11;2020-05-11;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00795787;85001_x169_00320_bis;;Route de la pointe;320;370722.98;6587834.01;-1.2808172;46.3100584;2023-09-26;2023-09-26;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830728;85001_x169_00320;;Route de la pointe;320;370753.9;6587813;-1.2804012;46.3098846;2020-05-11;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855964;85001_x170_00001;;Route de la pointe d'arçay;1;367662.5;6590494.41;-1.3224178;46.3324785;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855854;85001_x170_00002;;Route de la pointe d'arçay;2;367657.19;6590477.19;-1.3224745;46.332321;2023-10-09;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855924;85001_x170_00003_bis;;Route de la pointe d'arçay;3;367669.58;6590485.8;-1.3223198;46.3324045;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855783;85001_x170_00003;;Route de la pointe d'arçay;3;367663.92;6590485.76;-1.3223932;46.3324014;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855844;85001_x170_00004;;Route de la pointe d'arçay;4;367662.1;6590462.6;-1.3224004;46.3321923;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855886;85001_x170_00006;;Route de la pointe d'arçay;6;367968.1;6589589.4;-1.317808;46.3244918;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00797618;85001_x170_00007;;Route de la pointe d'arçay;7;367676.77;6590426.88;-1.3221845;46.3318783;2023-12-01;2023-12-01;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855944;85001_x170_00008_bis;;Route de la pointe d'arçay;8;367653.95;6590386.62;-1.3224521;46.3315051;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855934;85001_x170_00008;;Route de la pointe d'arçay;8;367675.8;6590391.42;-1.3221719;46.331559;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855976;85001_x170_00009;;Route de la pointe d'arçay;9;367677.57;6590418.02;-1.3221679;46.3317991;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855839;85001_x170_00010;;Route de la pointe d'arçay;10;367680.3;6590375.1;-1.3221019;46.3314145;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855821;85001_x170_00012;;Route de la pointe d'arçay;12;367710.3;6590319.2;-1.3216727;46.3309267;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855916;85001_x170_00013;;Route de la pointe d'arçay;13;367687.08;6590377.55;-1.3220156;46.3314398;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855879;85001_x170_00014;;Route de la pointe d'arçay;14;367720;6590303.6;-1.3215357;46.3307912;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855969;85001_x170_00016;;Route de la pointe d'arçay;16;367726.81;6590291.94;-1.3214391;46.3306897;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855938;85001_x170_00017;;Route de la pointe d'arçay;17;367726.81;6590307.35;-1.32145;46.3308283;2021-08-23;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855877;85001_x170_00018_bis;;Route de la pointe d'arçay;18;367748.12;6590260.94;-1.3211404;46.3304215;2023-11-30;2018-11-27;;;;;1
t;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855957;85001_x170_00018_t;;Route de la pointe d'arçay;18;367754.43;6590252.23;-1.3210524;46.3303462;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855952;85001_x170_00018;;Route de la pointe d'arçay;18;367734.91;6590276.5;-1.3213229;46.3305548;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855850;85001_x170_00019;;Route de la pointe d'arçay;19;367731.6;6590297.7;-1.321381;46.3307439;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855891;85001_x170_00020;;Route de la pointe d'arçay;20;367767.8;6590234.3;-1.320866;46.3301916;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855921;85001_x170_00021;;Route de la pointe d'arçay;21;367741.7;6590281.7;-1.3212385;46.330605;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855790;85001_x170_00022;;Route de la pointe d'arçay;22;367783.2;6590213.3;-1.3206512;46.3300104;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855935;85001_x170_00023;;Route de la pointe d'arçay;23;367746.8;6590274.8;-1.3211674;46.3305454;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855827;85001_x170_00024;;Route de la pointe d'arçay;24;367801;6590188.2;-1.3204023;46.3297935;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855937;85001_x170_00025;;Route de la pointe d'arçay;25;367750.8;6590269;-1.3211114;46.3304953;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855830;85001_x170_00026;;Route de la pointe d'arçay;26;367823.75;6590152.03;-1.3200814;46.3294794;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855901;85001_x170_00027;;Route de la pointe d'arçay;27;367755.8;6590261.8;-1.3210413;46.330433;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855853;85001_x170_00028;;Route de la pointe d'arçay;28;367838.5;6590131.7;-1.3198754;46.329304;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855809;85001_x170_00031;;Route de la pointe d'arçay;31;367770.87;6590242.61;-1.3208321;46.3302679;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855840;85001_x170_00033;;Route de la pointe d'arçay;33;367777.7;6590230.2;-1.3207346;46.3301596;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855823;85001_x170_00034;;Route de la pointe d'arçay;34;367870.18;6590086.52;-1.3194322;46.3289133;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00789386;85001_x170_00036;;Route de la pointe d'arçay;36;367881.47;6590070.86;-1.3192745;46.328778;2023-02-06;2023-02-06;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855897;85001_x170_00038_bis;;Route de la pointe d'arçay;38;367836.02;6590033.54;-1.3198379;46.3284201;2021-08-23;2018-11-27;;;;;1
d;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855878;85001_x170_00038_d;;Route de la pointe d'arçay;38;367817.8;6590025.2;-1.3200684;46.3283362;2021-08-23;2018-11-27;;;;;1
t;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855963;85001_x170_00038_t;;Route de la pointe d'arçay;38;367861.82;6590042.24;-1.3195091;46.3285111;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855943;85001_x170_00038;;Route de la pointe d'arçay;38;367890.8;6590059.3;-1.3191452;46.3286787;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855865;85001_x170_00039;;Route de la pointe d'arçay;39;367811.9;6590181.9;-1.3202564;46.3297422;2021-08-23;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855856;85001_x170_00040_bis;;Route de la pointe d'arçay;40;367859.47;6590022.68;-1.3195257;46.3283341;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855843;85001_x170_00040;;Route de la pointe d'arçay;40;367900.19;6590042.08;-1.319011;46.3285285;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855814;85001_x170_00041;;Route de la pointe d'arçay;41;367822.8;6590166.1;-1.3201037;46.3296055;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855880;85001_x170_00042;;Route de la pointe d'arçay;42;367846.6;6590021.43;-1.3196919;46.3283165;2023-11-30;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855928;85001_x170_00043_bis;;Route de la pointe d'arçay;43;367837.21;6590146.32;-1.3199026;46.3294347;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855948;85001_x170_00043;;Route de la pointe d'arçay;43;367835.7;6590148.1;-1.3199235;46.32945;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855847;85001_x170_00044;;Route de la pointe d'arçay;44;367821.9;6590013.1;-1.3200066;46.3282294;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855817;85001_x170_00045;;Route de la pointe d'arçay;45;367840.4;6590139.1;-1.319856;46.3293714;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855868;85001_x170_00046;;Route de la pointe d'arçay;46;367905.85;6590029.84;-1.3189289;46.3284212;2023-11-30;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855818;85001_x170_00047;;Route de la pointe d'arçay;47;367847;6590129.5;-1.3197636;46.3292884;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855813;85001_x170_00048;;Route de la pointe d'arçay;48;367857.29;6590016.74;-1.3195498;46.3282796;2023-11-30;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855922;85001_x170_00049;;Route de la pointe d'arçay;49;367854.5;6590119;-1.3196588;46.3291976;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855967;85001_x170_00050;;Route de la pointe d'arçay;50;367823.75;6589993.97;-1.319969;46.3280583;2023-11-30;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855872;85001_x170_00051;;Route de la pointe d'arçay;51;367860.6;6590110.1;-1.3195733;46.3291206;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855915;85001_x170_00053;;Route de la pointe d'arçay;53;367867.1;6590103.7;-1.3194843;46.3290663;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855954;85001_x170_00054;;Route de la pointe d'arçay;54;367918.16;6589998.34;-1.3187467;46.3281441;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855841;85001_x170_00056;;Route de la pointe d'arçay;56;367925.2;6589980;-1.3186423;46.3279827;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855949;85001_x170_00057;;Route de la pointe d'arçay;57;367895.6;6590064.8;-1.3190868;46.3287305;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855820;85001_x170_00058;;Route de la pointe d'arçay;58;367929.3;6589968;-1.3185806;46.3278768;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855822;85001_x170_00059;;Route de la pointe d'arçay;59;367902.9;6590055.2;-1.3189852;46.3286478;2021-08-23;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855870;85001_x170_00060_bis;;Route de la pointe d'arçay;60;367944.68;6589931.58;-1.3183551;46.3275569;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855777;85001_x170_00060;;Route de la pointe d'arçay;60;367937.35;6589946.93;-1.3184612;46.3276913;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855940;85001_x170_00061;;Route de la pointe d'arçay;61;367908.4;6590048.01;-1.3189087;46.3285859;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855903;85001_x170_00062;;Route de la pointe d'arçay;62;367949.4;6589922.2;-1.3182872;46.3274749;2021-08-23;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00797619;85001_x170_00063_bis;;Route de la pointe d'arçay;63;367936.22;6590034.31;-1.3185379;46.3284764;2023-12-01;2023-12-01;;;;;1
ter;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855889;85001_x170_00063_ter;;Route de la pointe d'arçay;63;367951.84;6590041.16;-1.31834;46.3285457;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855825;85001_x170_00063;;Route de la pointe d'arçay;63;367914.68;6590035.94;-1.3188186;46.3284804;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855902;85001_x170_00064;;Route de la pointe d'arçay;64;367955.48;6589906.87;-1.3181973;46.3273401;2021-08-23;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00797620;85001_x170_00065_bis;;Route de la pointe d'arçay;65;367994.08;6590051.76;-1.3177993;46.3286618;2023-12-01;2023-12-01;;;;;1
ter;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00797621;85001_x170_00065_ter;;Route de la pointe d'arçay;65;368011.38;6590058.02;-1.3175793;46.3287266;2023-12-01;2023-12-01;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855912;85001_x170_00065;;Route de la pointe d'arçay;65;367972.11;6590045.2;-1.3180799;46.3285919;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855876;85001_x170_00066;;Route de la pointe d'arçay;66;367963.24;6589890.33;-1.3180849;46.3271951;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855968;85001_x170_00067;;Route de la pointe d'arçay;67;367927.07;6590010.99;-1.3186401;46.3282622;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855864;85001_x170_00068;;Route de la pointe d'arçay;68;367969.55;6589876.47;-1.3179931;46.3270737;2021-08-23;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00457389;85001_x170_00069_bis;;Route de la pointe d'arçay;69;367983.69;6590010.24;-1.3179046;46.3282833;2023-12-01;2021-08-23;;;;;1
t;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855893;85001_x170_00069_t;;Route de la pointe d'arçay;69;368012.27;6590020.04;-1.3175407;46.3283855;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855800;85001_x170_00069;;Route de la pointe d'arçay;69;367934.58;6589996.66;-1.3185325;46.3281371;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855873;85001_x170_00070;;Route de la pointe d'arçay;70;367914.24;6589845.41;-1.3186889;46.3267671;2023-11-30;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00797623;85001_x170_00071_bis;;Route de la pointe d'arçay;71;367993.22;6590002.36;-1.3177754;46.3282172;2023-12-01;2023-12-01;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855875;85001_x170_00071;;Route de la pointe d'arçay;71;368017.49;6590010.13;-1.3174659;46.328299;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00797450;85001_x170_00072;;Route de la pointe d'arçay;72;367883.09;6589833.89;-1.3190851;46.3266482;2023-11-30;2023-11-30;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855918;85001_x170_00073;;Route de la pointe d'arçay;73;367941.66;6589976.78;-1.3184265;46.3279618;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855793;85001_x170_00074;;Route de la pointe d'arçay;74;367979.4;6589852.5;-1.3178483;46.326863;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855927;85001_x170_00075;;Route de la pointe d'arçay;75;367948.84;6589964.89;-1.3183248;46.3278584;2023-12-01;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00457390;85001_x170_00076;;Route de la pointe d'arçay;76;367990.26;6589830.24;-1.3176916;46.3266682;2021-08-23;2021-08-23;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855929;85001_x170_00078;;Route de la pointe d'arçay;78;368005.5;6589795.2;-1.3174688;46.3263606;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855845;85001_x170_00079;;Route de la pointe d'arçay;79;367954.8;6589925.4;-1.3182194;46.3275063;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855798;85001_x170_00080;;Route de la pointe d'arçay;80;368013.9;6589776.5;-1.3173465;46.3261966;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855831;85001_x170_00081;;Route de la pointe d'arçay;81;367960.3;6589913.3;-1.3181394;46.3274002;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855926;85001_x170_00082;;Route de la pointe d'arçay;82;368021.3;6589758.5;-1.3172377;46.3260384;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855852;85001_x170_00083;;Route de la pointe d'arçay;83;367968.6;6589894.7;-1.3180184;46.3272371;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01855941;85001_x170_00084;;Route de la pointe d'arçay;84;368028.7;6589740.4;-1.3171288;46.3258793;2021-08-23;2018-11-27;;;;;1
