suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069504;53120_b620_01127;;Route de l'Écluse;1127;455389.48;6795045.11;-0.2938529;48.2098342;2023-04-13;2023-04-13;;;;531200000C0501;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069505;53120_b762_01129;;Route  Neuve;1129;453907.54;6794217.17;-0.3133174;48.2018333;2023-04-13;2023-04-13;;;;531200000D0614;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069506;53120_b620_01165;;Route de l'Écluse;1165;455426.78;6795041.67;-0.2933493;48.2098173;2023-04-13;2023-04-13;;;;531200000C0504;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069507;53120_b791_01223;;Chemin de la Vallée;1223;455595.51;6795797.04;-0.2915036;48.2166714;2023-04-13;2023-04-13;;;;531200000C0871;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069508;53120_b600_01294;;Route de Trans;1294;454256.53;6798708.54;-0.3111585;48.2423417;2023-04-13;2023-04-13;;;;531200000A0402;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069509;53120_b520_01337;;Route de Saint Georges;1337;454488;6796006;-0.3065194;48.2181336;2023-04-13;2023-04-13;;;;531200000C1144;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069511;53120_b762_01367;;Route  Neuve;1367;453944.04;6794135.89;-0.3127807;48.2011164;2023-04-13;2023-04-13;;;;531200000D1394;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069512;53120_b600_01389;;Route de Trans;1389;454183.83;6798791.09;-0.3121835;48.2430564;2023-04-13;2023-04-13;;;;531200000A1363;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069515;53120_b600_01423;;Route de Trans;1423;454184.56;6798844.81;-0.3122041;48.2435396;2023-04-13;2023-04-13;;;;531200000A0233;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069516;53120_b453_01427;;Chemin de la Meslerie;1427;458042.96;6797713.85;-0.2596454;48.2348167;2023-04-13;2023-04-13;;;;531200000B0631;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069518;53120_b620_01588;;Route de l'Écluse;1588;455594.36;6794846.99;-0.2909862;48.2081299;2023-04-13;2023-04-13;;;;531200000C0155;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069519;53120_b620_01592;;Route de l'Écluse;1592;455638.51;6794834.34;-0.2903853;48.2080328;2023-04-13;2023-04-13;;;;531200000C0657;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069520;53120_b791_01748;;Chemin de la Vallée;1748;456073.47;6795615.11;-0.2849724;48.2152148;2023-04-13;2023-04-13;;;;531200000C0213;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069521;53120_b791_01750;;Chemin de la Vallée;1750;456102;6795606;-0.2845834;48.2151436;2023-04-13;2023-04-13;;;;531200000C1118;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069522;53120_b055_02042;;Route d'Orthe;2042;457133.45;6797181.13;-0.2715872;48.2296892;2023-04-13;2023-04-13;;;;531200000B2115;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069523;53120_b055_02046;;Route d'Orthe;2046;457106;6797183;-0.2719575;48.2296958;2023-04-13;2023-04-13;;;;531200000B2115;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069524;53120_b520_02107;;Route de Saint Georges;2107;454320.09;6795256.28;-0.3083554;48.2113305;2023-04-13;2023-04-13;;;;531200000C0416;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069525;53120_b620_02214;;Route de l'Écluse;2214;456230.74;6794803.26;-0.2824025;48.207975;2023-04-13;2023-04-13;;;;531200000C0863;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069526;53120_b600_02309;;Route de Trans;2309;454425.65;6799635.32;-0.3094054;48.250737;2023-04-13;2023-04-13;;;;531200000A1151;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069527;53120_b025_02331;;Route de Saint Thomas;2331;455386.7;6799566.31;-0.2964305;48.2504782;2023-04-13;2023-04-13;;;;531200000A0162;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069528;53120_b520_02747;;Route de Saint Georges;2747;454617;6794758;-0.3040811;48.2069627;2023-04-13;2023-04-13;;;;531200000C0354;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069529;53120_b600_02756;;Route de Trans;2756;454710;6799985;-0.3057752;48.2539877;2023-04-13;2023-04-13;;;;531200000A0902;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069530;53120_b600_02757;;Route de Trans;2757;454667.8;6800077.38;-0.3063953;48.2548023;2023-04-13;2023-04-13;;;;531200000A0084;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069531;53120_b520_02773;;Route de Saint Georges;2773;454623.92;6794682.79;-0.3039457;48.2062892;2023-04-13;2023-04-13;;;;531200000C0350;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069533;53120_b520_03134;;Route de Saint Georges;3134;454659.34;6794313.65;-0.3032616;48.202984;2023-04-13;2023-04-13;;;;531200000D0835;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069502;53120_b791_01117;;Chemin de la Vallée;1117;455538.72;6795777.93;-0.2922569;48.2164782;2023-04-13;2023-04-13;;;;531200000C1100;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069514;53120_b791_01397;;Chemin de la Vallée;1397;455757.43;6795788.84;-0.289321;48.2166583;2023-04-13;2023-04-13;;;;531200000C1033;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069472;53120_b732_00812;;Chemin du Gué Péan;812;455693.92;6798838.37;-0.2918864;48.2440495;2023-04-13;2023-04-13;;;;531200000B1709;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069534;53120_c352_03347;;Route de Saint Germain;3347;457386.91;6798673.73;-0.2690087;48.2432021;2023-04-13;2023-04-13;;;;531200000B0235;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069470;53120_b732_00788;;Chemin du Gué Péan;788;455715.39;6798860.17;-0.2916097;48.2442535;2023-04-13;2023-04-13;;;;531200000B1707;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069410;53120_b075_00434;;Chemin de la Braudière;434;453315.7;6794259.1;-0.3213002;48.2019866;2023-04-13;2023-04-13;;;;531200000D1065;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069358;53120_b857_00234;;Chemin de Melard;234;453324.3;6795294.81;-0.3217708;48.2113007;2023-04-13;2023-04-13;;;;531200000D1709;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069403;53120_b075_00395;;Chemin de la Braudière;395;453290.87;6794257.45;-0.3216331;48.2019623;2023-04-13;2023-04-13;;;;531200000D1064;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069532;53120_c352_03106;;Route de Saint Germain;3106;457110.67;6798612.2;-0.2726922;48.242546;2023-04-13;2023-04-13;;;;531200000B0379;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069342;53120_c343_00177;;Chemin de Saint André;177;454100.86;6798663.8;-0.3132282;48.2418809;2023-04-13;2023-04-13;;;;531200000A0386;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069353;53120_b618_00216;;Chemin de la Forêt;216;453575.21;6797852.86;-0.3198434;48.2343921;2023-04-13;2023-04-13;;;;531200000A0544;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069330;53120_b870_00114;;Chemin de la Monnerie;114;453608.1;6797777.75;-0.3193582;48.2337293;2023-04-13;2023-04-13;;;;531200000A0534;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069347;53120_b618_00198;;Chemin de la Forêt;198;453609.64;6797817.03;-0.3193598;48.234083;2023-04-13;2023-04-13;;;;531200000A0540;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069340;53120_b618_00168;;Chemin de la Forêt;168;453593.02;6797806.45;-0.3195774;48.2339816;2023-04-13;2023-04-13;;;;531200000A0541;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069249;53120_0061_00007;;Place  Raymond Daniel;7;454398.49;6797350.92;-0.3084819;48.2301905;2023-04-13;2023-04-13;;;;531200000A0735;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069435;53120_b470_00509;;Route de Bais;509;453976.09;6797491.42;-0.3142448;48.2312943;2023-04-13;2023-04-13;;;;531200000D1516;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069331;53120_c316_00114;;Chemin du Rocher;114;453919.5;6797629.89;-0.3150845;48.2325178;2023-04-13;2023-04-13;;;;531200000A1393;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069322;53120_c316_00084;;Chemin du Rocher;84;453875.8;6797635.69;-0.3156758;48.2325533;2023-04-13;2023-04-13;;;;531200000A1179;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069283;53120_0009_00021;;Rue de Bretagne;21;454070.81;6797507.02;-0.3129791;48.2314703;2023-04-13;2023-04-13;;;;531200000A1145;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069201;53120_0023_00001;;Lotissement de la Chapelle;1;454024.03;6797478.17;-0.3135922;48.2311933;2023-04-13;2023-04-13;;;;531200000D1381;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069212;53120_0023_00002;;Lotissement de la Chapelle;2;454048.6;6797465.03;-0.3132542;48.2310845;2023-04-13;2023-04-13;;;;531200000D1382;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069247;53120_0023_00007;;Lotissement de la Chapelle;7;454070.97;6797428.21;-0.3129324;48.2307619;2023-04-13;2023-04-13;;;;531200000D1415;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069242;53120_0023_00006;;Lotissement de la Chapelle;6;454084.48;6797400.29;-0.3127348;48.230516;2023-04-13;2023-04-13;;;;531200000D1386;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069260;53120_0023_00010;;Lotissement de la Chapelle;10;454107.38;6797392.75;-0.3124225;48.2304568;2023-04-13;2023-04-13;;;;531200000D1514;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069285;53120_0009_00022;;Rue de Bretagne;22;454137.61;6797436.29;-0.3120404;48.2308597;2023-04-13;2023-04-13;;;;531200000D1418;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069227;53120_0023_00004;;Lotissement de la Chapelle;4;454111.73;6797440.88;-0.3123911;48.2308911;2023-04-13;2023-04-13;;;;531200000D1384;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069281;53120_0009_00020;;Rue de Bretagne;20;454165.67;6797418.86;-0.3116529;48.2307136;2023-04-13;2023-04-13;;;;531200000D1476;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069244;53120_0061_00006;;Place  Raymond Daniel;6;454407.14;6797349.82;-0.3083649;48.2301839;2023-04-13;2023-04-13;;;;531200000A0734;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069269;53120_0009_00013;;Rue de Bretagne;13;454303.47;6797395.94;-0.3097858;48.2305595;2023-04-13;2023-04-13;;;;531200000A0616;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069258;53120_0009_00009;;Rue de Bretagne;9;454343.83;6797388.51;-0.3092386;48.2305079;2023-04-13;2023-04-13;;;;531200000A0619;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069223;53120_0009_00003;;Rue de Bretagne;3;454374.55;6797378.39;-0.3088195;48.2304285;2023-04-13;2023-04-13;;;;531200000A1477;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069205;53120_0061_00001;;Place  Raymond Daniel;1;454397.53;6797377.84;-0.30851;48.2304322;2023-04-13;2023-04-13;;;;531200000A1060;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069257;53120_0061_00009;;Place  Raymond Daniel;9;454383.78;6797350.72;-0.3086798;48.2301832;2023-04-13;2023-04-13;;;;531200000A0738;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069234;53120_0045_00004;;Rue du Maine;4;454457.36;6797332.44;-0.3076795;48.2300466;2023-04-13;2023-04-13;;;;531200000A1449;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069255;53120_0045_00008;;Rue du Maine;8;454502.15;6797310.75;-0.3070646;48.2298685;2023-04-13;2023-04-13;;;;531200000A0720;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069327;53120_b040_00098;;Chemin du Bois;98;454147.31;6798651.32;-0.312596;48.2417861;2023-04-13;2023-04-13;;;;531200000A0765;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069253;53120_0061_00008;;Place  Raymond Daniel;8;454390.64;6797352.91;-0.3085887;48.2302055;2023-04-13;2023-04-13;;;;531200000A0737;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069236;53120_0061_00005;;Place  Raymond Daniel;5;454412.69;6797347.61;-0.308289;48.2301661;2023-04-13;2023-04-13;;;;531200000A0733;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069230;53120_0061_00004;;Place  Raymond Daniel;4;454420.67;6797347.35;-0.3081814;48.2301668;2023-04-13;2023-04-13;;;;531200000A0732;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069222;53120_0061_00003;;Place  Raymond Daniel;3;454428.11;6797345.01;-0.3080801;48.2301486;2023-04-13;2023-04-13;;;;531200000A0731;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069276;53120_0045_00017;;Rue du Maine;17;454520.61;6797320.14;-0.3068214;48.2299599;2023-04-13;2023-04-13;;;;531200000A0644;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069295;53120_0045_00029;;Rue du Maine;29;454570.07;6797255.67;-0.3061196;48.2293989;2023-04-13;2023-04-13;;;;531200000A0675;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069305;53120_0045_00039;;Rue du Maine;39;454609.87;6797228.57;-0.3055689;48.2291703;2023-04-13;2023-04-13;;;;531200000A0683;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069303;53120_0045_00037;;Rue du Maine;37;454594.97;6797230.19;-0.3057702;48.2291792;2023-04-13;2023-04-13;;;;531200000A0679;1
B;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069280;53120_0045_00020_b;;Rue du Maine;20;454569.73;6797232.47;-0.3061112;48.2291902;2023-04-13;2023-04-13;;;;531200000A1062;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069286;53120_0045_00022;;Rue du Maine;22;454574.11;6797228.73;-0.30605;48.2291582;2023-04-13;2023-04-13;;;;531200000A0703;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069292;53120_0045_00026;;Rue du Maine;26;454588.33;6797213.11;-0.3058499;48.2290232;2023-04-13;2023-04-13;;;;531200000A0699;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069464;53120_b520_00739;;Route de Saint Georges;739;454527.27;6796621;-0.3063378;48.2236772;2023-04-13;2023-04-13;;;;531200000C1139;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069471;53120_b520_00799;;Route de Saint Georges;799;454592.34;6796623.95;-0.3054639;48.2237282;2023-04-13;2023-04-13;;;;531200000C0821;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069418;53120_c493_00451;;Chemin de Jenny;451;454115.75;6796210.1;-0.3116421;48.2198282;2023-04-13;2023-04-13;;;;531200000D1424;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069481;53120_c493_00901;;Chemin de Jenny;901;453745.19;6796103.86;-0.316567;48.2187331;2023-04-13;2023-04-13;;;;531200000D1505;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069487;53120_c493_00951;;Chemin de Jenny;951;453723.57;6796055.11;-0.3168303;48.2182868;2023-04-13;2023-04-13;;;;531200000D1486;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069430;53120_b055_00505;;Route d'Orthe;505;455755.62;6797494.69;-0.290302;48.2319932;2023-04-13;2023-04-13;;;;531200000B1720;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069362;53120_b520_00250;;Route de Saint Georges;250;454416.65;6797054.59;-0.3080705;48.2275335;2023-04-13;2023-04-13;;;;531200000D0088;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069365;53120_b520_00266;;Route de Saint Georges;266;454412.68;6797031.31;-0.3081108;48.2273227;2023-04-13;2023-04-13;;;;531200000D1718;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069355;53120_b520_00222;;Route de Saint Georges;222;454385.82;6797090.76;-0.3085057;48.227847;2023-04-13;2023-04-13;;;;531200000D0087;1
Bis;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069197;53120_a001_00001_bis;;Lotissement de la Croix Aubrun;1;454518.35;6797066.34;-0.3067088;48.2276774;2023-04-13;2023-04-13;;;;531200000C1096;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069513;53120_b618_01392;;Chemin de la Forêt;1392;453125.89;6798872.29;-0.3264677;48.2433864;2023-04-13;2023-04-13;;;;531200000A0257;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001073255;53120_a001_00014;;Lotissement de la Croix Aubrun;14;454559.62;6797042.74;-0.3061403;48.2274808;2023-05-03;2023-05-03;;;;531200000C1096;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069510;53120_b618_01364;;Chemin de la Forêt;1364;453143.88;6798861.95;-0.3262197;48.2433002;2023-04-13;2023-04-13;;;;531200000A0258;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069517;53120_b618_01462;;Chemin de la Forêt;1462;453196.14;6798860.79;-0.3255157;48.2433096;2023-04-13;2023-04-13;;;;531200000A1296;1
;Izé;bâtiment;Région des Pays de la Loire;Château d'eau;53120;;;BALPDLP001073269;53120_b732_00985;;Chemin du Gué Péan;985;455452.27;6798943.03;-0.2951975;48.2448997;2023-05-03;2023-05-03;;;;531200000B1474;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001073277;53120_0045_00016;;Rue du Maine;16;454531.88;6797282.87;-0.3066488;48.2296291;2023-05-03;2023-05-03;;;;531200000A0716;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001073276;53120_b928_00157;;Chemin de Noire Fontaine;157;455949.15;6794596.36;-0.286074;48.2060097;2023-05-03;2023-05-03;;;;531200000C0591;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069482;53120_b791_00908;;Chemin de la Vallée;908;455202.95;6795704.79;-0.2967325;48.2156947;2023-04-13;2023-04-13;;;;531200000C1057;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069405;53120_c485_00404;;Chemin du Vilant;404;456079.43;6796890.69;-0.2856065;48.2266845;2023-04-13;2023-04-13;;;;531200000B0972;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069416;53120_c485_00445;;Chemin du Vilant;445;456039.91;6796881.19;-0.2861329;48.2265843;2023-04-13;2023-04-13;;;;531200000B1875;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069424;53120_c485_00471;;Chemin du Vilant;471;456009.85;6796872.08;-0.2865323;48.2264911;2023-04-13;2023-04-13;;;;531200000B0990;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069453;53120_x001_00650;;Chemin de Tivoli;650;454747.48;6796904.37;-0.3035346;48.2263076;2024-02-28;2023-04-13;;;;531200000C0622;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001256192;53120_x002_00001;;Impasse des Ecoliers;1;454291.24;6797334.82;-0.3099159;48.2300054;2024-03-22;2024-03-22;;;;531200000A1585;1
