suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814632;85015_x040_00066;;l'auspierre;66;351425.6;6645197.01;-1.5743095;46.8160271;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814647;85015_x040_00070;;l'auspierre;70;351398.94;6645134.28;-1.5746109;46.8154493;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814643;85015_x040_00072;;l'auspierre;72;351351.92;6645107.96;-1.5752065;46.8151882;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814627;85015_x040_00076;;l'auspierre;76;351312.47;6645084.67;-1.5757053;46.8149583;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432546;85015_x041_00002;;la vergne;2;353180.53;6647444.06;-1.5530291;46.8371381;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432549;85015_x041_00005;;la vergne;5;353120.73;6647425.12;-1.5537981;46.8369369;2021-01-07;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432550;85015_x041_00009;;la vergne;9;353126.25;6647479.25;-1.5537668;46.8374263;2021-01-07;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446764;85015_x042_00001;;la vesinière;1;353780.35;6645847.36;-1.5439673;46.8230965;2021-04-20;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446765;85015_x042_00003;;la vesinière;3;353758.76;6645858.85;-1.5442586;46.8231885;2021-04-20;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446766;85015_x042_00004;;la vesinière;4;353834.91;6645854.99;-1.5432585;46.8231933;2022-09-22;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446757;85015_x042_00008;;la vesinière;8;353854.57;6645872.61;-1.5430143;46.8233619;2022-09-22;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814709;85015_x043_00001;;la vignochère;1;359413.84;6643684.95;-1.4685851;46.8065512;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430710;85015_x043_00003;;la vignochère;3;359392.81;6643691.8;-1.4688655;46.8066021;2022-03-03;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432053;85015_x044_00001;;la villenière;1;357356.75;6644824.25;-1.4963669;46.815742;2020-04-07;2020-04-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464692;85015_x044_00002;;la villenière;2;357366.59;6644791.96;-1.4962139;46.8154568;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432052;85015_x044_00003;;la villenière;3;357362.71;6644813.59;-1.4962808;46.8156492;2020-04-07;2020-04-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432051;85015_x044_00005;;la villenière;5;357378.82;6644785.03;-1.4960486;46.8154007;2020-04-07;2020-04-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_02742113;85015_x044_00020;;la villenière;20;357422.22;6644988.21;-1.495632;46.8172494;2024-03-07;2024-03-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814743;85015_x045_00003;;la vivantière;3;357805.74;6644812.38;-1.4904788;46.8158651;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814718;85015_x045_00010;;la vivantière;10;357753.65;6644854.46;-1.4911923;46.8162168;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814720;85015_x045_00012;;la vivantière;12;357747.85;6644857.04;-1.4912701;46.816237;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814735;85015_x045_00014;;la vivantière;14;357738.73;6644766.73;-1.4913223;46.8154205;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814733;85015_x045_00016;;la vivantière;16;357739.79;6644927.37;-1.4914281;46.8168651;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814741;85015_x045_00022;;la vivantière;22;357752.58;6644967.69;-1.4912906;46.8172341;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814728;85015_x045_00025;;la vivantière;25;357740.46;6644977.49;-1.4914567;46.817316;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814740;85015_x045_00026;;la vivantière;26;357785.19;6644957.36;-1.490856;46.8171579;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814725;85015_x045_00027;;la vivantière;27;357741.28;6644985.01;-1.4914515;46.8173841;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814739;85015_x045_00028;;la vivantière;28;357771.03;6644968.75;-1.4910498;46.8172531;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470188;85015_x045_00029;;la vivantière;29;357726.07;6644995.42;-1.4916585;46.8174699;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470187;85015_x045_00031;;la vivantière;31;357736.81;6644997.44;-1.4915194;46.8174935;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814715;85015_x045_00032;;la vivantière;32;357753.42;6644988.46;-1.4912952;46.8174213;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814724;85015_x045_00033;;la vivantière;33;357722.71;6645000.56;-1.4917063;46.8175143;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470227;85015_x045_00034;;la vivantière;34;357770.61;6645001.67;-1.49108;46.8175488;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814734;85015_x045_00035;;la vivantière;35;357741.77;6645000.85;-1.491457;46.8175266;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814717;85015_x045_00041;;la vivantière;41;357742.25;6645018.33;-1.4914637;46.817684;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814721;85015_x045_00042;;la vivantière;42;357755.35;6645018.27;-1.4912921;46.8176902;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814742;85015_x045_00043;;la vivantière;43;357742.83;6645028.34;-1.4914636;46.8177743;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814727;85015_x045_00044;;la vivantière;44;357755.15;6645035.28;-1.4913075;46.817843;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814719;85015_x045_00045;;la vivantière;45;357743.46;6645035.87;-1.491461;46.8178423;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814738;85015_x045_00046;;la vivantière;46;357758.1;6645056.22;-1.4912845;46.8180328;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814729;85015_x045_00049;;la vivantière;49;357647.83;6645129.45;-1.492783;46.8186346;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814736;85015_x045_00050;;la vivantière;50;357687.24;6644895.72;-1.4920926;46.8165537;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814732;85015_x045_00052;;la vivantière;52;357687.83;6644922.07;-1.4921046;46.8167909;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814726;85015_x045_00054;;la vivantière;54;357708.14;6644933.63;-1.4918472;46.8169052;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814722;85015_x045_00056;;la vivantière;56;357632.11;6644914.35;-1.4928284;46.816693;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814731;85015_x045_00058;;la vivantière;58;357667.5;6644945.3;-1.4923881;46.8169893;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814737;85015_x045_00060;;la vivantière;60;357707.05;6644947.98;-1.4918722;46.8170336;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814716;85015_x045_00062;;la vivantière;62;357624.27;6644918.49;-1.4929342;46.8167262;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432649;85015_x046_00002;;la vrignaudière;2;352220.62;6647319.84;-1.5655086;46.8355228;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432648;85015_x046_00003;;la vrignaudière;3;352215.96;6647330.57;-1.5655778;46.8356169;2021-01-07;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814876;85015_x047_00001;;le bois barbot;1;352544.44;6645235.59;-1.5596888;46.8169562;2021-04-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814874;85015_x047_00003;;le bois barbot;3;352478.37;6645226.45;-1.5605471;46.8168397;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814871;85015_x047_00004;;le bois barbot;4;352507.77;6645258.89;-1.5601866;46.8171466;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00451932;85015_x047_00005;;le bois barbot;5;352490.69;6645249.55;-1.5604033;46.8170538;2021-04-20;2021-04-15;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814872;85015_x047_00006;;le bois barbot;6;352475.84;6645265.43;-1.5606097;46.8171888;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814875;85015_x047_00007;;le bois barbot;7;352474.24;6645254.88;-1.5606226;46.8170932;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814873;85015_x047_00009;;le bois barbot;9;352454.72;6645260.84;-1.5608828;46.8171365;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432545;85015_x048_00003;;le bois rond;3;353362.02;6647551.58;-1.5507331;46.8381987;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432539;85015_x049_00001;;le champ aux oiseaux;1;354699.36;6646699.18;-1.5325732;46.8312288;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815036;85015_x050_00001;;le coudreau;1;355609.42;6645437.81;-1.5197068;46.8203596;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815034;85015_x050_00002;;le coudreau;2;355561.46;6645490.47;-1.5203743;46.8208084;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815035;85015_x050_00003;;le coudreau;3;355552.22;6645366.74;-1.5204025;46.8196913;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815033;85015_x050_00004;;le coudreau;4;355602.55;6645448.59;-1.5198048;46.820453;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815028;85015_x050_00005;;le coudreau;5;355539.53;6645297.21;-1.5205165;46.8190598;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815030;85015_x050_00006;;le coudreau;6;355543.11;6645368.56;-1.5205232;46.819703;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815032;85015_x050_00007;;le coudreau;7;355471.08;6645303.74;-1.5214177;46.8190832;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815029;85015_x050_00009;;le coudreau;9;355451.13;6645266.05;-1.5216507;46.8187342;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815031;85015_x050_00011;;le coudreau;11;355438.3;6645181.2;-1.521755;46.8179648;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815027;85015_x050_00012;;le coudreau;12;355449.4;6645296.85;-1.5216965;46.8190101;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815041;85015_x051_00002;;le creux;2;351421.89;6643999.66;-1.573449;46.8052625;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815039;85015_x051_00003;;le creux;3;351452.46;6643869.85;-1.5729502;46.8041115;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00463966;85015_x051_00004;;le creux;4;351409.87;6643991.18;-1.5735999;46.80518;2022-02-04;2022-02-04;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815042;85015_x051_00005;;le creux;5;351476.42;6643815.76;-1.5725955;46.8036378;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815037;85015_x051_00008;;le creux;8;351413.35;6643971.57;-1.5735395;46.8050055;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815040;85015_x051_00010;;le creux;10;351447.59;6643879.16;-1.5730211;46.8041927;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430728;85015_x052_00002;;le gazon de buet;2;359662.58;6644378.22;-1.4658424;46.81291;2022-03-03;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433027;85015_x053_00002;;le grand rorthais;2;351922.15;6647862.24;-1.5698297;46.8402429;2022-09-22;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432650;85015_x054_00004;;le marche gautreau;4;351941.16;6646469.68;-1.568524;46.8277355;2021-04-15;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815233;85015_x055_00001;;le moulin bonneau;1;354453.51;6646447.64;-1.5356038;46.8288406;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815236;85015_x055_00002;;le moulin bonneau;2;354558.6;6646469.5;-1.5342439;46.8290915;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815234;85015_x055_00003;;le moulin bonneau;3;354428.43;6646503.79;-1.5359746;46.8293324;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815230;85015_x055_00004;;le moulin bonneau;4;354562.66;6646490.26;-1.5342063;46.8292801;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815231;85015_x055_00005;;le moulin bonneau;5;354492.78;6646437.5;-1.5350819;46.8287698;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815232;85015_x055_00007;;le moulin bonneau;7;354521.39;6646449.06;-1.5347159;46.8288885;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815235;85015_x055_00009;;le moulin bonneau;9;354552.61;6646479.52;-1.5343299;46.8291785;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815237;85015_x055_00011;;le moulin bonneau;11;354584.38;6646546.53;-1.5339642;46.8297972;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815229;85015_x055_00013;;le moulin bonneau;13;354585.46;6646555.42;-1.5339568;46.8298777;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815348;85015_x056_00031;;le paradis;31;359014.41;6644061.41;-1.4740941;46.8097318;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815347;85015_x056_00034;;le paradis;34;359051.93;6644048.82;-1.4735935;46.8096378;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815349;85015_x056_00035;;le paradis;35;359081.65;6644056.13;-1.4732098;46.8097187;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815350;85015_x056_00037;;le paradis;37;359102.4;6644050.8;-1.4729342;46.8096813;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01815351;85015_x056_00302;;le paradis;302;359113.88;6644065.47;-1.4727948;46.8098191;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432637;85015_x057_00001;;le pe;1;352462.8;6647006.38;-1.562099;46.8328311;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432636;85015_x057_00002;;le pe;2;352469.29;6647020.55;-1.5620247;46.8329618;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432638;85015_x057_00003;;le pe;3;352436.4;6646999.67;-1.5624396;46.8327571;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470228;85015_x057_00005;;le pe;5;352418.92;6647021.18;-1.5626849;46.8329413;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446768;85015_x058_00021;;le pré sec;21;354521.13;6646206.6;-1.5345367;46.8267089;2022-09-22;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446767;85015_x058_00022;;le pré sec;22;354559.83;6646196.91;-1.5340226;46.8266418;2021-01-07;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433024;85015_x059_00002;;le rorthais;2;351997.31;6647982.28;-1.5689362;46.8413611;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433025;85015_x059_00004;;le rorthais;4;351986.2;6647989.89;-1.5690875;46.8414237;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433172;85015_x061_00003;;les granits;3;354105.57;6645691.23;-1.5395906;46.8218614;2021-04-20;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433173;85015_x063_00001;;l'imonnière;1;353871.15;6645659.77;-1.5426367;46.8214572;2021-04-20;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470242;85015_x063_00002;;l'imonnière;2;353917.88;6645705.65;-1.5420594;46.8218938;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433175;85015_x063_00007;;l'imonnière;7;353865.82;6645698.94;-1.542736;46.8218066;2021-01-07;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446763;85015_x063_00009;;l'imonnière;9;353869.45;6645706.58;-1.5426943;46.8218772;2021-01-07;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433176;85015_x063_00013;;l'imonnière;13;353899.53;6645698.81;-1.5422944;46.8218229;2023-06-13;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432613;85015_x064_00001;;l'ormeau;1;353779.42;6646496.08;-1.5444689;46.8289273;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432615;85015_x064_00002;;l'ormeau;2;353808.94;6646543.95;-1.5441184;46.8293729;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432614;85015_x064_00003;;l'ormeau;3;353795.37;6646537.53;-1.5442913;46.8293082;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432526;85015_x065_00002;;monplaisir;2;355919.87;6646592.86;-1.5165075;46.8309024;2022-09-22;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432527;85015_x065_00006;;monplaisir;6;356046.4;6646659.37;-1.5149001;46.8315654;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432529;85015_x065_00008;;monplaisir;8;356006.13;6646725.73;-1.5154773;46.8321412;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01816470;85015_x066_00001;;Place bella fagus;1;354818.25;6645898.04;-1.5304133;46.8240887;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849207;85015_x066_00002;;Place bella fagus;2;354857.88;6645886.61;-1.5298858;46.8240064;2018-10-23;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849206;85015_x066_00005;;Place bella fagus;5;354844.76;6645866.77;-1.5300427;46.8238214;2018-10-23;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01816469;85015_x066_00007;;Place bella fagus;7;354853.38;6645861.88;-1.5299261;46.8237818;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01816619;85015_x067_00001;;Place des tilleuls;1;354924.51;6645870.95;-1.5290014;46.8239;2018-09-25;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849133;85015_x067_00002;;Place des tilleuls;2;354932.14;6645847.24;-1.5288836;46.8236909;2018-10-12;2018-10-12;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849138;85015_x067_00004;;Place des tilleuls;4;355026.84;6645883.18;-1.5276705;46.8240628;2018-10-15;2018-10-15;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849136;85015_x067_00006;;Place des tilleuls;6;355037.28;6645868.12;-1.5275225;46.8239328;2018-10-15;2018-10-12;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849134;85015_x067_00007;;Place des tilleuls;7;354967.34;6645904.65;-1.5284659;46.8242251;2018-10-12;2018-10-12;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849137;85015_x067_00009;;Place des tilleuls;9;354983.74;6645884.67;-1.528236;46.8240539;2018-10-23;2018-10-12;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849188;85015_x067_00011;;Place des tilleuls;11;354999.47;6645900.48;-1.5280419;46.8242042;2022-09-22;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849189;85015_x067_00013;;Place des tilleuls;13;355021.99;6645920.31;-1.5277619;46.8243941;2022-09-22;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849190;85015_x067_00015;;Place des tilleuls;15;355030.27;6645923.14;-1.5276556;46.8244238;2018-10-23;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01816767;85015_x068_00001;;Place guibreteau;1;354842.62;6645919.01;-1.53011;46.8242898;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01816766;85015_x068_00003;;Place guibreteau;3;354846.32;6645920.82;-1.5300629;46.824308;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01816765;85015_x068_00005;;Place guibreteau;5;354851.63;6645916.91;-1.5299904;46.8242755;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432525;85015_x069_00001;;plaisance;1;356102.8;6644434.18;-1.5124939;46.8115918;2022-09-22;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818579;85015_x070_00001;;Rue de la borderie;1;354875.46;6645830.5;-1.5296133;46.8235111;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818600;85015_x070_00002;;Rue de la borderie;2;354892.4;6645839.3;-1.5293981;46.823599;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849320;85015_x070_00003;;Rue de la borderie;3;354868.02;6645822.63;-1.5297048;46.8234366;2018-11-15;2018-11-15;;;;;1
b;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818587;85015_x070_00004_b;;Rue de la borderie;4;354884.97;6645830.39;-1.5294887;46.823515;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818593;85015_x070_00004;;Rue de la borderie;4;354886.19;6645832.58;-1.5294744;46.8235354;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818602;85015_x070_00006;;Rue de la borderie;6;354874.95;6645817.89;-1.5296105;46.8233976;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818584;85015_x070_00007;;Rue de la borderie;7;354796.44;6645776.81;-1.5306078;46.8229877;2019-04-11;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818588;85015_x070_00008_bis;;Rue de la borderie;8;354825.88;6645782.61;-1.5302266;46.8230551;2019-04-11;2018-09-03;;;;;1
ter;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818585;85015_x070_00008_ter;;Rue de la borderie;8;354818.77;6645779.56;-1.5303175;46.8230239;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818581;85015_x070_00008;;Rue de la borderie;8;354849.11;6645793.16;-1.5299304;46.8231619;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818583;85015_x070_00009;;Rue de la borderie;9;354765.97;6645765.18;-1.530998;46.8228674;2019-04-11;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818596;85015_x070_00010_bis;;Rue de la borderie;10;354791.71;6645766.55;-1.530662;46.8228931;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818606;85015_x070_00011;;Rue de la borderie;11;354746.71;6645756.02;-1.5312434;46.8227751;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818580;85015_x070_00012;;Rue de la borderie;12;354767.37;6645754.89;-1.5309719;46.8227756;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818604;85015_x070_00013;;Rue de la borderie;13;354718.2;6645743.31;-1.5316071;46.8226462;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818595;85015_x070_00014;;Rue de la borderie;14;354750.7;6645747.03;-1.5311844;46.8226964;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818589;85015_x070_00015;;Rue de la borderie;15;354689.47;6645730.83;-1.531974;46.8225191;2019-04-11;2018-09-03;;;;;1
