suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112170;85268_x011_00001;;le Point du Jour;1;329493.98;6633018.66;-1.8516052;46.6947887;2018-08-30;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112169;85268_x011_00002;;le Point du Jour;2;329523.62;6632997.5;-1.8512011;46.6946149;2018-08-30;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036338;85268_b004_00001;;les bazinières;1;329080.33;6633858.69;-1.857684;46.7021093;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036336;85268_b004_00002;;les bazinières;2;329106.79;6633833.99;-1.8573185;46.701902;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036334;85268_b004_00007;;les bazinières;7;329258.78;6633905.71;-1.8553907;46.7026307;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036335;85268_b004_00010;;les bazinières;10;329306.41;6633895.67;-1.8547603;46.7025668;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036337;85268_b004_00018;;les bazinières;18;329346.67;6633915.13;-1.85425;46.702764;2018-08-30;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005609;85268_b025_99999;;l'esperence;99999;328594.61;6634221.71;-1.864313;46.7051031;2024-07-12;2018-02-14;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036410;85268_b110_00001;;les tanières;1;328923.64;6634395.37;-1.8601629;46.7068457;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036407;85268_b110_00003;;les tanières;3;328946.21;6634412.3;-1.8598816;46.7070104;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036409;85268_b110_00005;;les tanières;5;328775.47;6634511.78;-1.8621924;46.7078099;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036406;85268_b110_00007;;les tanières;7;328772.65;6634543.53;-1.8622549;46.7080937;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036408;85268_b110_00009;;les tanières;9;328754.3;6634558.35;-1.8625065;46.7082167;2018-08-30;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005612;85268_b124_99999;;les violettes;99999;328283.65;6633932.7;-1.8681508;46.702333;2024-07-12;2018-02-14;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036436;85268_x012_00002;;l'horizon;2;329416.23;6633046.71;-1.8526432;46.6949979;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036435;85268_x012_00004;;l'horizon;4;329409.88;6633069.29;-1.8527443;46.6951973;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036434;85268_x012_00006;;l'horizon;6;329394.36;6633078.46;-1.8529544;46.6952711;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036442;85268_b048_00001;;l'inesière;1;331481.58;6632500.31;-1.8252292;46.6912261;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036441;85268_b048_00002;;l'inesière;2;331456.88;6632463.62;-1.8255224;46.6908828;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036440;85268_b048_00006;;l'inesière;6;331524.62;6632468.56;-1.8246417;46.6909644;2018-08-30;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005616;85268_b057_99999;;maubretière;99999;329777.51;6632637.24;-1.8475203;46.6915418;2024-07-12;2018-02-14;;;;;0
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005617;85268_b061_99999;;métairie de la vergne;99999;332654.58;6635360.72;-1.8121866;46.7175867;2024-07-12;2018-02-14;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038024;85268_x014_00007;;Route de l'aiguillon;7;330730.16;6632407.88;-1.8349694;46.6899818;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112171;85268_x014_00009;;Route de l'aiguillon;9;330730.16;6632431.17;-1.834988;46.6901911;2018-08-30;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112173;85268_x014_00010;;Route de l'aiguillon;10;330761.21;6632523.59;-1.8346566;46.6910389;2018-08-30;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112172;85268_x014_00012;;Route de l'aiguillon;12;330762.62;6632555.34;-1.8346635;46.691325;2018-08-30;2018-08-30;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00008554;85268_x015_99999;;Route de Salmon;99999;330261.96;6632921.86;-1.841494;46.6943458;2024-07-12;2018-08-27;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038425;85268_0048_00001;;Route des ganacheries;1;330688.78;6633696.89;-1.8365422;46.7015437;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038418;85268_0048_00002;;Route des ganacheries;2;330676.08;6633701.83;-1.8367121;46.7015811;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038424;85268_0048_00003;;Route des ganacheries;3;330689.49;6633720.88;-1.8365522;46.7017597;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038428;85268_0048_00004;;Route des ganacheries;4;330677.14;6633723;-1.8367152;46.7017719;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038442;85268_0048_00005;;Route des ganacheries;5;330688.43;6633762.51;-1.8365994;46.7021332;2018-08-28;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00437297;85268_0048_00006_bis;;Route des ganacheries;6;330673.45;6633738.78;-1.8367761;46.7019117;2020-06-12;2020-06-12;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038417;85268_0048_00006;;Route des ganacheries;6;330673.38;6633732.62;-1.836772;46.7018563;2018-08-07;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00437298;85268_0048_00007_bis;;Route des ganacheries;7;330686.91;6633813.35;-1.83666;46.7025893;2020-06-12;2020-06-12;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038435;85268_0048_00007;;Route des ganacheries;7;330691.25;6633804.84;-1.8365965;46.7025152;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038419;85268_0048_00008;;Route des ganacheries;8;330676.79;6633748.75;-1.8367405;46.7020031;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038422;85268_0048_00009;;Route des ganacheries;9;330682.79;6633818.6;-1.8367181;46.7026342;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038434;85268_0048_00010;;Route des ganacheries;10;330673.61;6633781.56;-1.8368082;46.7022962;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038414;85268_0048_00011;;Route des ganacheries;11;330661.62;6633848.59;-1.8370186;46.702892;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038429;85268_0048_00012;;Route des ganacheries;12;330663.74;6633819.66;-1.8369678;46.7026332;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038416;85268_0048_00013;;Route des ganacheries;13;330639.56;6633876.39;-1.8373291;46.7031297;2018-08-28;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112100;85268_0048_00014_bis;;Route des ganacheries;14;330631.99;6633858.46;-1.8374137;46.7029645;2018-08-28;2018-08-28;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038423;85268_0048_00014;;Route des ganacheries;14;330650.33;6633833.42;-1.8371539;46.7027495;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038439;85268_0048_00015;;Route des ganacheries;15;330613.1;6633907.78;-1.8376999;46.7033973;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038420;85268_0048_00016;;Route des ganacheries;16;330618.93;6633877.16;-1.8375992;46.7031253;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038421;85268_0048_00017;;Route des ganacheries;17;330602.16;6633925.42;-1.8378569;46.7035498;2018-08-28;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788021;85268_0048_00018_bis;;Route des ganacheries;18;330611.15;6633887.86;-1.8377095;46.7032172;2022-12-14;2022-12-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038440;85268_0048_00018;;Route des ganacheries;18;330603.58;6633899.68;-1.8378177;46.7033193;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038427;85268_0048_00019;;Route des ganacheries;19;330578.17;6633954.7;-1.8381938;46.7037997;2018-08-28;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038426;85268_0048_00020_bis;;Route des ganacheries;20;330566.88;6633935.3;-1.8383257;46.7036191;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038441;85268_0048_00020;;Route des ganacheries;20;330588.24;6633920.5;-1.8380349;46.7034979;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038415;85268_0048_00021;;Route des ganacheries;21;330563.71;6633973.05;-1.8383975;46.7039566;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038443;85268_0048_00022;;Route des ganacheries;22;330559.48;6633954.7;-1.8384381;46.7037894;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038413;85268_0048_00023;;Route des ganacheries;23;330552.77;6633991.39;-1.838555;46.7041155;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038433;85268_0048_00025;;Route des ganacheries;25;330519.96;6634040.78;-1.8390232;46.7045412;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038438;85268_0048_00026;;Route des ganacheries;26;330534.42;6633990.56;-1.8387942;46.7040978;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00038437;85268_0048_00028;;Route des ganacheries;28;330511.13;6634029.71;-1.8391297;46.7044369;2018-08-28;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112099;85268_0048_00030;;Route des ganacheries;30;330495.63;6634059.32;-1.8393559;46.7046944;2018-08-28;2018-08-28;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040154;85268_0006_00001;;Rue de la bienvenue;1;331371.07;6633558.71;-1.8275187;46.7006775;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040161;85268_0006_00002;;Rue de la bienvenue;2;331380.6;6633551.65;-1.8273886;46.7006193;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040153;85268_0006_00003;;Rue de la bienvenue;3;331350.96;6633536.13;-1.8277633;46.7004635;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040167;85268_0006_00004;;Rue de la bienvenue;4;331360.84;6633520.61;-1.8276219;46.7003295;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040157;85268_0006_00005;;Rue de la bienvenue;5;331339.32;6633519.55;-1.8279021;46.7003081;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040163;85268_0006_00006;;Rue de la bienvenue;6;331352.37;6633506.5;-1.8277212;46.700198;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040155;85268_0006_00007;;Rue de la bienvenue;7;331322.39;6633494.15;-1.828103;46.7000705;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040162;85268_0006_00008;;Rue de la bienvenue;8;331337.56;6633482.51;-1.8278956;46.6999742;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040151;85268_0006_00009;;Rue de la bienvenue;9;331318.15;6633480.04;-1.828147;46.6999414;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040165;85268_0006_00010;;Rue de la bienvenue;10;331322.74;6633443;-1.8280575;46.699611;2018-08-31;2018-02-14;;;;;1
b;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040164;85268_0006_00011_b;;Rue de la bienvenue;11;331274.66;6633461.47;-1.8287003;46.6997505;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040156;85268_0006_00011;;Rue de la bienvenue;11;331303.69;6633458.87;-1.8283191;46.6997432;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040160;85268_0006_00012;;Rue de la bienvenue;12;331334.73;6633436.3;-1.8278955;46.6995574;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040150;85268_0006_00013;;Rue de la bienvenue;13;331295.93;6633446.17;-1.8284103;46.6996248;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040152;85268_0006_00015;;Rue de la bienvenue;15;331310.04;6633439.47;-1.8282206;46.6995723;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040158;85268_0006_00017;;Rue de la bienvenue;17;331329.44;6633428.89;-1.8279587;46.6994879;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040159;85268_0006_00019;;Rue de la bienvenue;19;331346.73;6633419.01;-1.827725;46.6994086;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040909;85268_0027_00001;;Rue de la côtière;1;331229.6;6633016.86;-1.8289334;46.6957299;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040904;85268_0027_00002;;Rue de la côtière;2;331220.78;6633016.86;-1.8290486;46.695725;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040905;85268_0027_00003;;Rue de la côtière;3;331224.66;6633026.03;-1.8290053;46.6958096;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040902;85268_0027_00004;;Rue de la côtière;4;331217.6;6633021.27;-1.8290936;46.6957629;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040901;85268_0027_00005;;Rue de la côtière;5;331218.31;6633036.26;-1.8290964;46.6958981;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040911;85268_0027_00006;;Rue de la côtière;6;331207.37;6633036.97;-1.8292398;46.6958984;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040915;85268_0027_00007;;Rue de la côtière;7;331183.91;6633067.84;-1.8295709;46.6961629;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040914;85268_0027_00008;;Rue de la côtière;8;331182.15;6633059.19;-1.8295871;46.6960842;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040906;85268_0027_00010;;Rue de la côtière;10;331174.21;6633056.19;-1.8296883;46.6960529;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040910;85268_0027_00011;;Rue de la côtière;11;331147.05;6633054.96;-1.8300422;46.6960269;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040903;85268_0027_00012;;Rue de la côtière;12;331155.51;6633050.02;-1.8299276;46.6959872;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040912;85268_0027_00013;;Rue de la côtière;13;331130.46;6633040.67;-1.8302473;46.6958894;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040908;85268_0027_00014;;Rue de la côtière;14;331139.46;6633036.26;-1.8301263;46.6958547;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040907;85268_0027_00015;;Rue de la côtière;15;331117.76;6633023.21;-1.8303992;46.6957254;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00040913;85268_0027_00016;;Rue de la côtière;16;331123.41;6633020.56;-1.8303234;46.6957047;2018-08-30;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041967;85268_0054_00001_bis;;Rue de la grotte;1;331253.75;6633176.48;-1.8287456;46.6971777;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041960;85268_0054_00001;;Rue de la grotte;1;331249.47;6633192.14;-1.828814;46.6973161;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041966;85268_0054_00002;;Rue de la grotte;2;331242.77;6633249.46;-1.8289474;46.6978276;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041945;85268_0054_00003;;Rue de la grotte;3;331267.51;6633145.79;-1.8285413;46.6969095;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041969;85268_0054_00004;;Rue de la grotte;4;331247.18;6633241.88;-1.8288837;46.6977619;2018-08-30;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00268224;85268_0054_00005_bis;;Rue de la grotte;5;331277.62;6633124.2;-1.8283919;46.696721;2019-05-15;2019-05-15;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041956;85268_0054_00005;;Rue de la grotte;5;331276.33;6633130.26;-1.8284137;46.6967748;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041952;85268_0054_00007;;Rue de la grotte;7;331281.97;6633118.62;-1.8283307;46.6966733;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041950;85268_0054_00009;;Rue de la grotte;9;331296.27;6633090.41;-1.8281213;46.6964276;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041946;85268_0054_00011;;Rue de la grotte;11;331307.38;6633070.48;-1.8279602;46.6962546;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041961;85268_0054_00012;;Rue de la grotte;12;331266.99;6633168.91;-1.8285666;46.697117;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041968;85268_0054_00013;;Rue de la grotte;13;331312.5;6633051.78;-1.8278785;46.6960894;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041949;85268_0054_00014;;Rue de la grotte;14;331275.46;6633155.32;-1.8284451;46.6969996;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041942;85268_0054_00015;;Rue de la grotte;15;331322.02;6633036.62;-1.8277419;46.6959583;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041947;85268_0054_00016;;Rue de la grotte;16;331278.1;6633147.21;-1.8284041;46.6969281;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041944;85268_0054_00019;;Rue de la grotte;19;331329.78;6633013.33;-1.8276219;46.6957533;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041948;85268_0054_00020;;Rue de la grotte;20;331289.21;6633134.86;-1.828249;46.6968232;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041963;85268_0054_00021;;Rue de la grotte;21;331333.14;6632997.1;-1.8275652;46.6956093;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041973;85268_0054_00022;;Rue de la grotte;22;331288.33;6633125.34;-1.8282529;46.6967372;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041951;85268_0054_00023;;Rue de la grotte;23;331338.6;6632979.99;-1.8274801;46.6954586;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041972;85268_0054_00024;;Rue de la grotte;24;331297.33;6633103.64;-1.8281181;46.6965471;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041962;85268_0054_00025;;Rue de la grotte;25;331346.36;6632950.71;-1.8273553;46.6951997;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041964;85268_0054_00026;;Rue de la grotte;26;331302.97;6633093.41;-1.8280362;46.6964583;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00453893;85268_0054_00027;;Rue de la grotte;27;331347.01;6632941.44;-1.8273395;46.6951167;2021-06-01;2021-06-01;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041965;85268_0054_00028;;Rue de la grotte;28;331311.26;6633079.65;-1.8279169;46.6963392;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00455164;85268_0054_00029;;Rue de la grotte;29;331348.3;6632935.34;-1.8273177;46.6950626;2021-06-25;2021-06-25;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041954;85268_0054_00030;;Rue de la grotte;30;331324.85;6633050.02;-1.8277158;46.6960803;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041953;85268_0054_00032;;Rue de la grotte;32;331330.67;6633039.61;-1.8276314;46.69599;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041974;85268_0054_00034;;Rue de la grotte;34;331344.42;6632996.93;-1.8274176;46.6956139;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041959;85268_0054_00036;;Rue de la grotte;36;331348.31;6632977.35;-1.8273512;46.6954401;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041955;85268_0054_00038;;Rue de la grotte;38;331355.01;6632954.42;-1.8272453;46.6952377;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00041957;85268_0054_00040;;Rue de la grotte;40;331362.42;6632933.25;-1.8271317;46.6950516;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042008;85268_0061_00001;;Rue de la haie;1;331315.54;6633609.09;-1.8282844;46.7010997;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042011;85268_0061_00002;;Rue de la haie;2;331328.24;6633611.56;-1.8281205;46.7011289;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042010;85268_0061_00003;;Rue de la haie;3;331330.35;6633599.21;-1.828083;46.7010191;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042012;85268_0061_00005;;Rue de la haie;5;331352.93;6633583.69;-1.8277756;46.700892;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042009;85268_0061_00007;;Rue de la haie;7;331408.32;6633547.35;-1.8270231;46.7005959;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042205;85268_0081_00001;;Rue de la lucière;1;331595.92;6633239.39;-1.8243262;46.6979313;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042209;85268_0081_00003;;Rue de la lucière;3;331623.27;6633238.7;-1.8239684;46.6979402;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042208;85268_0081_00004;;Rue de la lucière;4;331496.44;6633232.69;-1.8256204;46.6978164;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042211;85268_0081_00005;;Rue de la lucière;5;331644.96;6633237.62;-1.8236843;46.6979424;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042207;85268_0081_00006;;Rue de la lucière;6;331521.67;6633245.05;-1.8253006;46.6979414;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042206;85268_0081_00008;;Rue de la lucière;8;331650.45;6633251.22;-1.8236234;46.6980676;2023-03-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042210;85268_0081_00010;;Rue de la lucière;10;331666.35;6633250.87;-1.8234155;46.6980732;2023-03-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167271;85268_x016_00001;;Rue de la Maubretière;1;329762.52;6632528.83;-1.8477043;46.690535;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167285;85268_x016_00002;;Rue de la Maubretière;2;329783.35;6632535.55;-1.8474377;46.6906068;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167272;85268_x016_00003;;Rue de la Maubretière;3;329749.12;6632556.35;-1.8479015;46.6907749;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167286;85268_x016_00004;;Rue de la Maubretière;4;329761.12;6632575.76;-1.8477603;46.690956;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167273;85268_x016_00005;;Rue de la Maubretière;5;329740.65;6632580.34;-1.8480313;46.6909858;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167287;85268_x016_00006;;Rue de la Maubretière;6;329826.39;6632586.35;-1.8469164;46.6910872;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167274;85268_x016_00007;;Rue de la Maubretière;7;329749.82;6632598.68;-1.8479262;46.6911557;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167288;85268_x016_00008;;Rue de la Maubretière;8;329830.97;6632532.02;-1.8468129;46.6906014;2018-11-22;2018-11-22;;;;;1
