suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marcé;délivrance postale;Marcé;;49188;;;2250;49188_0057_00002;;Rue Principale;2;449861.65;6725308.44;-0.328639;47.5806954;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2251;49188_0057_00004;;Rue Principale;4;449874.86;6725288.25;-0.3284522;47.5805188;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2153;49188_x003_00001;;Le Chant des Pierres;1;453681.65;6724934.92;-0.2776582;47.5787741;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2175;49188_0061_00004;;Square des Hortensias;4;450045.44;6725083.83;-0.3260704;47.5787451;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2176;49188_0061_00005;;Square des Hortensias;5;450029.97;6725066.63;-0.3262664;47.5785846;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;La Grange;49188;;;25496;49188_b415_00001_bis;;La Grange;1;451137.81;6724776.68;-0.3113803;47.5763959;2022-12-20;2022-12-20;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1906;49188_0031_00010;;Chemin de la Goupillere;10;450301.94;6725562.41;-0.3229291;47.5831463;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1904;49188_b068_00001;;Bonnepanne;1;453745.4;6726207.27;-0.2775132;47.5902408;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1950;49188_b415_00001;;La Grange;1;451170.32;6724774.82;-0.3109472;47.5763915;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1977;49188_b263_00001;;Le Cormier Hurault;1;450947.74;6723864.89;-0.3133977;47.5681241;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1978;49188_b360_00001;;Le Grand Coudray;1;450645.87;6726969.72;-0.3191444;47.5959327;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2000;49188_b772_00002;;Prince;2;451290.57;6727661.99;-0.310959;47.602402;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2018;49188_0025_00011;;Rue de la Fosse Au Cure;11;450325.47;6725011.42;-0.322308;47.5782;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2245;49188_b473_00001;;Les Landes;1;450362.51;6724133.1;-0.3213244;47.570315;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2261;49188_0110_00006;;Impasse Porte Dion;6;450227.85;6725118.14;-0.3236652;47.5791228;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1898;49188_0016_00001;;Allée des Chênes;1;449833.13;6725101.27;-0.328902;47.5788215;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1899;49188_0016_00013;;Allée des Chênes;13;449929.08;6725085.36;-0.3276178;47.5787147;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1932;49188_b077_00001;;La Braudiere;1;453119.22;6725889.75;-0.285662;47.587151;2020-08-28;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1933;49188_b082_00002;;La Brideraie;2;450817.39;6725543.43;-0.3160671;47.5831706;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1891;49188_b076_00001;;Le Bout du Monde;1;449770.13;6724346.2;-0.329316;47.572007;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1935;49188_b091_00001;;La Bruneliere;1;451394.39;6723575.1;-0.307301;47.5656864;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1983;49188_b030_00001;;Les Bles;1;452994.99;6725025.73;-0.286835;47.579334;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2012;49188_0025_00001;;Rue de la Fosse Au Cure;1;450355.52;6725105;-0.321961;47.579053;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2013;49188_0023_00010;;Rue de la Fontaine;10;450181.87;6725479.22;-0.3244784;47.5823526;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2087;49188_0057_00050;;Rue Principale;50;450135.44;6725197.7;-0.324938;47.5798033;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2247;49188_b833_00002;;La Tournerie;2;450068.17;6724294.23;-0.3253261;47.5716527;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1889;49188_b646_00001;;La Petite Lande;1;450322.83;6724008.48;-0.321782;47.5691793;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2028;49188_0025_00016;;Rue de la Fosse Au Cure;16;450292.52;6724967.48;-0.3227214;47.5777924;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2029;49188_0025_00018;;Rue de la Fosse Au Cure;18;450316.99;6724955.98;-0.3223897;47.5776981;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2030;49188_0025_00020;;Rue de la Fosse Au Cure;20;450331.01;6724955.45;-0.322203;47.5776987;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2031;49188_0045_00004;;Rue de la Mairie;4;449909.32;6725215.85;-0.3279535;47.5798808;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2093;49188_0057_00039;;Rue Principale;39;450382.4;6725137.87;-0.3216221;47.5793587;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2147;49188_b571_00001;;La Peraudiere;1;453404.91;6725310.56;-0.281544;47.582049;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1884;49188_b042_00002;;Le Bois Collet;2;450573.61;6724116.66;-0.31851;47.570247;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1885;49188_b473_00006;;Les Landes;6;450895.52;6723971.25;-0.314151;47.569061;2021-06-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1886;49188_b473_00005;;Les Landes;5;450848.57;6723957.1;-0.314767;47.568916;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1887;49188_b484_00001;;La Luttiere;1;451597.1;6724102.73;-0.304901;47.570508;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1969;49188_b843_00001;;La Truissardiere;1;451702.89;6723761.36;-0.3033052;47.5674778;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1970;49188_x002_00001;;Le Bois Bignon;1;450712.89;6724630.3;-0.3169459;47.574919;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1971;49188_x002_00002;;Le Bois Bignon;2;450728;6724633.67;-0.316747;47.574955;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1968;49188_b810_00002;;La Souchardière;2;453927.76;6724845.22;-0.2743376;47.5780593;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1996;49188_b487_00005;;Les Maillardieres;5;454162.97;6725048.05;-0.2713231;47.5799712;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2032;49188_0045_00003;;Rue de la Mairie;3;449937.64;6725208.43;-0.327573;47.5798248;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2040;49188_0111_00011;;Rue de la Vieille Cour;11;449699.3;6725014.35;-0.330632;47.577989;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2061;49188_0057_00003;;Rue Principale;3;449895.83;6725283.9;-0.328171;47.5804877;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2062;49188_0057_00010;;Rue Principale;10;449863.83;6725239.62;-0.3285715;47.5800773;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2063;49188_0057_00014;;Rue Principale;14;449942.75;6725235.74;-0.3275204;47.5800723;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2064;49188_0057_00016;;Rue Principale;16;449959.68;6725233.41;-0.327294;47.5800578;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2066;49188_0057_00024;;Rue Principale;24;449993.62;6725207.49;-0.3268284;47.5798376;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2067;49188_0057_00028;;Rue Principale;28;450012.67;6725216.49;-0.3265802;47.5799257;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25517;49188_x008_00019;;Rue des coquelicots;19;450245.09;6725236.91;-0.3235026;47.5801974;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2068;49188_0057_00027;;Rue Principale;27;450236.68;6725173.91;-0.3235791;47.5796277;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2069;49188_0057_00025;;Rue Principale;25;450221.61;6725179.66;-0.3237826;47.5796736;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2070;49188_0057_00023;;Rue Principale;23;450207.94;6725182.61;-0.3239659;47.579695;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2071;49188_0057_00029;;Rue Principale;29;450256.41;6725175.31;-0.3233176;47.5796477;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2072;49188_0057_00013;;Rue Principale;13;450069.76;6725247.52;-0.3258389;47.5802264;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2075;49188_0057_00017;;Rue Principale;17;450150.32;6725207.83;-0.3247458;47.5799;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2076;49188_0057_00019;;Rue Principale;19;450164.35;6725198.84;-0.3245544;47.5798245;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2077;49188_0057_00038;;Rue Principale;38;450083.8;6725239.99;-0.325648;47.580164;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2078;49188_0057_00040;;Rue Principale;40;450093.32;6725239.14;-0.325521;47.58016;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2090;49188_0057_00031;;Rue Principale;31;450276.3;6725166.92;-0.3230486;47.5795798;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2091;49188_0057_00033;;Rue Principale;33;450300.53;6725164.9;-0.3227254;47.5795708;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2092;49188_0057_00035;;Rue Principale;35;450336.88;6725159.3;-0.3222391;47.5795343;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2094;49188_0057_00041;;Rue Principale;41;450412.7;6725125.28;-0.3212124;47.579257;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2095;49188_0057_00043;;Rue Principale;43;450430.56;6725121.4;-0.3209728;47.5792288;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2105;49188_0057_00008;;Rue Principale;8;449890.24;6725263.24;-0.3282337;47.5802997;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2107;49188_0057_00009;;Rue Principale;9;450043.89;6725244.14;-0.3261808;47.5801862;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2109;49188_0057_00072;;Rue Principale;72;450479.97;6725090.79;-0.320299;47.5789723;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2110;49188_0057_00070;;Rue Principale;70;450452.47;6725095.61;-0.3206672;47.5790052;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2111;49188_0057_00068;;Rue Principale;68;450425.59;6725101.05;-0.3210274;47.5790439;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2112;49188_0057_00066;;Rue Principale;66;450401.51;6725110.06;-0.3213525;47.5791158;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2115;49188_0057_00037;;Rue Principale;37;450359.41;6725184.32;-0.3219536;47.5797677;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2116;49188_0057_00053;;Rue Principale;53;450511.81;6725111.3;-0.3198872;47.5791688;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2117;49188_0057_00055;;Rue Principale;55;450535.89;6725113.16;-0.3195682;47.5791946;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2118;49188_0057_00062;;Rue Principale;62;450332.85;6725129.32;-0.322276;47.5792631;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2119;49188_0057_00058;;Rue Principale;58;450231.24;6725159.15;-0.3236431;47.5794929;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2120;49188_0057_00054;;Rue Principale;54;450203.24;6725168.01;-0.3240202;47.579562;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2121;49188_0057_00056;;Rue Principale;56;450214.75;6725148.96;-0.3238566;47.579395;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2126;49188_0058_00022;;Rue Saint Léonard;22;450408.89;6725299.3;-0.3213604;47.5808206;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2127;49188_0058_00020;;Rue Saint Léonard;20;450384.54;6725307.64;-0.3216886;47.5808863;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2128;49188_0058_00018;;Rue Saint Léonard;18;450364.17;6725311.87;-0.3219617;47.5809167;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2129;49188_0058_00016;;Rue Saint Léonard;16;450327.39;6725316.37;-0.3224531;47.5809432;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2130;49188_0058_00003;;Rue Saint Léonard;3;450194.71;6725356.45;-0.3242391;47.5812534;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2131;49188_0058_00007;;Rue Saint Léonard;7;450269.72;6725374.31;-0.3232521;47.5814425;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2132;49188_0058_00009;;Rue Saint Léonard;9;450312.18;6725362.54;-0.3226811;47.5813527;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2133;49188_0058_00011;;Rue Saint Léonard;11;450359.01;6725344.28;-0.3220484;47.5812062;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2134;49188_0058_00013;;Rue Saint Léonard;13;450400.02;6725328.8;-0.3214947;47.5810825;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2135;49188_0058_00014;;Rue Saint Léonard;14;450288.5;6725322.59;-0.3229735;47.5809844;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2136;49188_0019_00006;;Square des Genets;6;449921.51;6725049.01;-0.327698;47.578385;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2137;49188_0019_00001;;Square des Genets;1;449901.81;6725054.51;-0.327963;47.578427;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2138;49188_0019_00002;;Square des Genets;2;449887.59;6725040.32;-0.328144;47.578294;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2139;49188_0019_00003;;Square des Genets;3;449892.1;6725033.13;-0.32808;47.578231;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2140;49188_0019_00004;;Square des Genets;4;449896.38;6725027.5;-0.32802;47.578182;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2141;49188_0019_00005;;Square des Genets;5;449905.36;6725031.79;-0.327903;47.578224;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2143;49188_0061_00001;;Square des Hortensias;1;450004.83;6725093.75;-0.3266157;47.5788189;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2144;49188_0061_00002;;Square des Hortensias;2;450021.1;6725096.4;-0.3264009;47.5788489;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2145;49188_0045_00002;;Rue de la Mairie;2;449922.82;6725235.96;-0.3277854;47.5800668;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2146;49188_b356_00001;;Le Grand Chaulume;1;453410.1;6725588.99;-0.281629;47.584555;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2148;49188_b571_00002;;La Peraudiere;2;453386.86;6725319.41;-0.2817889;47.5821218;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2149;49188_b234_00001;;La Claye;1;453936.73;6725075.39;-0.2743453;47.5801327;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2151;49188_b874_00001;;La Clairiere;1;453939.66;6725107.86;-0.2743243;47.5804258;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2152;49188_b875_00001;;Les Tilleuls;1;453660.35;6724870.89;-0.277906;47.5781903;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2154;49188_b517_00001;;Le Moulin d'Ahy;1;453801.64;6725154.26;-0.2761844;47.5807916;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2157;49188_0016_00014;;Allée des Chênes;14;450016.88;6724975.73;-0.3263894;47.5777621;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2158;49188_0018_00009;;Passage des Eglantiers;9;449890.81;6725123.92;-0.328148;47.579047;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2159;49188_0018_00007;;Passage des Eglantiers;7;449879.12;6725144.65;-0.328315;47.579229;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2160;49188_0016_00003;;Allée des Chênes;3;449854.43;6725108.02;-0.3286227;47.5788902;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2161;49188_0016_00005;;Allée des Chênes;5;449868.32;6725116.62;-0.3284429;47.5789728;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
