suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567372;53061_0044_00011;;Rue des Forges;11;447811.21;6818322.67;-0.4093005;48.416185;2022-09-23;2022-09-23;;;;53061000ZM0176;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567373;53061_0062_00011;;Rue de Valore;11;447832.53;6818561.92;-0.4091522;48.4183437;2022-09-23;2022-09-23;;;;530610000B0182;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567374;53061_0048_00011;;Rue d'Hauteville;11;448035.63;6818509.23;-0.4063791;48.4179489;2022-09-23;2022-09-23;;;;530610000B0404;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567375;53061_0039_00011;;Rue du Chateau;11;447980.51;6818479.23;-0.4071058;48.4176579;2022-09-23;2022-09-23;;;;530610000B0212;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567376;53061_0035_00011;;Rue la Bruyere;11;447968.43;6818340.35;-0.407188;48.4164049;2022-09-23;2022-09-23;;;;530610000B0231;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567377;53061_0060_00011;;Rue  Vallon Dore;11;447935.82;6818092.01;-0.4074835;48.4141602;2022-09-23;2022-09-23;;;;53061000ZM0213;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;;BALPDLP000567378;53061_0044_00012;;Rue des Forges;12;447917.12;6818293.01;-0.4078532;48.4159595;2022-09-23;2022-09-23;;;;53061000ZM0285;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567379;53061_0062_00012;;Rue de Valore;12;447849.38;6818574.57;-0.408932;48.4184639;2022-09-23;2022-09-23;;;;530610000B0503;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567380;53061_0035_00012;;Rue la Bruyere;12;447943.83;6818301.51;-0.4074975;48.4160463;2022-09-23;2022-09-23;;;;53061000ZM0253;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567381;53061_0060_00012;;Rue  Vallon Dore;12;447881.83;6818119.15;-0.4082283;48.4143831;2022-09-23;2022-09-23;;;;53061000ZM0225;1
B;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567382;53061_0035_00013_b;;Rue la Bruyere;13;447991.63;6818319.46;-0.4068626;48.4162262;2022-09-23;2022-09-23;;;;53061000ZM0147;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567383;53061_0042_00013;;Rue des Cytises;13;447612.36;6818399.68;-0.4120303;48.4167999;2022-09-23;2022-09-23;;;;53061000ZM0128;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567384;53061_0044_00013;;Rue des Forges;13;447833.49;6818312.71;-0.4089938;48.4161041;2022-09-23;2022-09-23;;;;53061000ZM0175;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567385;53061_b371_00013;;Rue des Pas;13;447759.91;6818525.89;-0.4101117;48.4179916;2022-09-23;2022-09-23;;;;530610000B0473;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567387;53061_0039_00013;;Rue du Chateau;13;447999.73;6818453.56;-0.4068314;48.4174346;2022-09-23;2022-09-23;;;;530610000B0415;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567388;53061_0055_00013;;Rue du Parc;13;447799.84;6818432.4;-0.409518;48.4171668;2022-09-23;2022-09-23;;;;53061000ZM0121;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567389;53061_0059_00013;;Rue du Stade;13;447872.45;6818446.72;-0.408546;48.4173237;2022-09-23;2022-09-23;;;;530610000B0250;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567390;53061_0035_00013;;Rue la Bruyere;13;447974.34;6818314.08;-0.4070929;48.4161711;2022-09-23;2022-09-23;;;;53061000ZM0148;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567391;53061_0060_00013;;Rue  Vallon Dore;13;447940.78;6818063.46;-0.4073999;48.4139055;2022-09-23;2022-09-23;;;;53061000ZM0214;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567392;53061_0062_00014;;Rue de Valore;14;447843.01;6818576.64;-0.4090192;48.4184801;2022-09-23;2022-09-23;;;;530610000B0390;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567394;53061_0035_00014;;Rue la Bruyere;14;447951.01;6818271.35;-0.407383;48.415778;2022-09-23;2022-09-23;;;;53061000ZM0192;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567395;53061_0042_00015;;Rue des Cytises;15;447586.12;6818397.13;-0.4123831;48.4167668;2022-09-23;2022-09-23;;;;53061000ZM0129;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567396;53061_0055_00015;;Rue du Parc;15;447809.85;6818407.47;-0.4093683;48.4169467;2022-09-23;2022-09-23;;;;53061000ZM0122;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567397;53061_0059_00015;;Rue du Stade;15;447870.08;6818456.04;-0.4085834;48.4174066;2022-09-23;2022-09-23;;;;530610000B0249;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567398;53061_0035_00015;;Rue la Bruyere;15;447996.01;6818300.89;-0.4067926;48.416061;2022-09-23;2022-09-23;;;;53061000ZM0149;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567399;53061_0060_00015;;Rue  Vallon Dore;15;447967.49;6818076.09;-0.4070466;48.4140294;2022-09-23;2022-09-23;;;;53061000ZM0215;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567401;53061_0059_00016;;Rue du Stade;16;447754.58;6818500.1;-0.4101686;48.4177578;2022-09-23;2022-09-23;;;;530610000B0367;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567402;53061_0060_00016;;Rue  Vallon Dore;16;447894.49;6818070.73;-0.4080291;48.4139529;2022-09-23;2022-09-23;;;;53061000ZM0223;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567403;53061_0042_00017;;Rue des Cytises;17;447573.01;6818411.56;-0.4125686;48.4168914;2022-09-23;2022-09-23;;;;53061000ZM0130;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567404;53061_0059_00017;;Rue du Stade;17;447862.44;6818450.57;-0.4086834;48.4173545;2022-09-23;2022-09-23;;;;530610000B0250;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567405;53061_0035_00017;;Rue la Bruyere;17;447994.81;6818272.91;-0.4067925;48.415809;2022-09-23;2022-09-23;;;;53061000ZM0153;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567406;53061_0060_00017;;Rue  Vallon Dore;17;447992.61;6818090.38;-0.4067158;48.4141676;2022-09-23;2022-09-23;;;;53061000ZM0216;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567407;53061_0059_00018;;Rue du Stade;18;447738.33;6818496.33;-0.4103858;48.4177176;2022-09-23;2022-09-23;;;;530610000B0471;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567408;53061_0035_00018;;Rue la Bruyere;18;447976.31;6818207.27;-0.407004;48.4152119;2022-09-23;2022-09-23;;;;53061000ZM0197;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567409;53061_0060_00018;;Rue  Vallon Dore;18;447900.58;6818046.61;-0.4079328;48.4137384;2022-09-23;2022-09-23;;;;53061000ZM0222;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567410;53061_0042_00019;;Rue des Cytises;19;447573.32;6818436.36;-0.4125789;48.4171144;2022-09-23;2022-09-23;;;;53061000ZM0131;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567411;53061_b371_00019;;Rue des Pas;19;447702.8;6818583.16;-0.4109163;48.4184842;2022-09-23;2022-09-23;;;;530610000B0294;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567412;53061_0059_00019;;Rue du Stade;19;447855.33;6818459.3;-0.4087845;48.4174302;2022-09-23;2022-09-23;;;;530610000B0298;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567413;53061_0035_00019;;Rue la Bruyere;19;448015.95;6818238.22;-0.4064868;48.4155054;2022-09-23;2022-09-23;;;;53061000ZM0155;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567415;53061_0059_00020;;Rue du Stade;20;447720.09;6818498.71;-0.4106335;48.4177319;2022-09-23;2022-09-23;;;;530610000B0284;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567416;53061_0060_00020;;Rue  Vallon Dore;20;447911.37;6818022.41;-0.407773;48.4135251;2022-09-23;2022-09-23;;;;53061000ZM0221;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567417;53061_0042_00021;;Rue des Cytises;21;447572.05;6818458.31;-0.4126088;48.4173112;2022-09-23;2022-09-23;;;;53061000ZM0132;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567418;53061_0059_00021;;Rue du Stade;21;447849.44;6818460.39;-0.4088646;48.4174377;2022-09-23;2022-09-23;;;;530610000B0254;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567419;53061_0035_00021;;Rue la Bruyere;21;448022.77;6818207.19;-0.4063767;48.4152292;2022-09-23;2022-09-23;;;;53061000ZM0295;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567420;53061_0059_00022;;Rue du Stade;22;447696.19;6818507.63;-0.4109614;48.4178028;2022-09-23;2022-09-23;;;;530610000B0346;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567421;53061_0035_00022;;Rue la Bruyere;22;448003.48;6818155.29;-0.4066069;48.4147552;2022-09-23;2022-09-23;;;;53061000ZM0163;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567422;53061_0060_00022;;Rue  Vallon Dore;22;447948.04;6818017.74;-0.4072752;48.4134974;2022-09-23;2022-09-23;;;;53061000ZM0220;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567423;53061_0035_00023;;Rue la Bruyere;23;448036.27;6818188.76;-0.4061837;48.4150687;2022-09-23;2022-09-23;;;;53061000ZM0296;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567424;53061_0059_00024;;Rue du Stade;24;447682.43;6818493.22;-0.4111388;48.4176679;2022-09-23;2022-09-23;;;;530610000B0285;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567425;53061_0035_00024;;Rue la Bruyere;24;448022.13;6818122.9;-0.4063362;48.4144713;2022-09-23;2022-09-23;;;;53061000ZM0199;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567426;53061_0060_00024;;Rue  Vallon Dore;24;447974.76;6818030.75;-0.406922;48.4136247;2022-09-23;2022-09-23;;;;53061000ZM0219;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567428;53061_b371_00026;;Rue des Pas;26;447655.56;6818660.69;-0.4115994;48.4191627;2022-09-23;2022-09-23;;;;53061000ZC0142;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567429;53061_0059_00026;;Rue du Stade;26;447613.6;6818520.66;-0.4120842;48.4178878;2022-09-23;2022-09-23;;;;53061000ZC0060;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567430;53061_0060_00026;;Rue  Vallon Dore;26;447996.57;6818041.77;-0.406634;48.4137322;2022-09-23;2022-09-23;;;;53061000ZM0218;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567431;53061_0059_00027;;Rue du Stade;27;447824.52;6818460.23;-0.409201;48.4174266;2022-09-23;2022-09-23;;;;530610000B0394;1
;Charchigné;parcelle;Région des Pays de la Loire;Ancienne fromagerie;53061;;Ancienne fromagerie;BALPDLP000567432;53061_b371_00028;;Rue des Pas;28;447630.07;6818706.01;-0.41197;48.4195601;2022-09-23;2022-09-23;;;;53061000ZC0141;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567433;53061_0060_00028;;Rue  Vallon Dore;28;448020.66;6818050.57;-0.4063139;48.4138206;2022-09-23;2022-09-23;;;;53061000ZM0217;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567434;53061_0059_00029;;Rue du Stade;29;447798.95;6818475.03;-0.4095549;48.4175497;2022-09-23;2022-09-23;;;;530610000B0256;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567435;53061_0059_00030;;Rue du Stade;30;447545.58;6818512.91;-0.4129981;48.4177917;2022-09-23;2022-09-23;;;;53061000ZC0061;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567436;53061_0059_00031;;Rue du Stade;31;447788.56;6818476.22;-0.4096959;48.4175563;2022-09-23;2022-09-23;;;;530610000B0257;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567437;53061_0059_00032;;Rue du Stade;32;447520.58;6818510.48;-0.4133343;48.4177601;2022-09-23;2022-09-23;;;;53061000ZC0062;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567438;53061_0059_00034;;Rue du Stade;34;447486.78;6818513.33;-0.4137923;48.4177726;2022-09-23;2022-09-23;;;;53061000ZC0063;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567439;53061_0059_00036;;Rue du Stade;36;447454.55;6818507.11;-0.4142238;48.4177042;2022-09-23;2022-09-23;;;;53061000ZC0064;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567440;53061_0059_00039;;Rue du Stade;39;447633.97;6818459.43;-0.4117734;48.4173454;2022-09-23;2022-09-23;;;;53061000ZM0137;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567441;53061_0059_00041;;Rue du Stade;41;447541.58;6818424.96;-0.4130008;48.4169996;2022-09-23;2022-09-23;;;;53061000ZM0110;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567400;53061_0062_00016;;Rue de Valore;16;447801.54;6818609.24;-0.4095982;48.4187569;2022-09-23;2022-09-23;;;;53061000ZC0115;1
