suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270115;53143_0040_00011;;Rue du Maine;11;427677.89;6768919.74;-0.6502512;47.9640079;2021-09-17;2021-09-17;;;;531430000B1609;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269970;53143_b604_00001;;les Soucheries;1;427157.21;6769429.09;-0.6575366;47.96837;2021-09-17;2021-09-17;;;;531430000A0400|531430000A0647|531430000A0650|531430000A0651|531430000A0401;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270056;53143_0043_00005;;Impasse des Merisiers;5;427336.72;6769256.99;-0.6550269;47.9668977;2021-09-17;2021-09-17;;;;531430000A0778|531430000A0742;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269986;53143_0030_00002;;Impasse des Lavandières;2;427416.12;6768973.37;-0.6537883;47.964381;2021-09-17;2021-09-17;;;;531430000B1123|531430000B1447|531430000B1445;1
Bis;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270093;53143_b657_00009_bis;;Rue de Bretagne;9;427335.51;6769129.7;-0.6549642;47.9657528;2021-09-17;2021-09-17;;;;531430000B0866;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270100;53143_b657_00009;;Rue de Bretagne;9;427375.18;6769117.17;-0.6544254;47.9656567;2021-09-17;2021-09-17;;;;531430000B0866;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270130;53143_0020_00021;;Place de l'Église;21;427535.17;6768944.45;-0.6521769;47.9641706;2021-09-17;2021-09-17;;;;531430000B0076;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270023;53143_0030_00003;;Impasse des Lavandières;3;427432.06;6768950.89;-0.6535611;47.9641856;2023-01-03;2021-09-17;;;;531430000B1242|531430000B1239|531430000B1233|531430000B1236;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270082;53143_0003_00007;;Rue d'Anjou;7;427510.87;6768841.57;-0.6524384;47.9632356;2021-09-17;2021-09-17;;;;531430000B0070|531430000B0713;1
Bis;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269979;53143_0040_00002_bis;;Rue du Maine;2;427593.7;6768859.98;-0.6513412;47.9634356;2021-09-17;2021-09-17;;;;531430000B1603;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000303116;53143_0007_00018;;Rue de Bergault;18;427740.57;6769238.58;-0.6496097;47.9669002;2021-11-08;2021-11-08;;;;531430000A0723;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270024;53143_b581_00003;;la Quetterie;3;428072.79;6769265.54;-0.6451793;47.9672806;2021-09-17;2021-09-17;;;;531430000A1047|531430000A1050|531430000A1051;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269942;53143_b321_00001;;la Motte;1;428134.34;6768452.74;-0.6438529;47.9599993;2021-09-17;2021-09-17;;;;531430000A1063|531430000A1062;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269950;53143_b602_00001;;la Sellerie;1;427305.31;6768371.2;-0.6548981;47.9589216;2021-09-17;2021-09-17;;;;531430000A0344|531430000A0347|531430000A0345|531430000A0346;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269948;53143_b592_00001;;la Rouillère;1;428322.05;6769055.25;-0.6417129;47.9654936;2021-09-17;2021-09-17;;;;531430000A1027|531430000A1024|531430000A0940|531430000A0260|531430000A1032|531430000A1033|531430000A1031;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269941;53143_b313_00001;;la Mégnanerie;1;428917.96;6769977.35;-0.6343047;47.97403;2021-09-17;2021-09-17;;;;531430000A0184|531430000A0185;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269962;53143_b162_00001;;l'Enauderie;1;428133.84;6770851.17;-0.6453426;47.9815602;2021-09-17;2021-09-17;;;;531430000A0086|531430000A0087|531430000A0924|531430000A0084|531430000A0923;1
