suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272909;85266_x055_00008;;Rue de l'abbé girardeau;8;398011.33;6636144.99;-0.9581237;46.7572931;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272910;85266_x055_00010;;Rue de l'abbé girardeau;10;397998.79;6636115.42;-0.9582683;46.7570216;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272933;85266_x056_00001;;Rue de la bonnelle;1;397967.38;6636104.77;-0.9586724;46.7569116;2020-04-22;2019-05-20;;;;;0
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272930;85266_x056_00002;;Rue de la bonnelle;2;397958.08;6636114.28;-0.9588002;46.756993;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272935;85266_x056_00003;;Rue de la bonnelle;3;397935.81;6636112.21;-0.9590903;46.7569643;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272932;85266_x056_00004;;Rue de la bonnelle;4;397943.37;6636120.09;-0.9589965;46.7570386;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272934;85266_x056_00005;;Rue de la bonnelle;5;397919.51;6636118.41;-0.9593076;46.7570127;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272931;85266_x056_00006;;Rue de la bonnelle;6;397917.84;6636130.39;-0.9593374;46.7571196;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466529;85266_x057_00001;;Rue de la bourroche;1;398506.91;6636304.5;-0.9517436;46.758951;2022-04-28;2022-04-28;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272959;85266_x057_00006;;Rue de la bourroche;6;398452.43;6636323.34;-0.9524687;46.7590959;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273103;85266_x058_00001;;Rue de la chênaie;1;398385.18;6636439.38;-0.9534249;46.7601091;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273089;85266_x058_00002;;Rue de la chênaie;2;398393.1;6636450.48;-0.9533285;46.7602125;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273070;85266_x058_00003;;Rue de la chênaie;3;398373.41;6636452.2;-0.9535872;46.7602191;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273094;85266_x058_00004;;Rue de la chênaie;4;398378.31;6636467.26;-0.953533;46.7603567;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273099;85266_x058_00005;;Rue de la chênaie;5;398360.46;6636466.65;-0.9537662;46.7603432;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273095;85266_x058_00006;;Rue de la chênaie;6;398371.38;6636475.85;-0.9536294;46.7604308;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273076;85266_x058_00007;;Rue de la chênaie;7;398346.27;6636482.7;-0.9539625;46.7604811;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273104;85266_x058_00008;;Rue de la chênaie;8;398352.21;6636496.91;-0.953894;46.7606116;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273088;85266_x058_00009;;Rue de la chênaie;9;398332.91;6636498.56;-0.9541477;46.7606177;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273071;85266_x058_00010;;Rue de la chênaie;10;398339.51;6636511.06;-0.9540694;46.7607331;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273100;85266_x058_00011;;Rue de la chênaie;11;398292.14;6636544.88;-0.9547115;46.7610158;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273078;85266_x058_00012;;Rue de la chênaie;12;398324.28;6636529.4;-0.9542808;46.7608911;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273080;85266_x058_00013;;Rue de la chênaie;13;398280.92;6636558.1;-0.954867;46.7611297;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273072;85266_x058_00014;;Rue de la chênaie;14;398303.54;6636553.59;-0.9545681;46.7610993;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273096;85266_x058_00015;;Rue de la chênaie;15;398265.22;6636575.55;-0.9550839;46.7612795;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273102;85266_x058_00016;;Rue de la chênaie;16;398290.44;6636568.24;-0.9547491;46.7612252;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273075;85266_x058_00017;;Rue de la chênaie;17;398245.9;6636592.94;-0.9553481;46.7614272;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273097;85266_x058_00018;;Rue de la chênaie;18;398274.16;6636587.16;-0.9549746;46.761388;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273101;85266_x058_00019;;Rue de la chênaie;19;398225.85;6636618.09;-0.955627;46.7616443;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273084;85266_x058_00020;;Rue de la chênaie;20;398261.65;6636607.09;-0.9551513;46.7615615;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273093;85266_x058_00021;;Rue de la chênaie;21;398206.89;6636644.03;-0.9558922;46.761869;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273092;85266_x058_00022;;Rue de la chênaie;22;398253.46;6636619.96;-0.9552669;46.7616736;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273090;85266_x058_00023;;Rue de la chênaie;23;398197.72;6636654.23;-0.9560189;46.7619566;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273105;85266_x058_00024;;Rue de la chênaie;24;398241.59;6636628.39;-0.9554278;46.7617441;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273098;85266_x058_00025;;Rue de la chênaie;25;398135.46;6636611.52;-0.9568056;46.7615445;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273079;85266_x058_00026;;Rue de la chênaie;26;398228.95;6636637.12;-0.955599;46.7618169;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273077;85266_x058_00027;;Rue de la chênaie;27;398118.76;6636597.98;-0.9570152;46.7614152;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273074;85266_x058_00028;;Rue de la chênaie;28;398226.1;6636640.53;-0.9556385;46.7618462;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273081;85266_x058_00029;;Rue de la chênaie;29;398103.01;6636584.38;-0.9572125;46.7612858;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273082;85266_x058_00030;;Rue de la chênaie;30;398216.99;6636652.28;-0.9557654;46.7619478;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273083;85266_x058_00032;;Rue de la chênaie;32;398212.16;6636657.52;-0.955832;46.7619928;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273073;85266_x058_00034;;Rue de la chênaie;34;398204.55;6636667.12;-0.9559379;46.7620756;2020-04-21;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466530;85266_x058_00036_bis;;Rue de la chênaie;36;398174.66;6636694.01;-0.9563468;46.762304;2022-04-28;2022-04-28;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273106;85266_x058_00036;;Rue de la chênaie;36;398194.57;6636679.55;-0.9560767;46.762183;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273069;85266_x058_00038;;Rue de la chênaie;38;398168.12;6636657.31;-0.9564082;46.761971;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273091;85266_x058_00040;;Rue de la chênaie;40;398152.99;6636645.62;-0.9565985;46.7618591;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273085;85266_x058_00042;;Rue de la chênaie;42;398109.07;6636609.09;-0.9571493;46.7615108;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273087;85266_x058_00044;;Rue de la chênaie;44;398095.86;6636598.03;-0.9573149;46.7614054;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273086;85266_x058_00046;;Rue de la chênaie;46;398086.87;6636588.4;-0.9574263;46.7613147;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273108;85266_x059_00001;;Rue de la cognasse;1;398007.61;6636508.98;-0.9584113;46.7605648;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273114;85266_x059_00002;;Rue de la cognasse;2;398023.81;6636511.36;-0.9582008;46.7605934;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273109;85266_x059_00003;;Rue de la cognasse;3;397994.18;6636514.43;-0.9585905;46.7606077;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273115;85266_x059_00004;;Rue de la cognasse;4;398015.77;6636515.65;-0.9583089;46.7606284;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273113;85266_x059_00005;;Rue de la cognasse;5;397985.08;6636512.12;-0.9587082;46.7605828;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273110;85266_x059_00006;;Rue de la cognasse;6;397999.71;6636523.73;-0.9585244;46.7606938;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273112;85266_x059_00009;;Rue de la cognasse;9;397931.64;6636546.86;-0.9594302;46.7608711;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273107;85266_x059_00010;;Rue de la cognasse;10;397948.48;6636545.37;-0.9592089;46.7608653;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273117;85266_x059_00011;;Rue de la cognasse;11;397919.64;6636544.99;-0.959586;46.7608488;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273116;85266_x059_00012;;Rue de la cognasse;12;397932.68;6636557.9;-0.959424;46.7609708;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273256;85266_x060_00001;;Rue de la forêt;1;398389.34;6636342.04;-0.9533066;46.7592356;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273253;85266_x060_00002;;Rue de la forêt;2;398374.39;6636371.79;-0.9535217;46.7594964;2020-04-21;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273255;85266_x060_00003_bis;;Rue de la forêt;3;398396.28;6636307.16;-0.9531929;46.7589251;2022-04-28;2019-05-20;;;;;1
ter;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273257;85266_x060_00003_ter;;Rue de la forêt;3;398385.47;6636313.76;-0.9533387;46.7589796;2022-04-28;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00435231;85266_x060_00003;;Rue de la forêt;3;398422.05;6636301.22;-0.9528517;46.7588832;2020-05-05;2020-05-05;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273251;85266_x060_00005;;Rue de la forêt;5;398369.7;6636287.98;-0.9535282;46.7587406;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466534;85266_x060_00007;;Rue de la forêt;7;398360.17;6636268.11;-0.9536398;46.7585577;2022-04-28;2022-04-28;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466535;85266_x060_00009;;Rue de la forêt;9;398328.85;6636232.32;-0.9540262;46.7582217;2022-04-28;2022-04-28;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273474;85266_x061_00001;;Rue de la lande;1;398461.32;6635909.64;-0.9520812;46.7553796;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273475;85266_x061_00002;;Rue de la lande;2;398446.42;6635930.79;-0.9522901;46.7555631;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273479;85266_x061_00003;;Rue de la lande;3;398453.04;6635891.49;-0.9521778;46.7552126;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273480;85266_x061_00004;;Rue de la lande;4;398416.59;6635893.09;-0.9526557;46.7552106;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273477;85266_x061_00005;;Rue de la lande;5;398448.22;6635879.78;-0.9522331;46.7551051;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273476;85266_x061_00006;;Rue de la lande;6;398396.03;6635876.14;-0.9529136;46.7550489;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273481;85266_x061_00007;;Rue de la lande;7;398426.54;6635867.64;-0.9525088;46.7549862;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273483;85266_x061_00008;;Rue de la lande;8;398389.3;6635858.42;-0.9529901;46.7548865;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273478;85266_x061_00009;;Rue de la lande;9;398400.97;6635853.72;-0.9528343;46.7548496;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273904;85266_x062_00001;;Rue de la pousse vieille;1;398132.71;6636297.42;-0.9566355;46.7587187;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273906;85266_x062_00003;;Rue de la pousse vieille;3;398137.11;6636312.63;-0.9565878;46.7588575;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273908;85266_x062_00005;;Rue de la pousse vieille;5;398139.28;6636324.56;-0.9565673;46.7589657;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273907;85266_x062_00007;;Rue de la pousse vieille;7;398119.52;6636335.15;-0.9568328;46.759052;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00273905;85266_x062_00009;;Rue de la pousse vieille;9;398137.43;6636363.98;-0.9566174;46.7593193;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274623;85266_x063_00001;;Rue de l'océan;1;398339.19;6636353.3;-0.9539702;46.7593143;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274553;85266_x063_00002;;Rue de l'océan;2;398453.52;6636490.79;-0.9525642;46.7606022;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274619;85266_x063_00004;;Rue de l'océan;4;398447.49;6636487.3;-0.9526409;46.7605681;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274572;85266_x063_00005;;Rue de l'océan;5;398273.26;6636282.23;-0.9547863;46.7586454;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274593;85266_x063_00006;;Rue de l'océan;6;398360.47;6636398.26;-0.9537212;46.7597282;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274568;85266_x063_00007;;Rue de l'océan;7;398246.92;6636263.26;-0.9551185;46.758463;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274620;85266_x063_00008;;Rue de l'océan;8;398345.34;6636385.16;-0.9539107;46.7596036;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274582;85266_x063_00009;;Rue de l'océan;9;398215.36;6636233.14;-0.9555118;46.7581779;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274573;85266_x063_00010;;Rue de l'océan;10;398309.71;6636350.43;-0.9543541;46.7592752;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274559;85266_x063_00011;;Rue de l'océan;11;398180.64;6636198.38;-0.9559432;46.7578496;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274564;85266_x063_00013;;Rue de l'océan;13;398169.02;6636187.01;-0.9560879;46.7577421;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274601;85266_x063_00014;;Rue de l'océan;14;398162.69;6636215.55;-0.9561894;46.7579959;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274624;85266_x063_00015;;Rue de l'océan;15;398125.67;6636146.35;-0.9566284;46.7573569;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274589;85266_x063_00016;;Rue de l'océan;16;398155.24;6636212.37;-0.9562848;46.757964;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274592;85266_x063_00017;;Rue de l'océan;17;398081.55;6636106.84;-0.9571798;46.7569817;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274590;85266_x063_00018;;Rue de l'océan;18;398152.16;6636193.49;-0.9563127;46.7577928;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274588;85266_x063_00019;;Rue de l'océan;19;398027.32;6636060.62;-0.9578591;46.7565416;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274612;85266_x063_00020;;Rue de l'océan;20;398137.18;6636179.98;-0.9564998;46.7576646;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274596;85266_x063_00022;;Rue de l'océan;22;398129.51;6636173.53;-0.9565959;46.7576031;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274616;85266_x063_00023;;Rue de l'océan;23;397993.79;6636032.37;-0.9582792;46.7562725;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274576;85266_x063_00024;;Rue de l'océan;24;398120.9;6636164.41;-0.9567026;46.7575172;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274570;85266_x063_00025;;Rue de l'océan;25;397956.7;6636000.53;-0.9587436;46.7559694;2020-04-09;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00467044;85266_x063_00026_bis;;Rue de l'océan;26;398114.11;6636158.36;-0.9567875;46.7574597;2024-06-18;2022-05-17;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274569;85266_x063_00026;;Rue de l'océan;26;398118.51;6636160.45;-0.9567313;46.7574805;2022-05-17;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274581;85266_x063_00029;;Rue de l'océan;29;397938.05;6635983.39;-0.9589764;46.7558069;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274574;85266_x063_00030;;Rue de l'océan;30;398096.78;6636143.66;-0.9570046;46.7573198;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274625;85266_x063_00031;;Rue de l'océan;31;397936.33;6635967.71;-0.9589886;46.7556651;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274586;85266_x063_00032;;Rue de l'océan;32;398062.12;6636111.68;-0.9574372;46.7570165;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274567;85266_x063_00033;;Rue de l'océan;33;397910.14;6635960.21;-0.9593263;46.7555858;2022-04-20;2019-05-20;;;;;1
b;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274602;85266_x063_00034_b;;Rue de l'océan;34;398042.07;6636094.58;-0.9576883;46.7568537;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274580;85266_x063_00034;;Rue de l'océan;34;398047.87;6636098.61;-0.957615;46.7568925;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274597;85266_x063_00036;;Rue de l'océan;36;398038.05;6636090.73;-0.9577384;46.7568173;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274611;85266_x063_00037;;Rue de l'océan;37;397900.89;6635952.11;-0.9594421;46.7555088;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274558;85266_x063_00038;;Rue de l'océan;38;398027.9;6636082.41;-0.9578657;46.7567378;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274583;85266_x063_00039;;Rue de l'océan;39;397886.03;6635939.35;-0.9596281;46.7553873;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274585;85266_x063_00040;;Rue de l'océan;40;398009.52;6636068.54;-0.9580971;46.7566048;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274579;85266_x063_00041;;Rue de l'océan;41;397797.02;6635860.62;-0.9607411;46.7546392;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274609;85266_x063_00042;;Rue de l'océan;42;397991.52;6636054.17;-0.9583233;46.7564675;2019-10-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274613;85266_x063_00044;;Rue de l'océan;44;397984.98;6636046.83;-0.958404;46.7563985;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274556;85266_x063_00046;;Rue de l'océan;46;397974.29;6636037.69;-0.9585379;46.7563115;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274599;85266_x063_00047;;Rue de l'océan;47;397784.47;6635848.74;-0.9608974;46.7545267;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274584;85266_x063_00048;;Rue de l'océan;48;397943.99;6636011.26;-0.958917;46.7560602;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274562;85266_x063_00049;;Rue de l'océan;49;397754.64;6635822.42;-0.9612704;46.7542765;2020-04-15;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466776;85266_x063_00050_bis;;Rue de l'océan;50;397900.72;6635972.62;-0.9594578;46.7556932;2024-05-13;2022-05-06;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274557;85266_x063_00050;;Rue de l'océan;50;397913.77;6635985.19;-0.9592952;46.7558121;2020-04-09;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466777;85266_x063_00052;;Rue de l'océan;52;397882.82;6635956.97;-0.9596817;46.7555443;2023-10-17;2022-05-06;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274587;85266_x063_00054;;Rue de l'océan;54;397858.89;6635939.9;-0.9599836;46.75538;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274560;85266_x063_00055;;Rue de l'océan;55;397695.25;6635770.14;-0.9620133;46.7537795;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274598;85266_x063_00058;;Rue de l'océan;58;397781.41;6635867.37;-0.9609498;46.7546929;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274610;85266_x063_00059;;Rue de l'océan;59;397629.48;6635711.61;-0.9628353;46.7532235;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274604;85266_x063_00060;;Rue de l'océan;60;397772.91;6635861.47;-0.9610571;46.7546359;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274615;85266_x063_00061;;Rue de l'océan;61;397617.46;6635700.81;-0.9629854;46.7531209;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274578;85266_x063_00062;;Rue de l'océan;62;397764.81;6635854.17;-0.9611583;46.7545667;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274577;85266_x063_00064;;Rue de l'océan;64;397753;6635844.6;-0.9613065;46.7544753;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00471219;85266_x063_00065;;Rue de l'océan;65;397507.68;6635607.55;-0.9643604;46.7522327;2022-10-19;2022-10-19;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274594;85266_x063_00066_bis;;Rue de l'océan;66;397706;6635841.5;-0.9619195;46.7544262;2020-04-15;2019-05-20;;;;;1
ter;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274600;85266_x063_00066_ter;;Rue de l'océan;66;397714.77;6635848.72;-0.9618095;46.7544951;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274566;85266_x063_00066;;Rue de l'océan;66;397744.07;6635835.19;-0.9614171;46.7543866;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274605;85266_x063_00067;;Rue de l'océan;67;397541.26;6635585.5;-0.9639066;46.7520496;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274591;85266_x063_00068;;Rue de l'océan;68;397720.65;6635815.21;-0.9617105;46.7541964;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274606;85266_x063_00069;;Rue de l'océan;69;397531.06;6635571.62;-0.964031;46.7519201;2020-04-15;2019-05-20;;;;;1
