suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874973;85111_x076_00012;;Route de la sablière;12;397316.66;6589652.34;-0.936857;46.3388651;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874979;85111_x076_00014;;Route de la sablière;14;397364.91;6589706.61;-0.9362657;46.3393748;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874977;85111_x076_00016;;Route de la sablière;16;397376.79;6589717.83;-0.9361188;46.339481;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874978;85111_x076_00017;;Route de la sablière;17;397298.89;6589633.74;-0.9370757;46.3386899;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874956;85111_x076_00018;;Route de la sablière;18;397400.4;6589730.1;-0.9358201;46.339602;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874988;85111_x076_00019;;Route de la sablière;19;397312.04;6589660.1;-0.936922;46.3389328;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874948;85111_x076_00023;;Route de la sablière;23;397361.6;6589716.63;-0.9363151;46.3394635;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874954;85111_x076_00025;;Route de la sablière;25;397375.31;6589730.58;-0.9361462;46.3395951;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874966;85111_x076_00027;;Route de la sablière;27;397391.16;6589740.29;-0.9359467;46.3396895;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874974;85111_x076_00028;;Route de la sablière;28;397722.09;6589965.01;-0.9317949;46.3418589;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874953;85111_x076_00030;;Route de la sablière;30;397763.69;6589987.12;-0.931269;46.3420764;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874995;85111_x076_00031;;Route de la sablière;31;397415.55;6589754.03;-0.9356388;46.339824;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874962;85111_x076_00035;;Route de la sablière;35;397442.87;6589773.91;-0.9352969;46.3400151;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874976;85111_x076_00037;;Route de la sablière;37;397456.19;6589787.49;-0.9351328;46.3401431;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453221;85111_x076_00040;;Route de la sablière;40;397994.96;6590199.59;-0.9284031;46.3440909;2021-05-11;2021-05-11;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874990;85111_x076_00043;;Route de la sablière;43;397581.18;6589896.29;-0.9335802;46.3411777;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874951;85111_x076_00046;;Route de la sablière;46;398205.84;6590211.6;-0.9256723;46.3442933;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450198;85111_x076_00048;;Route de la sablière;48;398247.88;6590220.47;-0.9251322;46.3443918;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874963;85111_x076_00055;;Route de la sablière;55;397744.07;6590062.42;-0.9315725;46.3427448;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874993;85111_x076_00057;;Route de la sablière;57;397703.65;6590181.85;-0.9321747;46.3438008;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450197;85111_x076_00058_bis;;Route de la sablière;58;398625.16;6590405.71;-0.9203521;46.3462266;2021-05-12;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874967;85111_x076_00058;;Route de la sablière;58;398546.5;6590366.42;-0.9213483;46.345838;2021-05-12;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874946;85111_x076_00059;;Route de la sablière;59;397790.32;6590238.27;-0.9310857;46.3443471;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453297;85111_x076_00060;;Route de la sablière;60;398602.79;6590406.91;-0.9206434;46.3462273;2021-05-12;2021-05-12;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874984;85111_x076_00061;;Route de la sablière;61;397810.07;6590262.2;-0.9308447;46.3445711;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874968;85111_x076_00063;;Route de la sablière;63;397849.8;6590296.8;-0.9303511;46.3449001;2021-05-04;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874960;85111_x076_00065;;Route de la sablière;65;397871.71;6590314.11;-0.9300777;46.3450656;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453404;85111_x076_00067;;Route de la sablière;67;397876.11;6590316.5;-0.9300222;46.3450891;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453405;85111_x076_00069;;Route de la sablière;69;397890.35;6590327.54;-0.9298444;46.3451947;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453406;85111_x076_00071;;Route de la sablière;71;397899.75;6590335.07;-0.9297272;46.3452666;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453408;85111_x076_00073;;Route de la sablière;73;397900.94;6590336.11;-0.9297124;46.3452766;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453409;85111_x076_00075;;Route de la sablière;75;397902.28;6590337.3;-0.9296957;46.3452879;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453410;85111_x076_00077;;Route de la sablière;77;397903.63;6590338.42;-0.929679;46.3452986;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453411;85111_x076_00083;;Route de la sablière;83;397918.09;6590350.28;-0.9294989;46.3454117;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453298;85111_x076_00085;;Route de la sablière;85;397936.17;6590365.66;-0.929274;46.3455581;2021-05-12;2021-05-12;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00452902;85111_x076_00087;;Route de la sablière;87;397938.59;6590367.84;-0.9292439;46.3455788;2021-05-04;2021-05-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874958;85111_x076_00089;;Route de la sablière;89;397966.42;6590385.9;-0.9288942;46.3457537;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453412;85111_x076_00091;;Route de la sablière;91;397978.26;6590392.18;-0.9287445;46.3458155;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453413;85111_x076_00093;;Route de la sablière;93;397982.88;6590394.72;-0.9286861;46.3458403;2021-05-20;2021-05-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874985;85111_x076_00095;;Route de la sablière;95;397989;6590398.1;-0.9286089;46.3458735;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874969;85111_x076_00097;;Route de la sablière;97;398025.17;6590441.65;-0.9281673;46.3462814;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874983;85111_x076_00099;;Route de la sablière;99;398051.8;6590451.39;-0.9278278;46.3463809;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874971;85111_x076_00101;;Route de la sablière;101;398068.47;6590449.26;-0.9276099;46.3463692;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874986;85111_x076_00103;;Route de la sablière;103;398108.31;6590453.79;-0.9270954;46.3464278;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874994;85111_x076_00105;;Route de la sablière;105;398071.67;6590465.06;-0.9275786;46.3465128;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874989;85111_x076_00107;;Route de la sablière;107;398064.72;6590486.58;-0.9276828;46.3467032;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874991;85111_x076_00109;;Route de la sablière;109;398124.67;6590463.32;-0.9268892;46.3465208;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874972;85111_x076_00111;;Route de la sablière;111;398142.58;6590501.22;-0.926681;46.3468697;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874950;85111_x076_00115;;Route de la sablière;115;398198.49;6590612.62;-0.9260269;46.3478966;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875056;85111_x077_00003;;Rue de bellevue;3;396011.61;6588620.28;-0.9531315;46.3289964;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875069;85111_x077_00004;;Rue de bellevue;4;396020.71;6588638.87;-0.9530255;46.3291677;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875067;85111_x077_00005;;Rue de bellevue;5;395996.18;6588604.15;-0.9533213;46.3288444;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875054;85111_x077_00007;;Rue de bellevue;7;395977.44;6588555.33;-0.9535328;46.3283969;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875064;85111_x077_00009;;Rue de bellevue;9;395978.65;6588539.18;-0.9535066;46.3282522;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449937;85111_x077_00011;;Rue de bellevue;11;395955.77;6588562.36;-0.9538188;46.3284503;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875065;85111_x077_00013;;Rue de bellevue;13;395945.3;6588518.08;-0.9539259;46.3280474;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875066;85111_x077_00015;;Rue de bellevue;15;395923.9;6588513.27;-0.9542005;46.3279945;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875063;85111_x077_00017;;Rue de bellevue;17;395903.75;6588499.27;-0.9544531;46.3278595;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875061;85111_x077_00019;;Rue de bellevue;19;395858.16;6588461.88;-0.9550206;46.3275026;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875062;85111_x077_00021;;Rue de bellevue;21;395849.27;6588447.33;-0.9551265;46.3273678;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875060;85111_x077_00023;;Rue de bellevue;23;395845.34;6588422.6;-0.9551614;46.3271437;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875068;85111_x077_00025;;Rue de bellevue;25;395828.4;6588410.33;-0.9553734;46.3270256;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875070;85111_x077_00027;;Rue de bellevue;27;395809.34;6588374.05;-0.9555972;46.3266908;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875050;85111_x077_00029;;Rue de bellevue;29;395839.5;6588362.74;-0.9551982;46.3266027;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875051;85111_x077_00031;;Rue de bellevue;31;395846.46;6588360.13;-0.9551063;46.3265824;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875055;85111_x077_00033;;Rue de bellevue;33;395858.95;6588356.51;-0.9549418;46.3265554;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875059;85111_x077_00037;;Rue de bellevue;37;395790.09;6588320.67;-0.9558123;46.326202;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875052;85111_x077_00039;;Rue de bellevue;39;395784.04;6588297.3;-0.9558757;46.3259891;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875048;85111_x077_00041;;Rue de bellevue;41;395782.32;6588285.77;-0.9558904;46.3258847;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875058;85111_x077_00043;;Rue de bellevue;43;395777.08;6588256.19;-0.9559393;46.3256163;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875053;85111_x077_00045;;Rue de bellevue;45;395776.7;6588234.43;-0.95593;46.3254204;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874528;85111_x078_00001;;Rue de la fontaine;1;396593.32;6588502.25;-0.9455027;46.3281968;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874522;85111_x078_00003;;Rue de la fontaine;3;396624.59;6588508.35;-0.9451008;46.3282657;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874530;85111_x078_00004;;Rue de la fontaine;4;396624.84;6588498.57;-0.9450911;46.3281779;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874521;85111_x078_00005;;Rue de la fontaine;5;396630.47;6588538.25;-0.9450438;46.3285372;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874533;85111_x078_00006;;Rue de la fontaine;6;396663.19;6588465.63;-0.944572;46.3278988;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874527;85111_x078_00007;;Rue de la fontaine;7;396637.48;6588536.93;-0.944952;46.3285285;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874519;85111_x078_00009;;Rue de la fontaine;9;396654.34;6588507.34;-0.9447139;46.32827;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874531;85111_x078_00011;;Rue de la fontaine;11;396682.04;6588501.59;-0.9443505;46.3282308;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874513;85111_x078_00013;;Rue de la fontaine;13;396701.22;6588496.6;-0.9440983;46.3281945;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874518;85111_x078_00015;;Rue de la fontaine;15;396722.47;6588490.72;-0.9438186;46.3281512;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874525;85111_x078_00016;;Rue de la fontaine;16;396784.4;6588492;-0.9430154;46.3281905;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874515;85111_x078_00017;;Rue de la fontaine;17;396728.43;6588488.68;-0.9437399;46.3281355;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874529;85111_x078_00018;;Rue de la fontaine;18;396798.68;6588497.76;-0.9428338;46.3282488;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874516;85111_x078_00019;;Rue de la fontaine;19;396805.14;6588508.64;-0.942757;46.3283495;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874517;85111_x078_00020;;Rue de la fontaine;20;396825.93;6588489.14;-0.9424744;46.3281834;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874526;85111_x078_00021;;Rue de la fontaine;21;396815.83;6588502.89;-0.9426145;46.3283026;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874532;85111_x078_00023;;Rue de la fontaine;23;396829.71;6588496.77;-0.9424304;46.3282538;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874523;85111_x078_00025;;Rue de la fontaine;25;396841.51;6588491.43;-0.9422736;46.3282111;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874524;85111_x078_00027;;Rue de la fontaine;27;396867.54;6588478.9;-0.9419275;46.3281101;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874514;85111_x078_00029;;Rue de la fontaine;29;396871.39;6588473.82;-0.9418743;46.3280661;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874558;85111_x079_00001;;Rue de la fosse;1;396536.07;6588757.21;-0.9464116;46.330464;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449968;85111_x079_00002;;Rue de la fosse;2;396534.89;6588749.28;-0.9464217;46.3303922;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874579;85111_x080_00001;;Rue de la fuye;1;396498.06;6588790.63;-0.9469267;46.3307475;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874562;85111_x080_00002;;Rue de la fuye;2;396508.94;6588770.66;-0.9467725;46.3305727;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874585;85111_x080_00003;;Rue de la fuye;3;396474.9;6588806.5;-0.9472377;46.3308798;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874586;85111_x080_00004;;Rue de la fuye;4;396508.58;6588793.56;-0.946792;46.3307785;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874561;85111_x080_00005;;Rue de la fuye;5;396451.23;6588852.31;-0.9475748;46.3312811;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874573;85111_x080_00006;;Rue de la fuye;6;396498.76;6588800.62;-0.9469242;46.3308376;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874566;85111_x080_00007;;Rue de la fuye;7;396445.84;6588865.5;-0.9476534;46.3313973;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874581;85111_x080_00008_bis;;Rue de la fuye;8;396463.04;6588867.26;-0.9474312;46.3314209;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874577;85111_x080_00008;;Rue de la fuye;8;396473.32;6588816.61;-0.9472648;46.33097;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874563;85111_x080_00009;;Rue de la fuye;9;396448.57;6588873.24;-0.947623;46.3314681;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874568;85111_x080_00010_bis;;Rue de la fuye;10;396481.15;6588904.88;-0.9472205;46.3317673;2018-12-19;2018-12-13;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449973;85111_x080_00010_ter;;Rue de la fuye;10;396488.51;6588915.82;-0.947132;46.331869;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874574;85111_x080_00010;;Rue de la fuye;10;396472.45;6588890.96;-0.9473244;46.3316383;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874571;85111_x080_00011;;Rue de la fuye;11;396457.3;6588880.29;-0.9475142;46.3315355;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449971;85111_x080_00012_bis;;Rue de la fuye;12;396593.05;6589009.77;-0.9458358;46.332761;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874575;85111_x080_00012;;Rue de la fuye;12;396502.54;6588949.55;-0.9469719;46.3321788;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874560;85111_x080_00013;;Rue de la fuye;13;396477.55;6588914.81;-0.9472737;46.3318551;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449972;85111_x080_00014;;Rue de la fuye;14;396590.81;6589044.81;-0.9458876;46.3330751;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874572;85111_x080_00015;;Rue de la fuye;15;396486.26;6588929.59;-0.9471702;46.3319919;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874569;85111_x080_00016;;Rue de la fuye;16;396588.89;6589057.86;-0.9459211;46.3331917;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874567;85111_x080_00017;;Rue de la fuye;17;396485.83;6588942.92;-0.9471844;46.3321116;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874587;85111_x080_00019;;Rue de la fuye;19;396510.1;6588982.9;-0.9468953;46.3324821;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874578;85111_x080_00021;;Rue de la fuye;21;396526.52;6588993.52;-0.946689;46.3325849;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874582;85111_x080_00023;;Rue de la fuye;23;396538.91;6588997.96;-0.946531;46.3326304;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874580;85111_x080_00025;;Rue de la fuye;25;396553.08;6589000.32;-0.9463486;46.3326581;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874583;85111_x080_00027;;Rue de la fuye;27;396584.46;6589019.5;-0.9459537;46.3328447;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874565;85111_x080_00029;;Rue de la fuye;29;396578.29;6589043.61;-0.9460494;46.3330587;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874584;85111_x080_00031;;Rue de la fuye;31;396581.63;6589055.69;-0.9460139;46.3331689;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874632;85111_x081_00001;;Rue de la grande venelle;1;396047.86;6588671;-0.9526938;46.3294689;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874634;85111_x081_00002;;Rue de la grande venelle;2;396034.73;6588682.42;-0.9528717;46.3295657;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874631;85111_x081_00004;;Rue de la grande venelle;4;396039.46;6588673.55;-0.9528046;46.3294881;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874633;85111_x081_00006;;Rue de la grande venelle;6;396043.12;6588667.81;-0.9527534;46.3294381;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879197;85111_x082_00001;;Rue de la mairie;1;396487.25;6588628.44;-0.9469617;46.329284;2018-12-18;2018-12-18;;;;;1
qua;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874662;85111_x082_00002_quater;;Rue de la mairie;2;396471.1;6588622.63;-0.9471676;46.3292244;2018-12-19;2018-12-13;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874660;85111_x082_00002_ter;;Rue de la mairie;2;396481.55;6588662.48;-0.9470579;46.3295875;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874659;85111_x082_00003;;Rue de la mairie;3;396475.17;6588619.68;-0.9471129;46.3291998;2018-12-18;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874661;85111_x082_00004_bis;;Rue de la mairie;4;396505.19;6588599.99;-0.9467104;46.3290362;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874663;85111_x082_00004;;Rue de la mairie;4;396493.82;6588600.51;-0.9468584;46.3290358;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468102;85111_x082_00006;;Rue de la mairie;6;396518.35;6588598.79;-0.9465388;46.3290312;2022-06-30;2022-06-30;;;;;1
