suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257928;72176_1525_00012;;Rue  Rene de la Cochiniere;12;485836.37;6730629.91;0.147075;47.6412296;2024-04-15;2024-03-29;;;;72176000AR0024;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257934;72176_0880_00013;;Boulevard de l'Hospice;13;486586.29;6731462.25;0.1566571;47.64896;2024-04-15;2024-03-29;;;;72176000AC0158;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257941;72176_0420_00013;;Place du Champ de Foire;13;486574.82;6730826.27;0.1568094;47.6432356;2024-04-15;2024-03-29;;;;72176000AH0247;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257940;72176_c177_00013;;Lotissement  Clos des Graviers;13;486083.42;6727111.89;0.1520527;47.6096647;2024-04-15;2024-03-29;;;;721761170B1002;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257895;72176_0110_00012;;Rue  Alfred de Musset;12;486091.27;6730768.76;0.1504009;47.6425614;2024-04-15;2024-03-29;;;;72176000AR0075;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257899;72176_0165_00012;;Rue d'Artois;12;485696.11;6731384.57;0.1448449;47.6479722;2024-04-15;2024-03-29;;;;72176000AL0162;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257903;72176_0400_00012;;Rue de la Cave au Coq;12;486161.83;6731208.53;0.1511288;47.6465401;2024-04-15;2024-03-29;;;;72176000AK0088;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257901;72176_0740_00012;;Rue de Genneteil;12;486198.33;6730662.39;0.151877;47.6416394;2024-03-29;2024-03-29;;;;72176000AR0100;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257918;72176_0780_00012;;Rue  Duguesclin;12;486176.71;6731046.68;0.1514046;47.6450891;2024-04-17;2024-03-29;;;;72176000AK0644;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257946;72176_0141_00013;;Rue  Andre Dailland;13;486272.5;6730023.29;0.153171;47.6359147;2024-03-29;2024-03-29;;;;72176000AS0038;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257947;72176_0170_00013;;Rue  Auguste Renoir;13;486292.44;6730216.23;0.1533437;47.6376567;2024-03-29;2024-03-29;;;;72176000AI0415;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257948;72176_0200_00013;;Rue  Basse;13;486631.61;6730987.43;0.1574881;47.6447037;2024-03-29;2024-03-29;;;;72176000AD0232;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257953;72176_1961_00013;;Rue de la Pretrie;13;486091.57;6727288.46;0.1520764;47.6112556;2024-03-29;2024-03-29;;;;721761170B1040;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257955;72176_1160_00013;;Rue de Montruchon;13;486694.77;6730909.76;0.158366;47.6440255;2024-03-29;2024-03-29;;;;72176000AD0255;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257956;72176_1843_00013;;Rue des 4 Vents;13;485896.39;6730956.67;0.1477167;47.6441884;2024-03-29;2024-03-29;;;;72176000AP0004;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257957;72176_0100_00013;;Rue des Aitreaux;13;486484.17;6731058.17;0.1554916;47.6452922;2024-03-29;2024-03-29;;;;72176000AD0328;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257958;72176_0240_00013;;Rue des Bichousieres;13;486587.66;6731734.46;0.1565448;47.651409;2024-03-29;2024-03-29;;;;72176000AB0215;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257959;72176_0445_00013;;Rue des Chataigniers;13;486511.28;6730047.83;0.156337;47.6362128;2024-03-29;2024-03-29;;;;72176000AT0042;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257960;72176_1960_00013;;Rue des Fosses;13;485978.8;6726907.78;0.1507591;47.6077947;2024-03-29;2024-03-29;;;;721761170B1146;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257961;72176_1180_00013;;Rue des Mortes Oeuvres;13;486274.47;6731496.25;0.15249;47.6491647;2024-03-29;2024-03-29;;;;72176000AM0101;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257962;72176_1710_00013;;Rue de Touraine;13;486909.97;6730528.62;0.1614128;47.6406667;2024-03-29;2024-03-29;;;;72176000AH0359;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257964;72176_0260_00013;;Rue du Boeuf;13;486575.7;6731138.81;0.1566713;47.6460472;2024-03-29;2024-03-29;;;;72176000AD0101;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257965;72176_0320_00013;;Rue du Bourg Nouveau;13;485958.7;6731404.59;0.1483307;47.6482377;2024-03-29;2024-03-29;;;;72176000AL0036;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257966;72176_0357_00013;;Rue du Capitaine Mahou;13;485921.12;6730544.29;0.1482442;47.640487;2024-03-29;2024-03-29;;;;72176000AR0134;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257968;72176_1320_00013;;Rue du Parc;13;486705.62;6730760.89;0.1585817;47.6426899;2024-03-29;2024-03-29;;;;72176000AH0060;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257970;72176_0790_00013;;Rue  Flaubert;13;486039.4;6730578.16;0.1498021;47.6408301;2024-03-29;2024-03-29;;;;72176000AR0146;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257971;72176_0720_00013;;Rue  Gendrottiere;13;486578.06;6731391.99;0.1565813;47.6483254;2024-03-29;2024-03-29;;;;72176000AC0123;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257972;72176_1959_00013;;Rue  Kleber Vaudron;13;486369.56;6726988.31;0.1559181;47.6086459;2024-03-29;2024-03-29;;;;721761170B0592;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257974;72176_0620_00014_b;;Boulevard  Fisson;14;486484.59;6730886.12;0.1555797;47.6437447;2024-03-29;2024-03-29;;;;72176000AD0304;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257976;72176_1959_00014_b;;Rue  Kleber Vaudron;14;486337.46;6726920.32;0.1555237;47.6080239;2024-03-29;2024-03-29;;;;721761170B0628;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257978;72176_1697_00014;;Allée des Tilleuls;14;485815.73;6730776.73;0.1467297;47.6425436;2024-03-29;2024-03-29;;;;72176000AR0052;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257979;72176_0410_00014;;Allée du Cedre;14;486429.26;6731330.65;0.15463;47.6477254;2024-03-29;2024-03-29;;;;72176000AC0270;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257980;72176_0548_00014;;Allée  Edith Piaf;14;486260.16;6730159.72;0.1529413;47.6371379;2024-03-29;2024-03-29;;;;72176000AS0023;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257981;72176_0973_00014;;Allée  Josephine Baker;14;486366.77;6730251.89;0.1543159;47.6380015;2024-03-29;2024-03-29;;;;72176000AI0514;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257982;72176_0980_00014;;Avenue de la Liberation;14;486219.76;6731290.83;0.1518604;47.6472992;2024-03-29;2024-03-29;;;;72176000AK0033;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257983;72176_1580_00014;;Avenue de Saumur;14;486370.16;6730541.84;0.1542219;47.6406108;2024-03-29;2024-03-29;;;;72176000AI0057;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257985;72176_0768_00014;;Boulevard  George Sand;14;485760.44;6730887.46;0.1459405;47.6435216;2024-03-29;2024-03-29;;;;72176000AP0015;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257986;72176_1360_00014;;Boulevard  Paul Doumer;14;486781.24;6730639.1;0.1596466;47.6416188;2024-03-29;2024-03-29;;;;72176000AH0098;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257987;72176_1240_00014;;Chemin des Noels;14;486371.49;6730340.12;0.1543364;47.6387967;2024-03-29;2024-03-29;;;;72176000AI0152;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257988;72176_1491_00014;;Cité des 4 Vents;14;486079.99;6730822.84;0.1502248;47.6430442;2024-03-29;2024-03-29;;;;72176000AR0237;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257989;72176_0332_00014;;Cité des Bruyeres;14;485943.97;6730731.94;0.1484581;47.6421824;2024-03-29;2024-03-29;;;;72176000AR0234;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257990;72176_0711_00014;;Cité des Genets;14;486009.15;6730824.12;0.1492813;47.6430327;2024-03-29;2024-03-29;;;;72176000AR0237;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257991;72176_1560_00014;;Grande rue;14;486564.69;6731290.72;0.1564519;47.6474101;2024-03-29;2024-03-29;;;;72176000AC0104;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257992;72176_1705_00014;;Impasse de Touraine;14;486921.06;6730437.64;0.161604;47.6398519;2024-03-29;2024-03-29;;;;72176000AH0346;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257996;72176_1060_00014;;Place du Mail;14;486292.24;6731415.75;0.1527652;47.6484464;2024-03-29;2024-03-29;;;;72176000AM0094;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257984;72176_0880_00014;;Boulevard de l'Hospice;14;486538.11;6731467.71;0.1560132;47.6489935;2024-04-15;2024-03-29;;;;72176000AM0167;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257995;72176_0420_00014;;Place du Champ de Foire;14;486533.51;6730913.72;0.1562176;47.6440088;2024-04-15;2024-03-29;;;;72176000AD0452;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257993;72176_c177_00014;;Lotissement  Clos des Graviers;14;486065.38;6727094.62;0.151821;47.6095035;2024-04-15;2024-03-29;;;;721761170B1003;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257945;72176_0110_00013;;Rue  Alfred de Musset;13;486110.76;6730749.68;0.1506695;47.6423961;2024-04-15;2024-03-29;;;;72176000AR0084;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257949;72176_0120_00013;;Rue d'Alsace Lorraine;13;486407.38;6731096.98;0.1544509;47.6456164;2024-04-15;2024-03-29;;;;72176000AD0375;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257950;72176_0165_00013;;Rue d'Artois;13;485689.54;6731344.4;0.1447767;47.6476088;2024-04-15;2024-03-29;;;;72176000AL0171;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257951;72176_0740_00013;;Rue de Genneteil;13;486247.03;6730666.34;0.1525233;47.6416907;2024-03-29;2024-03-29;;;;72176000AI0118;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257967;72176_0780_00013;;Rue  Duguesclin;13;486123.6;6731131.78;0.1506568;47.6458373;2024-04-17;2024-03-29;;;;72176000AK0156;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257998;72176_0141_00014;;Rue  Andre Dailland;14;486289.58;6730121.06;0.1533514;47.6367997;2024-03-29;2024-03-29;;;;72176000AS0025;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257999;72176_0170_00014;;Rue  Auguste Renoir;14;486281.12;6730196.64;0.1532025;47.6374768;2024-03-29;2024-03-29;;;;72176000AI0416;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258000;72176_0200_00014;;Rue  Basse;14;486613.84;6730988.94;0.1572508;47.6447115;2024-03-29;2024-03-29;;;;72176000AD0277;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258002;72176_0220_00014;;Rue de Beauvais;14;486518.34;6731372.04;0.1557959;47.6481266;2024-03-29;2024-03-29;;;;72176000AC0091;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258006;72176_1961_00014;;Rue de la Pretrie;14;486153.76;6727187.12;0.1529523;47.6103642;2024-03-29;2024-03-29;;;;721761170B0566;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258008;72176_1160_00014;;Rue de Montruchon;14;486678.62;6730895.99;0.1581576;47.6438964;2024-03-29;2024-03-29;;;;72176000AH0015;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258009;72176_0030_00014;;Rue des Acacias;14;485742.01;6730958.63;0.1456609;47.6441558;2024-03-29;2024-03-29;;;;72176000AP0023;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258010;72176_0100_00014;;Rue des Aitreaux;14;486460.8;6731063.17;0.1551781;47.6453296;2024-03-29;2024-03-29;;;;72176000AD0378;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258011;72176_0240_00014;;Rue des Bichousieres;14;486615.69;6731665.92;0.1569508;47.6508016;2024-03-29;2024-03-29;;;;72176000AB0036;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258012;72176_1960_00014;;Rue des Fosses;14;486012.8;6726993.69;0.1511701;47.6085785;2024-03-29;2024-03-29;;;;721761170B1317;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258013;72176_1400_00014;;Rue des Ponts;14;486807.17;6731372.37;0.1596405;47.6482231;2024-03-29;2024-03-29;;;;72176000AC0203;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258014;72176_1625_00014;;Rue des Sorbiers;14;486553.79;6730081.86;0.1568864;47.6365327;2024-03-29;2024-03-29;;;;72176000AT0046;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258016;72176_0260_00014;;Rue du Boeuf;14;486556;6731126.07;0.1564152;47.6459262;2024-03-29;2024-03-29;;;;72176000AD0342;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258017;72176_0320_00014;;Rue du Bourg Nouveau;14;486164.19;6731373.6;0.1510809;47.6480257;2024-03-29;2024-03-29;;;;72176000AM0074;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258018;72176_0357_00014;;Rue du Capitaine Mahou;14;485945.07;6730490.94;0.1485886;47.6400149;2024-03-29;2024-03-29;;;;72176000AR0166;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258022;72176_1300_00014;;Rue du Paradis;14;486444.04;6731407.54;0.1547898;47.6484218;2024-03-29;2024-03-29;;;;72176000AC0027;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258023;72176_1320_00014;;Rue du Parc;14;486712.49;6730797.92;0.1586554;47.6430252;2024-03-29;2024-03-29;;;;72176000AH0028;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258025;72176_0790_00014;;Rue  Flaubert;14;485997.6;6730571.72;0.1492489;47.6407586;2024-03-29;2024-03-29;;;;72176000AR0114;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258026;72176_0720_00014;;Rue  Gendrottiere;14;486593.91;6731410.18;0.1567835;47.6484941;2024-03-29;2024-03-29;;;;72176000AC0127;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258027;72176_1097_00014;;Rue  Marc Derouault;14;485861.81;6730421.63;0.1475138;47.6393644;2024-03-29;2024-03-29;;;;72176000AR0187;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258028;72176_1140_00014;;Rue  Monplaisir;14;486614.5;6730785.68;0.157357;47.6428834;2024-03-29;2024-03-29;;;;72176000AH0552;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258030;72176_1860_00014;;Rue  Victor Emile Papin;14;486029.83;6730995.77;0.149474;47.6445835;2024-03-29;2024-03-29;;;;72176000AK0431;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258031;72176_1959_00015_b;;Rue  Kleber Vaudron;15;486377.69;6726944.94;0.156047;47.6082584;2024-03-29;2024-03-29;;;;721761170B0606;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258032;72176_0980_00015;;Avenue de la Liberation;15;486170.04;6731277.35;0.151205;47.6471618;2024-03-29;2024-03-29;;;;72176000AK0077;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258033;72176_1580_00015;;Avenue de Saumur;15;486428.91;6730683.3;0.1549359;47.6419023;2024-03-29;2024-03-29;;;;72176000AK0591;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258034;72176_1660_00015;;Avenue de Talhouet;15;486229.3;6730886.61;0.1521815;47.6436663;2024-03-29;2024-03-29;;;;72176000AK0390;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258035;72176_0620_00015;;Boulevard  Fisson;15;486474.93;6730859.1;0.1554641;47.6434985;2024-03-29;2024-03-29;;;;72176000AK0296;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258036;72176_0768_00015;;Boulevard  George Sand;15;485775.17;6730841.12;0.1461588;47.6431096;2024-03-29;2024-03-29;;;;72176000AR0006;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258037;72176_1360_00015;;Boulevard  Paul Doumer;15;486779.99;6730609.46;0.1596441;47.6413518;2024-03-29;2024-03-29;;;;72176000AH0573;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258038;72176_1240_00015;;Chemin des Noels;15;486389.77;6730287.98;0.1546047;47.6383336;2024-03-29;2024-03-29;;;;72176000AI0465;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258039;72176_1491_00015;;Cité des 4 Vents;15;486069.86;6730823.56;0.1500896;47.6430474;2024-03-29;2024-03-29;;;;72176000AR0237;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258040;72176_0332_00015;;Cité des Bruyeres;15;485947.74;6730735.32;0.1485066;47.642214;2024-03-29;2024-03-29;;;;72176000AR0234;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258041;72176_0711_00015;;Cité des Genets;15;486008.63;6730818.64;0.149277;47.6429833;2024-03-29;2024-03-29;;;;72176000AR0237;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258042;72176_1560_00015;;Grande rue;15;486487.14;6731255.31;0.1554366;47.6470665;2024-03-29;2024-03-29;;;;72176000AD0050;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258044;72176_1060_00015;;Place du Mail;15;486264.14;6731323.98;0.1524352;47.6476118;2024-03-29;2024-03-29;;;;72176000AK0046;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258048;72176_0141_00015;;Rue  Andre Dailland;15;486264.22;6729986.36;0.1530785;47.6355798;2024-03-29;2024-03-29;;;;72176000AS0068;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258029;72176_1525_00014;;Rue  Rene de la Cochiniere;14;485805.9;6730643.39;0.146663;47.641341;2024-04-15;2024-03-29;;;;72176000AR0023;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258043;72176_0420_00015;;Place du Champ de Foire;15;486572.23;6730814.33;0.1567807;47.6431274;2024-04-15;2024-03-29;;;;72176000AH0246;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258046;72176_x009_00015;;Route de la Chapelle aux Choux;15;487538.23;6730087.74;0.1699851;47.6369039;2024-04-15;2024-03-29;;;;72176000AE0005;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258001;72176_0165_00014;;Rue d'Artois;14;485659.67;6731392.86;0.1443558;47.648035;2024-04-15;2024-03-29;;;;72176000AL0161;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258005;72176_0400_00014;;Rue de la Cave au Coq;14;486136.65;6731198.6;0.1507984;47.6464426;2024-04-15;2024-03-29;;;;72176000AK0682;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258021;72176_0780_00014;;Rue  Duguesclin;14;486173.41;6731051.73;0.1513583;47.6451335;2024-04-17;2024-03-29;;;;72176000AK0643;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258049;72176_0170_00015;;Rue  Auguste Renoir;15;486262.04;6730199.38;0.1529472;47.6374952;2024-03-29;2024-03-29;;;;72176000AI0417;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258050;72176_0200_00015;;Rue  Basse;15;486636.12;6730985.01;0.1575492;47.6446834;2024-03-29;2024-03-29;;;;72176000AD0233;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258056;72176_1160_00015;;Rue de Montruchon;15;486712.74;6730888.82;0.1586152;47.6438429;2024-03-29;2024-03-29;;;;72176000AD0253;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258058;72176_0240_00015;;Rue des Bichousieres;15;486599.49;6731752.46;0.1566937;47.6515748;2024-03-29;2024-03-29;;;;72176000AB0148;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258059;72176_1180_00015;;Rue des Mortes Oeuvres;15;486270.99;6731504.18;0.1524399;47.6492349;2024-03-29;2024-03-29;;;;72176000AM0102;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258060;72176_1710_00015;;Rue de Touraine;15;486899.98;6730516.03;0.1612859;47.6405502;2024-03-29;2024-03-29;;;;72176000AH0365;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258062;72176_0260_00015;;Rue du Boeuf;15;486574.86;6731124.51;0.156667;47.6459183;2024-03-29;2024-03-29;;;;72176000AD0102;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258063;72176_0320_00015;;Rue du Bourg Nouveau;15;485949.57;6731407.11;0.1482079;47.6482574;2024-03-29;2024-03-29;;;;72176000AL0035;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258064;72176_0357_00015;;Rue du Capitaine Mahou;15;485937.57;6730560.05;0.1484555;47.6406341;2024-03-29;2024-03-29;;;;72176000AR0135;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258065;72176_0460_00015;;Rue du Chateau;15;486520.17;6731223.1;0.1558917;47.6467874;2024-03-29;2024-03-29;;;;72176000AD0078;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258066;72176_1320_00015;;Rue du Parc;15;486716.53;6730745.63;0.1587343;47.6425561;2024-03-29;2024-03-29;;;;72176000AH0061;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258068;72176_0790_00015;;Rue  Flaubert;15;486034.26;6730572.08;0.1497367;47.6407738;2024-03-29;2024-03-29;;;;72176000AR0145;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258069;72176_0720_00015;;Rue  Gendrottiere;15;486565.61;6731400.92;0.1564113;47.6484017;2024-03-29;2024-03-29;;;;72176000AC0124;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258070;72176_1959_00015;;Rue  Kleber Vaudron;15;486369.91;6726937.39;0.1559472;47.6081879;2024-03-29;2024-03-29;;;;721761170B0606;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258071;72176_1140_00015;;Rue  Monplaisir;15;486611.44;6730760.38;0.1573284;47.6426548;2024-03-29;2024-03-29;;;;72176000AH0225;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258073;72176_1697_00016;;Allée des Tilleuls;16;485807.17;6730792.26;0.1466083;47.6426805;2024-03-29;2024-03-29;;;;72176000AR0049;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258074;72176_0410_00016;;Allée du Cedre;16;486420.55;6731337.32;0.1545108;47.6477825;2024-03-29;2024-03-29;;;;72176000AC0270;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258075;72176_0945_00016;;Allée  Jacques Brel;16;486286.12;6729978.37;0.1533738;47.635515;2024-03-29;2024-03-29;;;;72176000AS0065;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258076;72176_0973_00016;;Allée  Josephine Baker;16;486348;6730229.9;0.1540766;47.6377977;2024-03-29;2024-03-29;;;;72176000AI0515;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258077;72176_0980_00016;;Avenue de la Liberation;16;486208.34;6731292.63;0.1517075;47.6473117;2024-03-29;2024-03-29;;;;72176000AK0032;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258078;72176_1580_00016;;Avenue de Saumur;16;486365.03;6730505.18;0.1541712;47.6402794;2024-03-29;2024-03-29;;;;72176000AI0053;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258080;72176_0620_00016;;Boulevard  Fisson;16;486481.87;6730908.7;0.1555327;47.6439469;2024-03-29;2024-03-29;;;;72176000AD0306;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258081;72176_0768_00016;;Boulevard  George Sand;16;485735.22;6730889.9;0.1456036;47.6435354;2024-03-29;2024-03-29;;;;72176000AP0018;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258082;72176_1360_00016;;Boulevard  Paul Doumer;16;486789.66;6730636.94;0.1597597;47.6416021;2024-03-29;2024-03-29;;;;72176000AH0099;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258083;72176_1491_00016;;Cité des 4 Vents;16;486064.7;6730824.22;0.1500206;47.6430517;2024-03-29;2024-03-29;;;;72176000AR0237;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258084;72176_0332_00016;;Cité des Bruyeres;16;485951.91;6730739.1;0.1485603;47.6422494;2024-03-29;2024-03-29;;;;72176000AR0234;1
