suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378579;72216_b741_00003;;Lieu Dit Verdeau;3;477763.69;6789107.58;0.0101548;48.1644589;2022-01-13;2022-01-13;;;;7202160000B0176;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378518;72216_b674_00001;;Lieu Dit Les Reheries;1;477802.27;6786368.39;0.0120671;48.1398419;2022-01-13;2022-01-13;;;;7202160000C0385;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378576;72216_b674_00003;;Lieu Dit Les Reheries;3;477839.74;6786311.44;0.0125995;48.1393425;2022-01-13;2022-01-13;;;;7202160000C0383;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378532;72216_b741_00001;;Lieu Dit Verdeau;1;477885.87;6789116.39;0.0117925;48.1645797;2022-01-13;2022-01-13;;;;7202160000B0172;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378501;72216_b686_00001;;Lieu Dit La Rolandiere;1;477894.75;6789924.28;0.0115007;48.171847;2022-01-13;2022-01-13;;;;7202160000B0218;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378611;72216_b674_00005;;Lieu Dit Les Reheries;5;477928.56;6786255.85;0.013821;48.1388729;2022-01-13;2022-01-13;;;;7202160000C0374;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378511;72216_x002_00001;;Lieu Dit Le Prieure De Vignoles;1;478017.53;6789513.44;0.0133601;48.1681947;2022-01-13;2022-01-13;;;;7202160000A0192;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378500;72216_b682_00001;;Lieu Dit La Rigaudiere;1;478073.83;6789776.62;0.0139831;48.1705802;2022-01-13;2022-01-13;;;;7202160000B0214;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378533;72216_b748_00001;;Lieu Dit Vignoles;1;478086.39;6789357.67;0.0143649;48.1668174;2022-01-13;2022-01-13;;;;7202160000B0189;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378580;72216_b748_00003;;Lieu Dit Vignoles;3;478097.4;6789337.32;0.0145233;48.1666382;2022-01-13;2022-01-13;;;;7202160000B0190;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378637;72216_b748_00007;;Lieu Dit Vignoles;7;478098.02;6789298.91;0.0145511;48.166293;2022-01-13;2022-01-13;;;;7202160000B0194;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378614;72216_b748_00005;;Lieu Dit Vignoles;5;478119.01;6789306.7;0.0148293;48.1663702;2022-01-13;2022-01-13;;;;7202160000B0352;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378671;72216_b748_00013;;Lieu Dit Vignoles;13;478136.18;6789186.56;0.0151211;48.1652958;2022-01-13;2022-01-13;;;;7202160000B0149;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378651;72216_b748_00009;;Lieu Dit Vignoles;9;478150.35;6789227.3;0.0152909;48.165667;2022-01-13;2022-01-13;;;;7202160000B0202;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378663;72216_b748_00011;;Lieu Dit Vignoles;11;478179.9;6789199.99;0.015702;48.1654314;2022-01-13;2022-01-13;;;;7202160000B0148;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378678;72216_b748_00015;;Lieu Dit Vignoles;15;478191.05;6789041.24;0.0159325;48.1640078;2022-01-13;2022-01-13;;;;7202160000B0155;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378686;72216_b748_00017;;Lieu Dit Vignoles;17;478208.19;6788999.31;0.0161842;48.1636366;2022-01-13;2022-01-13;;;;7202160000B0157;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378519;72216_b718_00001;;Lieu Dit Les Vallees;1;478281.44;6786728.34;0.0183218;48.1432414;2022-01-13;2022-01-13;;;;7202160000C0235;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378568;72216_b021_00003;;Lieu Dit Bezanne;3;478326.49;6786461.73;0.0190623;48.1408594;2022-01-13;2022-01-13;;;;7202160000C0360;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378487;72216_b021_00001;;Lieu Dit Bezanne;1;478338.12;6786477.65;0.0192105;48.1410065;2022-01-13;2022-01-13;;;;7202160000C0243;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378510;72216_b310_00001;;Lieu Dit L Epinay;1;478339.24;6785696.38;0.0196219;48.1339818;2022-01-13;2022-01-13;;;;7202160000C0192;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378527;72216_b683_00001;;Lieu Dit Rochabert;1;478397.51;6786767.93;0.0198611;48.1436368;2022-01-13;2022-01-13;;;;7202160000C0653;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378547;72216_b402_00002;;Lieu Dit Le Grenouillet;2;478446.54;6786397.95;0.0207075;48.1403267;2022-01-13;2022-01-13;;;;7202160000C0247;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378593;72216_b402_00004;;Lieu Dit Le Grenouillet;4;478478.74;6786323.41;0.0211779;48.1396673;2022-01-13;2022-01-13;;;;7202160000C0657;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378557;72216_b710_00002;;Lieu Dit Theval;2;478711.95;6789725.72;0.0225866;48.1703393;2022-01-13;2022-01-13;;;;7202160000B0385;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378544;72216_b284_00002;;Lieu Dit Cosme;2;478749.51;6786310.22;0.0248222;48.1396406;2022-01-13;2022-01-13;;;;7202160000C0577;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378591;72216_b284_00004;;Lieu Dit Cosme;4;478750.34;6786289.98;0.0248436;48.1394588;2022-01-13;2022-01-13;;;;7202160000C0576;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378530;72216_b710_00001;;Lieu Dit Theval;1;478753.27;6789728.94;0.0231404;48.1703823;2022-01-13;2022-01-13;;;;7202160000B0065;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378489;72216_b284_00001;;Lieu Dit Cosme;1;478824.27;6786444.52;0.0257586;48.1408735;2022-01-13;2022-01-13;;;;7202160000C0267;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378490;72216_b292_00001;;Lieu Dit La Courtraie;1;478914.25;6790008.57;0.0251627;48.1729512;2022-01-13;2022-01-13;;;;7202160000B0071;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378525;72216_b759_00001;;Lieu Dit Plaisance;1;479139.54;6786237.16;0.030099;48.1391157;2022-01-13;2022-01-13;;;;7202160000C0292;1
