suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844923;85187_x061_00001;;maurepas;1;407298.74;6632384.24;-0.8341977;46.7275969;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844931;85187_x062_00001;;Moulin du pin;1;406644.89;6632977.55;-0.8431271;46.7326467;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01893559;85187_x063_00001;;Place de l'Eglise;1;409577.72;6631449.84;-0.8038017;46.7201854;2019-01-28;2019-01-28;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846435;85187_x064_00001;;Place du fournil;1;409664.93;6631445.6;-0.8026585;46.7201851;2023-02-17;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846363;85187_x065_00001;;Résidence violleau;1;409890.98;6631251.09;-0.7995799;46.7185337;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846362;85187_x065_00002;;Résidence violleau;2;409889.82;6631255.75;-0.799598;46.7185751;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846361;85187_x065_00003;;Résidence violleau;3;409892.97;6631258.99;-0.7995589;46.7186055;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846360;85187_x065_00004;;Résidence violleau;4;409898.41;6631250.24;-0.7994822;46.7185292;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844653;85187_x067_00001;;Rue de la chapelle;1;409787.9;6631524;-0.8010998;46.7209434;2019-01-29;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844652;85187_x067_00002_bis;;Rue de la chapelle;2;409801;6631520.91;-0.8009266;46.7209213;2019-01-29;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844655;85187_x067_00002;;Rue de la chapelle;2;409780.7;6631508.3;-0.8011841;46.7207991;2019-01-29;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844656;85187_x067_00003;;Rue de la chapelle;3;409820.95;6631541.54;-0.8006786;46.7211155;2019-01-29;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844654;85187_x067_00004;;Rue de la chapelle;4;409892.1;6631542.4;-0.7997487;46.7211541;2019-01-29;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844658;85187_x068_00001;;Rue de la cure;1;409682.2;6631433.61;-0.8024251;46.7200847;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844659;85187_x068_00002;;Rue de la cure;2;409693.4;6631479.1;-0.8023073;46.7204987;2018-09-17;2018-09-17;;;;;0
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844657;85187_x068_00003;;Rue de la cure;3;409678.7;6631432.2;-0.80247;46.7200705;2018-09-17;2018-09-17;;;;;0
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00240612;85187_x068_00004;;Rue de la cure;4;409687.62;6631435.83;-0.8023556;46.720107;2019-02-22;2019-02-22;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849171;85187_x069_00016;;Rue de la planche bouillard;16;409553.26;6631302.66;-0.8040287;46.7188511;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013246_1_délibération.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844736;85187_x069_00017;;Rue de la planche bouillard;17;409512.7;6631361.1;-0.804596;46.7193591;2019-02-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013246_1_délibération.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849181;85187_x069_00018;;Rue de la planche bouillard;18;409544.02;6631293.26;-0.8041437;46.7187626;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013246_1_délibération.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844734;85187_x069_00019;;Rue de la planche bouillard;19;409522.3;6631339.8;-0.804457;46.7191717;2019-02-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013246_1_délibération.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849180;85187_x069_00020;;Rue de la planche bouillard;20;409533.73;6631277.01;-0.804268;46.7186119;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013246_1_délibération.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844733;85187_x069_00021;;Rue de la planche bouillard;21;409533.1;6631314.2;-0.8042997;46.7189461;2019-02-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013246_1_délibération.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00446170;85187_x069_00022;;Rue de la planche bouillard;22;409524.57;6631263.23;-0.804379;46.7184841;2020-12-17;2020-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013246_1_délibération.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00373677;85187_x069_00023;;Rue de la planche bouillard;23;409505.47;6631252.33;-0.804622;46.7183777;2020-12-17;2019-11-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013246_1_délibération.pdf;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844756;85187_x070_00001_bis;;Rue de la remaude;1;409852.78;6631317.48;-0.8001212;46.7191141;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844755;85187_x070_00001;;Rue de la remaude;1;409834;6631301;-0.8003565;46.7189578;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844760;85187_x070_00003;;Rue de la remaude;3;409884.57;6631338.09;-0.7997186;46.7193133;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844752;85187_x070_00004;;Rue de la remaude;4;409839.72;6631294.34;-0.8002775;46.7189004;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844758;85187_x070_00005;;Rue de la remaude;5;409892.59;6631325.81;-0.799606;46.7192063;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844757;85187_x070_00006;;Rue de la remaude;6;409842.42;6631308.42;-0.800251;46.7190282;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844754;85187_x070_00007;;Rue de la remaude;7;409901.06;6631334.79;-0.7995009;46.7192908;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844753;85187_x070_00008;;Rue de la remaude;8;409861.2;6631315.2;-0.8000097;46.7190973;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844767;85187_x071_00001;;Rue de la salle des fêtes;1;409530.64;6631459.44;-0.8044234;46.7202513;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844765;85187_x071_00002;;Rue de la salle des fêtes;2;409542.1;6631488.78;-0.804292;46.7205202;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844766;85187_x071_00003;;Rue de la salle des fêtes;3;409540.96;6631479.08;-0.8043008;46.7204324;2019-06-25;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844768;85187_x071_00004;;Rue de la salle des fêtes;4;409530.8;6631479.2;-0.8044338;46.7204291;2024-01-31;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844779;85187_x072_00002;;Rue de la tour;2;409781.7;6631258.7;-0.8010138;46.7185547;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844780;85187_x072_00004;;Rue de la tour;4;409799.82;6631282.03;-0.8007915;46.7187724;2020-04-01;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849177;85187_x073_00001;;Rue des frênes;1;409566.68;6631222.28;-0.8038025;46.718134;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849176;85187_x073_00002;;Rue des frênes;2;409569.07;6631209.75;-0.8037634;46.7180224;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849178;85187_x073_00003;;Rue des frênes;3;409578.76;6631235.85;-0.8036531;46.7182613;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849175;85187_x073_00004;;Rue des frênes;4;409584.28;6631226.75;-0.8035752;46.7181819;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848550;85187_x073_00005;;Rue des frênes;5;409591.96;6631250.37;-0.8034898;46.7183976;2018-10-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849174;85187_x073_00006;;Rue des frênes;6;409599.64;6631243.01;-0.8033846;46.7183347;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849170;85187_x073_00007;;Rue des frênes;7;409606.65;6631266.27;-0.8033076;46.718547;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849173;85187_x073_00008;;Rue des frênes;8;409633.04;6631279.4;-0.8029708;46.7186764;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849169;85187_x073_00009;;Rue des frênes;9;409626.63;6631287.75;-0.8030599;46.7187488;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848551;85187_x073_00010;;Rue des frênes;10;409645.72;6631293.45;-0.8028139;46.7188084;2018-10-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_00470458;85187_x073_00011_bis;;Rue des frênes;11;409610.57;6631324.11;-0.8032928;46.7190688;2022-09-26;2022-09-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849168;85187_x073_00011;;Rue des frênes;11;409617.98;6631317.72;-0.8031919;46.7190146;2022-09-26;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848552;85187_x073_00012;;Rue des frênes;12;409656.74;6631305.21;-0.8026771;46.7189189;2018-10-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848549;85187_x073_00013;;Rue des frênes;13;409601.7;6631330.2;-0.8034127;46.7191198;2018-10-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849167;85187_x073_00016;;Rue des frênes;16;409630.51;6631317.12;-0.8030277;46.7190147;2020-12-17;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848553;85187_x073_00018;;Rue des frênes;18;409611.4;6631333;-0.8032876;46.7191492;2018-10-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848548;85187_x073_00020;;Rue des frênes;20;409603.9;6631333;-0.8033857;46.7191459;2018-10-22;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_1_délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013250_2_20220926112841.pdf;;;1
b;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844729;85187_x074_00001_b;;Rue du onze novembre;1;409488.3;6631524.6;-0.8050182;46.720819;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844730;85187_x074_00001;;Rue du onze novembre;1;409511;6631441.2;-0.8046687;46.7200787;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844725;85187_x074_00002;;Rue du onze novembre;2;409488.1;6631548.6;-0.8050359;46.7210347;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844731;85187_x074_00003;;Rue du onze novembre;3;409478.9;6631543.5;-0.805153;46.7209849;2024-01-31;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844726;85187_x074_00004;;Rue du onze novembre;4;409474.3;6631565.5;-0.8052271;46.7211807;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844728;85187_x074_00005;;Rue du onze novembre;5;409455.4;6631572.5;-0.8054786;46.7212355;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844727;85187_x074_00006;;Rue du onze novembre;6;409429.47;6631601.55;-0.805836;46.7214855;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844724;85187_x074_00007;;Rue du onze novembre;7;409367.36;6631578.1;-0.8066335;46.7212476;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844732;85187_x074_00008;;Rue du onze novembre;8;409407.7;6631600.9;-0.8061204;46.7214702;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844737;85187_x075_00001;;Rue du prieuré;1;409782.1;6631337.8;-0.8010584;46.7192663;2019-01-30;2018-09-17;;;;;1
a;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844751;85187_x075_00002_a;;Rue du prieuré;2;409765.53;6631334.75;-0.8012732;46.7192317;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844744;85187_x075_00002;;Rue du prieuré;2;409816.67;6631379.14;-0.8006324;46.7196531;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844741;85187_x075_00003;;Rue du prieuré;3;409792.68;6631355.79;-0.8009314;46.7194327;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844743;85187_x075_00004;;Rue du prieuré;4;409813.9;6631387;-0.8006735;46.7197226;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844750;85187_x075_00005;;Rue du prieuré;5;409782.21;6631367.51;-0.8010756;46.7195336;2019-02-26;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844747;85187_x075_00006_bis;;Rue du prieuré;6;409833.58;6631447.81;-0.8004545;46.720278;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844739;85187_x075_00006;;Rue du prieuré;6;409811;6631391.5;-0.8007143;46.7197618;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844740;85187_x075_00007;;Rue du prieuré;7;409800.16;6631369.73;-0.8008423;46.7195613;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844742;85187_x075_00008;;Rue du prieuré;8;409842.46;6631464.97;-0.8003491;46.7204362;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844749;85187_x075_00009;;Rue du prieuré;9;409803.73;6631375.46;-0.8007993;46.7196144;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844748;85187_x075_00011;;Rue du prieuré;11;409807;6631387.5;-0.8007641;46.7197241;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844745;85187_x075_00013;;Rue du prieuré;13;409814.9;6631448.6;-0.8006992;46.720277;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00471284;85187_x076_00002;;Rue du sacré-coeur;2;409696.33;6631230.99;-0.8021126;46.7182685;2022-10-21;2022-10-21;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844764;85187_x076_00003;;Rue du sacré-coeur;3;409649.1;6631188.3;-0.8027034;46.7178641;2018-09-17;2018-09-17;;;;;0
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844763;85187_x076_00004;;Rue du sacré-coeur;4;409682.39;6631220.54;-0.8022884;46.7181685;2019-02-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844771;85187_x077_00001_bis;;Rue du stade;1;409755.55;6631328.45;-0.8013997;46.7191707;2022-02-03;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844770;85187_x077_00001;;Rue du stade;1;409754.5;6631333.7;-0.8014167;46.7192175;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844778;85187_x077_00002;;Rue du stade;2;409746.9;6631318.5;-0.8015065;46.7190775;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844773;85187_x077_00003;;Rue du stade;3;409763.26;6631307.74;-0.8012857;46.7189878;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844772;85187_x077_00004;;Rue du stade;4;409750.79;6631301.13;-0.8014447;46.7189229;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844776;85187_x077_00005;;Rue du stade;5;409761.08;6631295.74;-0.8013067;46.7188789;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844775;85187_x077_00006;;Rue du stade;6;409749.2;6631278.3;-0.8014511;46.7187169;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844774;85187_x077_00007;;Rue du stade;7;409761.19;6631262.19;-0.8012841;46.7185772;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844777;85187_x077_00008;;Rue du stade;8;409749.6;6631166.3;-0.8013753;46.7177098;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844769;85187_x077_00009;;Rue du stade;9;409760.7;6631250.4;-0.8012831;46.718471;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00799122;85187_x077_00011;;Rue du stade;11;409762.43;6631139.84;-0.8011908;46.7174774;2024-02-13;2024-01-31;;;;;1
bid;Réaumur;entrée;Réaumur;;85187;;;BAL85_01893560;85187_x078_00001_bid;;Rue ernest thomas;1;409741.31;6631382.29;-0.8016198;46.7196488;2019-01-28;2019-01-28;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844660;85187_x078_00001;;Rue ernest thomas;1;409737.71;6631376.99;-0.8016636;46.7195995;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844668;85187_x078_00002;;Rue ernest thomas;2;409753.44;6631356.57;-0.801445;46.7194227;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844665;85187_x078_00003;;Rue ernest thomas;3;409730.12;6631447.35;-0.8018071;46.7202291;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844661;85187_x078_00004;;Rue ernest thomas;4;409748.9;6631376.1;-0.8015166;46.7195964;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844663;85187_x078_00006;;Rue ernest thomas;6;409743.24;6631425.7;-0.801622;46.72004;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844662;85187_x078_00008;;Rue ernest thomas;8;409736.3;6631455.4;-0.8017314;46.7203041;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844664;85187_x078_00010;;Rue ernest thomas;10;409716.2;6631508.3;-0.8020276;46.7207712;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844666;85187_x078_00012;;Rue ernest thomas;12;409684.52;6631539.34;-0.8024614;46.7210366;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844671;85187_x079_00001;;Rue ferchault;1;409771.62;6631342.61;-0.8011984;46.7193051;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844647;85187_x079_00002;;Rue ferchault;2;409762.32;6631336.15;-0.8013159;46.7192429;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844673;85187_x079_00003;;Rue ferchault;3;409789.5;6631324.7;-0.8009533;46.7191517;2019-02-26;2018-09-17;;;;;1
a;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844670;85187_x079_00004_a;;Rue ferchault;4;409769.7;6631329.6;-0.8012153;46.7191872;2019-02-26;2018-09-17;;;;;1
b;Réaumur;entrée;Réaumur;;85187;;;BAL85_00240689;85187_x079_00004_b;;Rue ferchault;4;409773.97;6631328.61;-0.8011589;46.7191801;2019-02-26;2019-02-26;;;;;1
c;Réaumur;entrée;Réaumur;;85187;;;BAL85_00240690;85187_x079_00004_c;;Rue ferchault;4;409777.25;6631327.11;-0.8011151;46.7191681;2019-02-26;2019-02-26;;;;;1
d;Réaumur;entrée;Réaumur;;85187;;;BAL85_00240691;85187_x079_00004_d;;Rue ferchault;4;409781.57;6631325.47;-0.8010575;46.7191552;2024-01-31;2019-02-26;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844672;85187_x079_00005;;Rue ferchault;5;409799.8;6631314;-0.8008119;46.7190599;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844677;85187_x079_00006;;Rue ferchault;6;409816.9;6631276.6;-0.8005647;46.718731;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844678;85187_x079_00007;;Rue ferchault;7;409804.7;6631308.2;-0.8007442;46.7190099;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844675;85187_x079_00008;;Rue ferchault;8;409824.5;6631262.5;-0.8004565;46.7186075;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844669;85187_x079_00009;;Rue ferchault;9;409811.8;6631298.6;-0.8006453;46.7189266;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844648;85187_x079_00011;;Rue ferchault;11;409828.2;6631270.4;-0.8004131;46.7186801;2019-02-26;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844674;85187_x079_00013;;Rue ferchault;13;409864.82;6631210.59;-0.7998966;46.7181581;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844676;85187_x079_00015;;Rue ferchault;15;409879.17;6631178.79;-0.7996889;46.7178783;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844685;85187_x080_00002;;Rue mal de lattre;2;409710.8;6631383.4;-0.8020195;46.7196455;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844709;85187_x080_00003;;Rue mal de lattre;3;409736.95;6631358.86;-0.801662;46.7194362;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844703;85187_x080_00004;;Rue mal de lattre;4;409704.8;6631389.3;-0.8021017;46.719696;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844701;85187_x080_00005;;Rue mal de lattre;5;409721.4;6631367.4;-0.8018708;46.7195062;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00240610;85187_x080_00006;;Rue mal de lattre;6;409699.78;6631393.66;-0.8021701;46.719733;2019-02-22;2019-02-22;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844698;85187_x080_00007;;Rue mal de lattre;7;409712.8;6631373.5;-0.8019871;46.7195574;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844689;85187_x080_00008;;Rue mal de lattre;8;409685.8;6631405.4;-0.8023603;46.7198325;2019-02-22;2018-09-17;;;;;1
