suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001070696;44065_x010_00006;;La Bodelinière;6;375937.74;6729481.91;-1.3136574;47.5860302;2023-04-21;2023-04-21;;;;44065000ZP0071;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001070697;44065_x010_00008;;La Bodelinière;8;375918.65;6729480.72;-1.3139101;47.5860101;2023-04-21;2023-04-21;;;;44065000ZP0034;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001070698;44065_x010_00001;;La Bodelinière;1;375975.32;6729474.76;-1.313153;47.5859843;2023-04-21;2023-04-21;;;;44065000ZO0100;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071100;44065_x011_00001;;Les Bernardais;1;376304.89;6729352.47;-1.3086861;47.5850471;2023-04-21;2023-04-21;;;;44065000ZO0071;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071102;44065_x012_00002;;Moëron;2;376421.8;6729193.51;-1.3070176;47.5836758;2023-04-21;2023-04-21;;;;44065000ZP0037|44065000ZP0038;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071103;44065_x012_00004;;Moëron;4;376410.76;6729183.67;-1.3071571;47.5835819;2023-04-21;2023-04-21;;;;44065000ZP0040;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071104;44065_x012_00006;;Moëron;6;376387.8;6729200.07;-1.307474;47.5837181;2023-04-21;2023-04-21;;;;44065000ZP0039;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071107;44065_x013_00002;;Les Hautes Messières;2;376604.62;6729121.93;-1.304537;47.5831221;2023-04-21;2023-04-21;;;;44065000ZO0045;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071108;44065_x013_00004;;Les Hautes Messières;4;376573.91;6729115.96;-1.3049408;47.5830534;2023-04-21;2023-04-21;;;;44065000ZO0077;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071109;44065_x014_00002;;Les Basses Messières;2;376831.89;6728983.54;-1.3014178;47.5819897;2023-04-21;2023-04-21;;;;44065000ZO0090;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071110;44065_x014_00004;;Les Basses Messières;4;376812.5;6728968.33;-1.3016643;47.5818435;2023-04-21;2023-04-21;;;;44065000ZO0067;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071111;44065_x014_00006;;Les Basses Messières;6;376878.12;6728956.7;-1.3007842;47.5817711;2023-04-21;2023-04-21;;;;44065000ZO0096;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071117;44065_x015_00001;;Le Moulin de la Coutancière;1;376781.19;6729859.2;-1.3027258;47.5898351;2023-04-21;2023-04-21;;;;44065000ZH0045;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071119;44065_x016_00001;;Le Grand Auvais;1;377628.81;6730383.22;-1.2918432;47.59496;2023-04-21;2023-04-21;;;;44065000ZH0050;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071121;44065_x016_00002;;Le Grand Auvais;2;377622.25;6730356.67;-1.2919112;47.5947182;2023-04-21;2023-04-21;;;;44065000ZH0046;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071137;44065_x018_00001;;La Grée Quenette;1;377725.14;6728907.49;-1.2894969;47.5817433;2023-04-21;2023-04-21;;;;44065000ZN0044;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071138;44065_x018_00003;;La Grée Quenette;3;377677.72;6728893.47;-1.2901167;47.5815942;2023-04-21;2023-04-21;;;;44065000ZN0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071139;44065_x019_00002;;La Chauvière;2;377603.38;6728780.51;-1.2910226;47.5805425;2023-04-21;2023-04-21;;;;44065000ZO0038;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071140;44065_x019_00004;;La Chauvière;4;377569.23;6728616.47;-1.2913577;47.5790515;2023-04-21;2023-04-21;;;;44065000ZO0040;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071128;44065_x016_00012;;Le Grand Auvais;12;377687.34;6730478.14;-1.2911341;47.5958417;2023-04-21;2023-04-21;;;;44065000ZH0020;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071129;44065_x016_00014;;Le Grand Auvais;14;377690.02;6730494.99;-1.2911106;47.5959945;2023-04-21;2023-04-21;;;;44065000ZH0082;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071130;44065_x017_00001;;Le Petit Auvais;1;377952.41;6730237.97;-1.2874385;47.5938127;2023-04-21;2023-04-21;;;;44065000ZH0065;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071131;44065_x003_00001;;La Coutancière;1;377293.58;6729333.98;-1.2955383;47.5853656;2023-04-21;2023-04-21;;;;44065000ZI0034;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071132;44065_x003_00002;;La Coutancière;2;377287.31;6729301.47;-1.2955979;47.5850703;2023-04-21;2023-04-21;;;;44065000ZO0059|44065000ZO0063;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071133;44065_x003_00003;;La Coutancière;3;377409.3;6729352.47;-1.2940143;47.5855884;2023-04-21;2023-04-21;;;;44065000ZI0049;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071135;44065_x003_00004;;La Coutancière;4;377278.67;6729275.82;-1.2956943;47.5848356;2023-04-21;2023-04-21;;;;44065000ZO0061;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071144;44065_x019_00006;;La Chauvière;6;377544.93;6728620.5;-1.2916835;47.5790758;2023-04-21;2023-04-21;;;;44065000ZO0041;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071153;44065_x022_00001;;La Bouve;1;377577.58;6727190.85;-1.2902169;47.5662421;2023-04-21;2023-04-21;;;;44065000ZS0068;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071145;44065_x019_00008;;La Chauvière;8;377375.52;6728583.96;-1.2939073;47.5786646;2023-04-21;2023-04-21;;;;44065000ZO0042;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071146;44065_x020_00001;;La Grée du Gué;1;377277.84;6728510.3;-1.2951515;47.5779546;2023-04-21;2023-04-21;;;;44065000ZN0038;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071155;44065_x022_00002;;La Bouve;2;377581.91;6727282.86;-1.2902259;47.5670712;2023-04-21;2023-04-21;;;;44065000ZS0088;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071150;44065_x021_00001;;Le Cleux;1;376926.43;6727379.56;-1.2990007;47.5676196;2023-04-21;2023-04-21;;;;44065000YA0073;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071156;44065_x022_00003;;La Bouve;3;377542.09;6727290.76;-1.2907604;47.5671227;2023-04-21;2023-04-21;;;;44065000ZS0072;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073587;44065_x024_00005;;La Grande Haie;5;378336.33;6728175.81;-1.2808505;47.5754654;2023-05-04;2023-05-04;;;;440650000C1011;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073581;44065_x023_00004;;La Guérinais;4;378176.69;6728425.52;-1.283151;47.5776319;2023-05-04;2023-05-04;;;;44065000ZN0024;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073582;44065_x023_00006;;La Guérinais;6;378035.02;6728487.26;-1.2850773;47.5781177;2023-05-04;2023-05-04;;;;44065000ZN0030;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073583;44065_x024_00001;;La Grande Haie;1;378318.13;6728226.66;-1.2811288;47.5759136;2023-05-04;2023-05-04;;;;440650000C0262;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073580;44065_x023_00002;;La Guérinais;2;378238.13;6728461.31;-1.2823607;47.5779836;2023-05-04;2023-05-04;;;;44065000ZN0050;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073588;44065_x024_00007;;La Grande Haie;7;378312.02;6728181.33;-1.2811773;47.5755032;2023-05-04;2023-05-04;;;;440650000C1012;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073584;44065_x024_00002;;La Grande Haie;2;378287.56;6728186.4;-1.2815058;47.5755368;2023-05-04;2023-05-04;;;;440650000C0258;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073585;44065_x024_00003;;La Grande Haie;3;378328.72;6728211.75;-1.2809774;47.5757847;2023-05-04;2023-05-04;;;;440650000C0263;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073586;44065_x024_00004;;La Grande Haie;4;378279.36;6728187.14;-1.2816153;47.5755395;2023-05-04;2023-05-04;;;;440650000C0257;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001073589;44065_x024_00009;;La Grande Haie;9;378348.55;6728151.36;-1.2806705;47.5752516;2023-05-04;2023-05-04;;;;440650000C0265;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001166000;44065_x076_00001;;Haute Lande;1;373736.82;6726929.06;-1.3410292;47.5620006;2023-10-16;2023-10-16;;;;44065000YE0069;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001166003;44065_x076_00002;;Haute Lande;2;373949.77;6726908.78;-1.3381867;47.5619236;2023-10-16;2023-10-16;;;;44065000YH0040;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149422;44065_x034_00004;;La Coudrecière;4;373537;6728113.7;-1.3445489;47.5725489;2023-09-11;2023-09-11;;;;44065000YL0032;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149428;44065_x034_00005;;La Coudrecière;5;373566.22;6728111.91;-1.3441594;47.5725473;2023-09-11;2023-09-11;;;;44065000YM0033;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149429;44065_x034_00006;;La Coudrecière;6;373505.08;6728105.95;-1.3449671;47.5724634;2023-09-11;2023-09-11;;;;44065000YL0034;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149287;44065_x028_00002;;Basse Lande;2;375373.01;6728467.42;-1.3204215;47.5766344;2023-09-07;2023-09-07;;;;44065000YO0048;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149288;44065_x028_00004;;Basse Lande;4;375366.15;6728466.23;-1.3205118;47.5766203;2023-09-07;2023-09-07;;;;44065000YO0047;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149284;44065_x026_00001;;La Chotinière;1;375181.09;6729162.64;-1.3234768;47.5827883;2023-09-07;2023-09-07;;;;44065000YO0108|44065000YO0106;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149289;44065_x028_00006;;Basse Lande;6;375412.38;6728135.18;-1.319657;47.5736676;2023-09-07;2023-09-07;;;;44065000YN0054;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149285;44065_x027_00002;;La Theulière;2;375279.96;6728742.11;-1.3218574;47.5790574;2023-09-07;2023-09-07;;;;44065000YO0046;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149286;44065_x027_00001;;La Theulière;1;375366.75;6728665.76;-1.320649;47.5784139;2023-09-07;2023-09-07;;;;44065000ZP0042;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149290;44065_x029_00001;;Le Pâtis Vert;1;374905.06;6728415.23;-1.326599;47.5759348;2023-09-07;2023-09-07;;;;44065000YO0076;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149291;44065_x029_00003;;Le Pâtis Vert;3;374914.6;6728415.83;-1.3264726;47.5759448;2023-09-07;2023-09-07;;;;44065000YO0077;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149293;44065_x029_00007;;Le Pâtis Vert;7;374990.95;6728530.35;-1.3255419;47.5770118;2023-09-07;2023-09-07;;;;44065000YO0054;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149292;44065_x029_00005;;Le Pâtis Vert;5;374999.9;6728414.34;-1.3253386;47.5759735;2023-09-07;2023-09-07;;;;44065000YO0050;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149294;44065_x030_00001;;La Rinais;1;374630.07;6729138.48;-1.3307787;47.5822995;2023-09-07;2023-09-07;;;;44065000YO0101;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149295;44065_x030_00012;;La Rinais;12;374595.03;6729155.18;-1.3312564;47.5824323;2023-09-07;2023-09-07;;;;44065000YR0045;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149301;44065_x030_00010;;La Rinais;10;374628.58;6729150.26;-1.3308071;47.5824047;2023-09-08;2023-09-08;;;;44065000YR0105;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149302;44065_x030_00008;;La Rinais;8;374778.9;6729166.22;-1.328822;47.5826222;2023-09-08;2023-09-08;;;;44065000YR0086;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149303;44065_x030_00006;;La Rinais;6;374805;6729137.74;-1.3284546;47.5823791;2023-09-08;2023-09-08;;;;44065000YR0038;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149304;44065_x030_00004;;La Rinais;4;374849.14;6729153.84;-1.32788;47.5825456;2023-09-08;2023-09-08;;;;44065000YR0102;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149305;44065_x030_00002;;La Rinais;2;374860.32;6729168.01;-1.3277417;47.5826785;2023-09-08;2023-09-08;;;;44065000YR0101;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149306;44065_x031_00001;;Le Moulin de Rochemort;1;374758.62;6729540.22;-1.3293641;47.5859737;2023-09-08;2023-09-08;;;;44065000YR0049;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149307;44065_x032_00001;;Le Moulin du Val;1;374336.3;6729702.17;-1.3350926;47.5872207;2023-09-08;2023-09-08;;;;44065000YR0058;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149308;44065_0620_00012;;Rue du Bois;12;374564.61;6730062.75;-1.3323226;47.5905743;2023-09-08;2023-09-08;;;;440650000A0634;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149309;44065_0620_00010;;Rue du Bois;10;374573.26;6730081.99;-1.3322218;47.5907514;2023-09-08;2023-09-08;;;;440650000A1533;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149310;44065_x033_00002;;Le Val;2;374115.75;6729661.31;-1.3379928;47.5867445;2023-09-08;2023-09-08;;;;44065000YR0112;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149311;44065_x033_00001;;Le Val;1;374186.58;6729566.47;-1.3369825;47.5859271;2023-09-08;2023-09-08;;;;44065000YR0053;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149312;44065_x033_00004;;Le Val;4;373952.46;6729698.74;-1.3401894;47.5870002;2023-09-08;2023-09-08;;;;44065000YR0095;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149313;44065_x033_00006;;Le Val;6;373890.87;6729692.03;-1.3410027;47.5869094;2023-09-08;2023-09-08;;;;44065000YR0094;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149314;44065_x033_00003;;Le Val;3;373854.03;6729637.3;-1.341452;47.5863993;2023-09-08;2023-09-08;;;;44065000YR0069;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149315;44065_x034_00001;;La Coudrecière;1;373596.94;6728276.25;-1.3438716;47.5740395;2023-09-08;2023-09-08;;;;44065000YM0035;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149431;44065_x034_00008;;La Coudrecière;8;373449.31;6728081.19;-1.3456897;47.5722133;2023-09-11;2023-09-11;;;;44065000YL0035;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149419;44065_x034_00002;;La Coudrecière;2;373518.8;6728144.12;-1.3448128;47.5728133;2023-09-11;2023-09-11;;;;44065000YL0033;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149420;44065_x034_00003;;La Coudrecière;3;373546.24;6728170.37;-1.3444676;47.5730628;2023-09-11;2023-09-11;;;;44065000YM0034;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149427;44065_x034_00005;;La Coudrecière;5;373566.22;6728111.91;-1.3441594;47.5725473;2023-09-11;2023-09-11;;;;44065000YM0033;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149433;44065_x034_00009;;La Coudrecière;9;373471.98;6728001.26;-1.3453302;47.5715062;2023-09-11;2023-09-11;;;;44065000YL0044;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149435;44065_x034_00011;;La Coudrecière;11;373500.61;6728016.47;-1.3449611;47.571657;2023-09-11;2023-09-11;;;;44065000YL0045;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149444;44065_x035_00003;;La Vallée;3;372952.73;6727620.4;-1.3519472;47.5678258;2023-09-11;2023-09-11;;;;44065000YK0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149440;44065_x035_00001;;La Vallée;1;373176.71;6727616.22;-1.3489696;47.5678993;2023-09-11;2023-09-11;;;;44065000YK0034;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149445;44065_x036_00001;;La Cour;1;372399.18;6727892.1;-1.3594976;47.5699931;2023-09-11;2023-09-11;;;;44065000YK0058;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149446;44065_x037_00001;;Les Huttes;1;373521.34;6726330.33;-1.3434527;47.5565127;2023-09-11;2023-09-11;;;;44065000YI0025;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149442;44065_x035_00002;;La Vallée;2;373123.62;6727649.63;-1.3496991;47.5681732;2023-09-11;2023-09-11;;;;44065000YK0056;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149447;44065_x037_00003;;Les Huttes;3;373550.27;6726325.71;-1.3430652;47.5564855;2023-09-11;2023-09-11;;;;44065000YI0026;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001149453;44065_x038_00001;;La Roulière;1;374272.77;6726879.25;-1.3338762;47.5618178;2023-09-11;2023-09-11;;;;44065000YH0025;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152064;44065_x038_00003;;La Roulière;3;374187.18;6726891.48;-1.3350217;47.5618854;2023-09-12;2023-09-12;;;;44065000YH0037;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152065;44065_x038_00005;;La Roulière;5;374148.7;6726895.06;-1.3355352;47.5618986;2023-09-12;2023-09-12;;;;44065000YH0098;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152066;44065_x039_00001;;La Haluchère;1;374765.03;6726720.14;-1.3272238;47.5606306;2023-09-12;2023-09-12;;;;44065000YE0056;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152067;44065_x039_00002;;La Haluchère;2;374757.13;6726729.68;-1.3273357;47.5607125;2023-09-12;2023-09-12;;;;44065000YC0087;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152068;44065_x039_00003;;La Haluchère;3;374751.91;6726721.63;-1.3273991;47.5606375;2023-09-12;2023-09-12;;;;44065000YE0071;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152069;44065_x039_00005;;La Haluchère;5;374730.58;6726724.16;-1.3276841;47.5606498;2023-09-12;2023-09-12;;;;44065000YE0059|44065000YE0115;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152070;44065_x039_00007;;La Haluchère;7;374731.93;6726708.66;-1.327655;47.5605111;2023-09-12;2023-09-12;;;;44065000YE0116;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152083;44065_x041_00003;;Villechoux;3;375678.57;6727238.19;-1.3154698;47.5657366;2023-09-12;2023-09-12;;;;44065000YB0037;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152071;44065_x039_00009;;La Haluchère;9;374718.51;6726724.76;-1.3278449;47.5606492;2023-09-12;2023-09-12;;;;44065000YE0072;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152072;44065_x039_00011;;La Haluchère;11;374704.79;6726709.25;-1.3280158;47.5605031;2023-09-12;2023-09-12;;;;44065000YE0110;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152093;44065_x041_00021;;Villechoux;21;375630.85;6727327.82;-1.3161687;47.5665187;2023-09-12;2023-09-12;;;;44065000YB0032;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152073;44065_x039_00013;;La Haluchère;13;374612.78;6726761.15;-1.3292754;47.5609241;2023-09-12;2023-09-12;;;;44065000YE0079|44065000YE0067;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152084;44065_x041_00004;;Villechoux;4;375791;6727191.07;-1.3139425;47.5653683;2023-09-12;2023-09-12;;;;44065000YC0066;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152074;44065_x039_00015;;La Haluchère;15;374652.29;6726822.74;-1.3287955;47.5614971;2023-09-12;2023-09-12;;;;44065000YE0068;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152075;44065_x039_00020;;La Haluchère;20;374577.43;6726780.83;-1.329759;47.5610836;2023-09-12;2023-09-12;;;;44065000YE0093|44065000YE0098;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152089;44065_x041_00011;;Villechoux;11;375845.14;6727234.47;-1.3132551;47.565785;2023-09-12;2023-09-12;;;;44065000YB0060;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152076;44065_x039_00021;;La Haluchère;21;374595.18;6726753.54;-1.3295035;47.5608471;2023-09-12;2023-09-12;;;;44065000YE0075;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152085;44065_x041_00005;;Villechoux;5;375713.76;6727221.05;-1.31499;47.5655998;2023-09-12;2023-09-12;;;;44065000YB0051;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152077;44065_x039_00022;;La Haluchère;22;374547.31;6726761.89;-1.3301452;47.5608985;2023-09-12;2023-09-12;;;;44065000YE0095;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152078;44065_x040_00002;;Le Pas Hue;2;375132.32;6726746.09;-1.3223656;47.5610448;2023-09-12;2023-09-12;;;;44065000YC0071;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152079;44065_x040_00004;;Le Pas Hue;4;374940.4;6726757.57;-1.3249224;47.5610535;2023-09-12;2023-09-12;;;;44065000YC0072;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152086;44065_x041_00006;;Villechoux;6;375928.2;6727170.04;-1.3121053;47.5652468;2023-09-12;2023-09-12;;;;44065000YC0083;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152080;44065_x041_00001;;Villechoux;1;375459.2;6727282.19;-1.3184149;47.5660241;2023-09-12;2023-09-12;;;;44065000YB0108;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152081;44065_x041_00001_bis;;Villechoux;1;375642.03;6727251.91;-1.315965;47.5658419;2023-09-12;2023-09-12;;;;44065000YB0033;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152082;44065_x041_00002;;Villechoux;2;375684.38;6727219.55;-1.3153791;47.5655719;2023-09-12;2023-09-12;;;;44065000YC0061;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152090;44065_x041_00013;;Villechoux;13;375829.78;6727277.71;-1.3134905;47.5661661;2023-09-12;2023-09-12;;;;44065000YB0058;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152087;44065_x041_00007;;Villechoux;7;375754.02;6727201.36;-1.3144411;47.5654426;2023-09-12;2023-09-12;;;;44065000YB0052;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152088;44065_x041_00009;;Villechoux;9;375796.07;6727213.89;-1.3138917;47.5655759;2023-09-12;2023-09-12;;;;44065000YB0054;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152091;44065_x041_00015;;Villechoux;15;375796.97;6727312.01;-1.3139511;47.5664583;2023-09-12;2023-09-12;;;;44065000YB0056;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152094;44065_x041_00022;;Villechoux;22;375777.29;6727437.28;-1.3143035;47.5675744;2023-09-12;2023-09-12;;;;44065000YB0040;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152092;44065_x041_00020;;Villechoux;20;375827.99;6727328.27;-1.313551;47.5666196;2023-09-12;2023-09-12;;;;44065000YB0048;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152096;44065_x041_00025;;Villechoux;25;375686.17;6727347.65;-1.3154484;47.5667241;2023-09-12;2023-09-12;;;;44065000YB0039;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152095;44065_x041_00023;;Villechoux;23;375669.02;6727355.56;-1.3156819;47.5667867;2023-09-12;2023-09-12;;;;44065000YB0078;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152097;44065_x041_00027;;Villechoux;27;375710.78;6727317.98;-1.3151001;47.5664695;2023-09-12;2023-09-12;;;;44065000YB0046;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152098;44065_x041_00029;;Villechoux;29;375737.32;6727330.35;-1.3147565;47.5665938;2023-09-12;2023-09-12;;;;44065000YB0075;1
