suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087760;72147_0867_00012;;Rue de la Piloniere;12;491725.58;6782755.96;0.2008555;48.1119477;2023-05-22;2023-05-22;;;;721470000B0173;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087761;72147_0416_00012;;Rue de L Epine;12;491688.55;6782987.22;0.2002481;48.1140156;2023-05-22;2023-05-22;;;;72147000ZE0098;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087762;72147_0030_00012;;Rue des Boucheries;12;491018.23;6782509.09;0.1914749;48.1095017;2023-05-22;2023-05-22;;;;72147000ZI0007;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087763;72147_0045_00012;;Rue des Chenes;12;491486.6;6782536.95;0.1977508;48.109902;2023-05-22;2023-05-22;;;;72147000ZE0190;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087764;72147_0225_00012;;Rue de Souligne;12;491432.22;6783295.09;0.196659;48.1167024;2023-05-22;2023-05-22;;;;72147000ZL0053;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087766;72147_0143_00012;;Rue du Mans;12;491263.65;6782808.35;0.1946275;48.1122714;2023-05-22;2023-05-22;;;;721470000B1293;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087767;72147_0124_00012;;Rue les Hauts De La Metairie;12;491504.03;6782875.26;0.1978236;48.1129499;2023-05-22;2023-05-22;;;;72147000ZE0273;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087768;72147_0203_00012;;Rue  Principale;12;491244.14;6782975.49;0.1942858;48.1137682;2023-05-22;2023-05-22;;;;721470000B0291;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087770;72147_0136_00013;;Chemin de Limagne;13;491656.89;6782665.3;0.1999763;48.1111105;2023-05-22;2023-05-22;;;;721470000B0837;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087772;72147_b009_00013;;Lieu Dit Les Beaux Jours;13;490475.17;6782778.71;0.1840537;48.1117523;2023-05-22;2023-05-22;;;;72147000ZI0039;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087774;72147_0867_00013;;Rue de la Piloniere;13;491418.71;6782925.24;0.196654;48.1133721;2023-05-22;2023-05-22;;;;72147000ZE0280;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087775;72147_0030_00013;;Rue des Boucheries;13;491036.22;6782798.84;0.191578;48.1121131;2023-05-22;2023-05-22;;;;72147000ZK0043;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087724;72147_x014_00010;;Le Domaine de la Prairie;10;491559.45;6782783.43;0.1986116;48.1121418;2023-10-30;2023-05-22;;;;721470000B1037;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087741;72147_x014_00011;;Le Domaine de la Prairie;11;491559.36;6782766.52;0.1986184;48.1119897;2023-10-30;2023-05-22;;;;721470000B1038;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087755;72147_x014_00012;;Le Domaine de la Prairie;12;491560.58;6782746.32;0.1986444;48.1118084;2023-10-30;2023-05-22;;;;721470000B1039;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087771;72147_x014_00013;;Le Domaine de la Prairie;13;491567.3;6782729.75;0.1987426;48.1116615;2023-10-30;2023-05-22;;;;721470000B1040;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087733;72147_x012_00010;;Rue Le Clos Sainte Anne;10;491356.4;6782767.38;0.1958926;48.1119326;2023-10-30;2023-05-22;;;;721470000B1278;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087765;72147_x012_00012;;Rue Le Clos Sainte Anne;12;491369.63;6782767.91;0.19607;48.1119416;2023-10-30;2023-05-22;;;;721470000B1278;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087726;72147_x016_00010;;Les Côteaux de la Pierre;10;491402.34;6782672.12;0.1965549;48.1110906;2023-10-30;2023-05-22;;;;721470000B0934;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087743;72147_x016_00011;;Les Côteaux de la Pierre;11;491432.29;6782648.96;0.1969681;48.1108919;2023-10-30;2023-05-22;;;;721470000B0935;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087757;72147_x016_00012;;Les Côteaux de la Pierre;12;491446.25;6782661.84;0.1971494;48.1110122;2023-10-30;2023-05-22;;;;721470000B0936;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087773;72147_x016_00013;;Les Côteaux de la Pierre;13;491443.72;6782677.51;0.197108;48.1111523;2023-10-30;2023-05-22;;;;721470000B0937;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087776;72147_0045_00013;;Rue des Chenes;13;491502.58;6782541.57;0.1979632;48.1099486;2023-05-22;2023-05-22;;;;72147000ZE0191;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087778;72147_0143_00013;;Rue du Mans;13;491222.87;6782871.37;0.1940498;48.1128251;2023-05-22;2023-05-22;;;;721470000B1188;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087779;72147_0124_00013;;Rue les Hauts De La Metairie;13;491474.07;6782874.55;0.1974216;48.1129339;2023-05-22;2023-05-22;;;;72147000ZE0256;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087780;72147_0203_00013;;Rue  Principale;13;491232.57;6783067.86;0.1940863;48.1145952;2023-05-22;2023-05-22;;;;721470000B0231;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087782;72147_0136_00014;;Chemin de Limagne;14;491732.77;6782594.35;0.201029;48.1104967;2023-05-22;2023-05-22;;;;72147000ZE0152;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087784;72147_b009_00014;;Lieu Dit Les Beaux Jours;14;490466.59;6782767.72;0.1839437;48.1116508;2023-05-22;2023-05-22;;;;72147000ZI0040;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087786;72147_0025_00014;;Rue de Bellevue;14;491533.62;6783141.81;0.1980939;48.1153563;2023-05-22;2023-05-22;;;;72147000ZE0120;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087787;72147_0085_00014;;Rue de la Gare;14;491104.82;6782989.28;0.1924083;48.1138477;2023-05-22;2023-05-22;;;;721470000B0400;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087788;72147_0867_00014;;Rue de la Piloniere;14;491844.03;6782723.95;0.2024614;48.1116976;2023-05-22;2023-05-22;;;;72147000ZE0053;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087789;72147_0416_00014;;Rue de L Epine;14;491678.83;6783005.81;0.2001087;48.1141797;2023-05-22;2023-05-22;;;;72147000ZE0099;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087790;72147_0045_00014;;Rue des Chenes;14;491524.26;6782530.68;0.1982595;48.1098576;2023-05-22;2023-05-22;;;;72147000ZE0192;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087791;72147_0225_00014;;Rue de Souligne;14;491450.64;6783332.54;0.1968885;48.117045;2023-05-22;2023-05-22;;;;72147000ZL0128;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087793;72147_0143_00014;;Rue du Mans;14;491264.22;6782801.41;0.1946385;48.1122092;2023-05-22;2023-05-22;;;;721470000B1216;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087794;72147_0124_00014;;Rue les Hauts De La Metairie;14;491456.12;6782875.4;0.1971801;48.1129358;2023-05-22;2023-05-22;;;;72147000ZE0275;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087795;72147_0203_00014;;Rue  Principale;14;491263.5;6782975.01;0.194546;48.1137701;2023-05-22;2023-05-22;;;;721470000B0290;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087796;72147_0136_00015;;Chemin de Limagne;15;491651;6782638.27;0.1999101;48.1108656;2023-05-22;2023-05-22;;;;721470000B0839;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087798;72147_b009_00015;;Lieu Dit Les Beaux Jours;15;490456.85;6782749.19;0.1838218;48.111481;2023-05-22;2023-05-22;;;;72147000ZI0041;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087800;72147_0025_00015;;Rue de Bellevue;15;491537.1;6783164.37;0.1981298;48.1155603;2023-05-22;2023-05-22;;;;72147000ZE0121;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087801;72147_0867_00015;;Rue de la Piloniere;15;491407.22;6782878.33;0.1965221;48.1129466;2023-05-22;2023-05-22;;;;72147000ZE0005;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087802;72147_0416_00015;;Rue de L Epine;15;491607.77;6783263.4;0.1990317;48.1164734;2023-05-22;2023-05-22;;;;721470000B0825;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087803;72147_0030_00015;;Rue des Boucheries;15;491048.03;6782774.31;0.1917484;48.1118963;2023-05-22;2023-05-22;;;;72147000ZK0044;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087804;72147_0045_00015;;Rue des Chenes;15;491534.99;6782536.98;0.1984006;48.1099177;2023-05-22;2023-05-22;;;;72147000ZE0193;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087806;72147_0143_00015;;Rue du Mans;15;491226.71;6782851.94;0.1941107;48.1126516;2023-05-22;2023-05-22;;;;721470000B0365;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087807;72147_0124_00015;;Rue les Hauts De La Metairie;15;491460.03;6782851.75;0.1972439;48.1127244;2023-05-22;2023-05-22;;;;72147000ZE0276;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087808;72147_0203_00015;;Rue  Principale;15;491240.42;6783111.4;0.1941709;48.1149892;2023-05-22;2023-05-22;;;;721470000B0235;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087809;72147_0203_00016_a;;Rue  Principale;16;491310.67;6783001.15;0.1951669;48.1140202;2023-05-22;2023-05-22;;;;721470000B1147;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087810;72147_0136_00016;;Chemin de Limagne;16;491737.02;6782575.08;0.2010953;48.1103248;2023-05-22;2023-05-22;;;;72147000ZE0106;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087812;72147_b009_00016;;Lieu Dit Les Beaux Jours;16;490446;6782731.35;0.1836847;48.1113171;2023-05-22;2023-05-22;;;;72147000ZI0042;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087814;72147_0025_00016;;Rue de Bellevue;16;491552.64;6783179.66;0.1983312;48.1157028;2023-05-22;2023-05-22;;;;72147000ZE0122;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087815;72147_0085_00016;;Rue de la Gare;16;491095.49;6782994.08;0.1922807;48.1138878;2023-05-22;2023-05-22;;;;721470000B0401;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087816;72147_0416_00016;;Rue de L Epine;16;491720.81;6783009.34;0.2006708;48.1142248;2023-05-22;2023-05-22;;;;72147000ZE0100;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087817;72147_0030_00016;;Rue des Boucheries;16;490992.69;6782484.31;0.1911438;48.1092707;2023-05-22;2023-05-22;;;;72147000ZI0164;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087818;72147_0045_00016;;Rue des Chenes;16;491534.95;6782556.16;0.1983909;48.1100901;2023-05-22;2023-05-22;;;;72147000ZE0194;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087819;72147_0225_00016;;Rue de Souligne;16;491471.6;6783301.22;0.197185;48.1167701;2023-05-22;2023-05-22;;;;72147000ZL0153;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087820;72147_0143_00016;;Rue du Mans;16;491276.14;6782783.08;0.1948073;48.1120481;2023-05-22;2023-05-22;;;;721470000B0329;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087821;72147_0203_00016;;Rue  Principale;16;491276.52;6782977.27;0.1947197;48.1137946;2023-05-22;2023-05-22;;;;721470000B0607;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087822;72147_0136_00017;;Chemin de Limagne;17;491676.28;6782622.97;0.2002568;48.1107361;2023-05-22;2023-05-22;;;;721470000B0840;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087824;72147_b009_00017;;Lieu Dit Les Beaux Jours;17;490437.35;6782714.33;0.1835767;48.1111613;2023-05-22;2023-05-22;;;;72147000ZI0043;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087826;72147_0025_00017;;Rue de Bellevue;17;491569.85;6783187.72;0.1985585;48.1157808;2023-05-22;2023-05-22;;;;72147000ZE0123;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087827;72147_0867_00017;;Rue de la Piloniere;17;491425.4;6782867.49;0.1967714;48.1128549;2023-05-22;2023-05-22;;;;72147000ZE0006;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087811;72147_x014_00016;;Le Domaine de la Prairie;16;491556.33;6782656.26;0.1986303;48.1109971;2023-10-30;2023-05-22;;;;721470000B1043;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087777;72147_x012_00013;;Rue Le Clos Sainte Anne;13;491377.35;6782768.23;0.1961735;48.1119469;2023-10-30;2023-05-22;;;;721470000B1278;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087792;72147_x012_00014;;Rue Le Clos Sainte Anne;14;491384.87;6782768.44;0.1962744;48.1119512;2023-10-30;2023-05-22;;;;721470000B1278;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087805;72147_x012_00015;;Rue Le Clos Sainte Anne;15;491393.12;6782768.97;0.1963849;48.1119586;2023-10-30;2023-05-22;;;;721470000B1278;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087785;72147_x016_00014;;Les Côteaux de la Pierre;14;491431.2;6782715.84;0.1969216;48.111493;2023-10-30;2023-05-22;;;;721470000B0938;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087799;72147_x016_00015;;Les Côteaux de la Pierre;15;491426.59;6782730.97;0.1968525;48.1116276;2023-10-30;2023-05-22;;;;721470000B0939;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087825;72147_x016_00017;;Les Côteaux de la Pierre;17;491387.26;6782740.19;0.1963199;48.1116979;2023-10-30;2023-05-22;;;;721470000B0941;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087781;72147_0143_00014_a;;Rue du Mans;14;491268.51;6782788.96;0.194702;48.1120986;2023-12-11;2023-05-22;;;;721470000B1189;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087828;72147_0030_00017;;Rue des Boucheries;17;491046.06;6782750.09;0.1917335;48.1116779;2023-05-22;2023-05-22;;;;72147000ZK0045;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087829;72147_0045_00017;;Rue des Chenes;17;491517.71;6782579.24;0.1981484;48.1102922;2023-05-22;2023-05-22;;;;72147000ZE0240;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087830;72147_0143_00017;;Rue du Mans;17;491231.3;6782841.8;0.1941772;48.1125618;2023-05-22;2023-05-22;;;;721470000B0364;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087831;72147_0203_00017;;Rue  Principale;17;491243.73;6783133.28;0.1942049;48.115187;2023-05-22;2023-05-22;;;;721470000B1235;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087832;72147_0136_00018;;Chemin de Limagne;18;491803.5;6782592.04;0.2019799;48.1104985;2023-05-22;2023-05-22;;;;72147000ZE0105;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087834;72147_b009_00018;;Lieu Dit Les Beaux Jours;18;490429.8;6782697.31;0.1834835;48.1110058;2023-05-22;2023-05-22;;;;72147000ZI0044;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087836;72147_0025_00018;;Rue de Bellevue;18;491588.47;6783188.28;0.1988083;48.1157917;2023-05-22;2023-05-22;;;;72147000ZE0124;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087837;72147_0085_00018;;Rue de la Gare;18;491041.77;6783032;0.1915412;48.1142117;2023-05-22;2023-05-22;;;;72147000ZK0018;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087838;72147_0416_00018;;Rue de L Epine;18;491720.81;6783032.98;0.2006595;48.1144374;2023-05-22;2023-05-22;;;;72147000ZE0101;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087839;72147_0030_00018;;Rue des Boucheries;18;491024.23;6782485.04;0.191567;48.1092874;2023-05-22;2023-05-22;;;;72147000ZI0163;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087840;72147_0045_00018;;Rue des Chenes;18;491516.43;6782585.83;0.1981281;48.1103511;2023-05-22;2023-05-22;;;;72147000ZE0239;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087841;72147_0225_00018;;Rue de Souligne;18;491505.28;6783317.74;0.1976294;48.1169294;2023-05-22;2023-05-22;;;;72147000ZL0093;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087842;72147_0143_00018;;Rue du Mans;18;491272.88;6782765.66;0.1947719;48.1118904;2023-05-22;2023-05-22;;;;721470000B0595;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087843;72147_0030_00019_a;;Rue des Boucheries;19;491095.03;6782716.39;0.1924072;48.1113905;2023-05-22;2023-05-22;;;;72147000ZK0074;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087845;72147_0136_00019;;Chemin de Limagne;19;491651.96;6782616.93;0.1999331;48.110674;2023-05-22;2023-05-22;;;;721470000B0841;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087847;72147_b009_00019;;Lieu Dit Les Beaux Jours;19;490409.21;6782691.82;0.1832096;48.1109498;2023-05-22;2023-05-22;;;;72147000ZI0045;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087849;72147_0025_00019;;Rue de Bellevue;19;491608.51;6783190.5;0.1990764;48.1158181;2023-05-22;2023-05-22;;;;72147000ZE0125;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087850;72147_0030_00019;;Rue des Boucheries;19;491042.24;6782728.36;0.1916926;48.1114812;2023-05-22;2023-05-22;;;;72147000ZK0072;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087851;72147_0045_00019;;Rue des Chenes;19;491514.43;6782591.87;0.1980983;48.1104047;2023-05-22;2023-05-22;;;;72147000ZE0238;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087852;72147_0143_00019;;Rue du Mans;19;491233.31;6782821.26;0.194214;48.1123778;2023-05-22;2023-05-22;;;;721470000B0363;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087854;72147_b009_00020;;Lieu Dit Les Beaux Jours;20;490404.96;6782662.92;0.1831664;48.1106885;2023-05-22;2023-05-22;;;;72147000ZI0046;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087856;72147_0025_00020;;Rue de Bellevue;20;491611.08;6783158.37;0.1991262;48.11553;2023-05-22;2023-05-22;;;;72147000ZE0126;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087857;72147_0416_00020;;Rue de L Epine;20;491674.59;6783032.24;0.2000392;48.114416;2023-05-22;2023-05-22;;;;72147000ZE0102;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087858;72147_0030_00020;;Rue des Boucheries;20;491003.93;6782453.78;0.1913093;48.1089997;2023-05-22;2023-05-22;;;;72147000ZI0185;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087859;72147_0045_00020;;Rue des Chenes;20;491513.13;6782600.88;0.1980766;48.1104853;2023-05-22;2023-05-22;;;;72147000ZE0237;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087860;72147_0225_00020;;Rue de Souligne;20;491530.71;6783320.23;0.1979697;48.1169599;2023-05-22;2023-05-22;;;;72147000ZL0092;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087861;72147_0143_00020;;Rue du Mans;20;491273.99;6782752.85;0.1947929;48.1117756;2023-05-22;2023-05-22;;;;721470000B0596;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087862;72147_0203_00021_a;;Rue  Principale;21;491200.31;6783171.9;0.1936034;48.1155204;2023-05-22;2023-05-22;;;;721470000B0245;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087865;72147_0136_00021;;Chemin de Limagne;21;491719.54;6782550.36;0.2008723;48.1100969;2023-05-22;2023-05-22;;;;72147000ZE0061;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087867;72147_b009_00021;;Lieu Dit Les Beaux Jours;21;490395.43;6782643.78;0.1830476;48.1105134;2023-05-22;2023-05-22;;;;72147000ZI0047;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087869;72147_0025_00021;;Rue de Bellevue;21;491592.38;6783157.9;0.1988753;48.1155198;2023-05-22;2023-05-22;;;;72147000ZE0127;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087870;72147_0867_00021;;Rue de la Piloniere;21;491494.78;6782835.73;0.1977182;48.1125914;2023-05-22;2023-05-22;;;;72147000ZE0255;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087871;72147_0030_00021;;Rue des Boucheries;21;491020.74;6782696.91;0.1914189;48.1111915;2023-05-22;2023-05-22;;;;72147000ZI0243;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087872;72147_0045_00021;;Rue des Chenes;21;491510.43;6782608.62;0.1980366;48.1105541;2023-05-22;2023-05-22;;;;72147000ZE0236;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087873;72147_0143_00021;;Rue du Mans;21;491228.5;6782808.03;0.1941557;48.1122573;2023-05-22;2023-05-22;;;;721470000B0359;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087874;72147_0203_00021;;Rue  Principale;21;491255.21;6783151.27;0.1943505;48.1153525;2023-05-22;2023-05-22;;;;721470000B1234;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087876;72147_b009_00022;;Lieu Dit Les Beaux Jours;22;490389.82;6782623.96;0.1829818;48.1103333;2023-05-22;2023-05-22;;;;72147000ZI0048;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087878;72147_0025_00022;;Rue de Bellevue;22;491568.48;6783150.86;0.1985577;48.1154489;2023-05-22;2023-05-22;;;;72147000ZE0128;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087879;72147_0416_00022;;Rue de L Epine;22;491694.99;6783067.95;0.2002961;48.1147436;2023-05-22;2023-05-22;;;;72147000ZE0146;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087833;72147_x014_00018;;Le Domaine de la Prairie;18;491572.32;6782615.31;0.1988645;48.110634;2023-10-30;2023-05-22;;;;721470000B1045;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087853;72147_x014_00020;;Le Domaine de la Prairie;20;491594.16;6782567.21;0.1991807;48.1102084;2023-10-30;2023-05-22;;;;721470000B1047;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087866;72147_x014_00021;;Le Domaine de la Prairie;21;491569.96;6782556.07;0.198861;48.1101005;2023-10-30;2023-05-22;;;;721470000B1048;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087875;72147_x014_00022;;Le Domaine de la Prairie;22;491552.74;6782556.99;0.1986294;48.1101033;2023-10-30;2023-05-22;;;;721470000B1049;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087835;72147_x016_00018;;Les Côteaux de la Pierre;18;491401.6;6782709.17;0.1965273;48.1114236;2023-10-30;2023-05-22;;;;721470000B0942;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087848;72147_x016_00019;;Les Côteaux de la Pierre;19;491367.93;6782716.22;0.1960718;48.1114762;2023-10-30;2023-05-22;;;;721470000B0943;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087868;72147_x016_00021;;Les Côteaux de la Pierre;21;491333.56;6782723.66;0.1956067;48.1115321;2023-10-30;2023-05-22;;;;721470000B0945;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087877;72147_x016_00022;;Les Côteaux de la Pierre;22;491340.03;6782704.34;0.1957028;48.1113604;2023-10-30;2023-05-22;;;;721470000B0946;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087880;72147_0030_00022;;Rue des Boucheries;22;491024.87;6782400.37;0.191616;48.1085261;2023-05-22;2023-05-22;;;;72147000ZI0216;1
