suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837314;85207_x026_00005;;Lotissement des pièces carrées;5;372383.92;6598334.4;-1.266635;46.4052818;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837316;85207_x026_00004;;Lotissement des pièces carrées;4;372376.29;6598335.23;-1.2667348;46.4052855;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837315;85207_x026_00003;;Lotissement des pièces carrées;3;372371.1;6598320.2;-1.2667916;46.4051479;2018-09-07;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837317;85207_x026_00002;;Lotissement des pièces carrées;2;372370.77;6598297.13;-1.2667798;46.4049402;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837318;85207_x026_00001;;Lotissement des pièces carrées;1;372386.26;6598289.86;-1.2665733;46.4048824;2018-12-27;2018-09-07;;;;;1
f;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837313;85207_x024_01073_f;;les marzelles;1073;372012.1;6599995.1;-1.272637;46.4200329;2018-09-07;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833114;85207_x016_00002;;la fraignaye;2;372538;6599127.84;-1.2651898;46.4124909;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833116;85207_x013_00001;;la bergerie;1;372825.72;6600570.6;-1.2624629;46.4256033;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833068;85207_x012_00006;;Impasse reverseau;6;372367.04;6598548.5;-1.2670049;46.4071986;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833071;85207_x012_00004;;Impasse reverseau;4;372358.33;6598538.65;-1.2671112;46.4071058;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833070;85207_x012_00003;;Impasse reverseau;3;372336.02;6598562.04;-1.2674176;46.4073053;2018-12-27;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833075;85207_x012_00003_bis;;Impasse reverseau;3;372346.54;6598556.07;-1.2672767;46.4072568;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833073;85207_x012_00002;;Impasse reverseau;2;372326.66;6598523.74;-1.2675124;46.4069564;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833074;85207_x012_00001;;Impasse reverseau;1;372313.17;6598525.99;-1.2676893;46.4069701;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837020;85207_x011_00003;;Impasse louis berjonneau;3;372896.1;6598728.05;-1.260254;46.4090702;2020-02-03;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837022;85207_x011_00002;;Impasse louis berjonneau;2;372899.97;6598738.26;-1.2602109;46.4091639;2020-02-03;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837021;85207_x011_00001;;Impasse louis berjonneau;1;372902.65;6598744.9;-1.2601807;46.4092249;2020-02-03;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837160;85207_x010_00006;;Impasse des hautes ruettes;6;372603.01;6598616.69;-1.2639856;46.4079265;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837159;85207_x010_00004;;Impasse des hautes ruettes;4;372595.4;6598623.7;-1.2640894;46.4079858;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837161;85207_x010_00002;;Impasse des hautes ruettes;2;372573.5;6598641.4;-1.2643865;46.4081343;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832827;85207_x009_00001;;Impasse de la fontaine;1;372075.2;6598564.3;-1.2708095;46.4071987;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;segment;St Denis du Payré;;85207;;;NOM85_00041186;85207_x005_99999;;Chemin de huche grolle;99999;372013.7;6601155.94;-1.2734301;46.4304663;2024-04-20;2020-02-03;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879421;85207_x004_00001;;Château du Guy;1;370989.81;6599668.59;-1.2856974;46.4165986;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00425882;85207_x003_00003;;buchenois;3;371600.62;6600452.05;-1.278309;46.423941;2024-04-16;2020-02-03;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879424;85207_x002_00002;;beau peux;2;371579.21;6599080.15;-1.2776201;46.4115953;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879423;85207_x002_00001;;beau peux;1;371591.73;6599094.17;-1.2774672;46.4117274;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833113;85207_x001_00021;;beau laurier;21;372644.72;6598763.39;-1.2635465;46.4092658;2018-12-26;2018-09-07;;;;;1
a;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742890;85207_x001_00002_a;;beau laurier;2;372520.71;6598703.07;-1.265116;46.4086632;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833088;85207_x057_00010;;Rue Saint-Louis;10;372824.99;6598689.49;-1.2611512;46.4086889;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833086;85207_x057_00009;;Rue Saint-Louis;9;372807.39;6598704.65;-1.2613907;46.4088167;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833083;85207_x057_00008;;Rue Saint-Louis;8;372791.24;6598704.98;-1.2616009;46.4088118;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833087;85207_x057_00007;;Rue Saint-Louis;7;372786.81;6598713.85;-1.2616647;46.4088894;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833084;85207_x057_00006;;Rue Saint-Louis;6;372753.34;6598722.16;-1.2621056;46.4089478;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833079;85207_x057_00005;;Rue Saint-Louis;5;372773.13;6598720.23;-1.261847;46.4089402;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833081;85207_x057_00004;;Rue Saint-Louis;4;372733.93;6598731.12;-1.2623641;46.409019;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833082;85207_x057_00003;;Rue Saint-Louis;3;372727.21;6598742.69;-1.2624597;46.4091198;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833080;85207_x057_00002;;Rue Saint-Louis;2;372678.36;6598736.45;-1.2630903;46.4090399;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790886;85207_x057_00002_bis;;Rue Saint-Louis;2;372687.82;6598752.63;-1.2629787;46.40919;2023-03-21;2023-03-21;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833085;85207_x057_00001;;Rue Saint-Louis;1;372715.08;6598747.48;-1.2626206;46.409157;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832966;85207_x056_00004;;Rue joliette;4;372205.64;6598546.54;-1.2691015;46.4071025;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832967;85207_x056_00002;;Rue joliette;2;372212.79;6598555.09;-1.2690145;46.4071829;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790887;85207_x056_00001;;Rue joliette;1;372211.31;6598546.81;-1.269028;46.4071077;2023-03-21;2023-03-21;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832870;85207_x034_00043;;Rue de Gaulle;43;372918.21;6599151.36;-1.2602637;46.4128871;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832849;85207_x034_00042;;Rue de Gaulle;42;372680.25;6598784.05;-1.2630991;46.4094689;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832886;85207_x034_00041;;Rue de Gaulle;41;372914.95;6599131.99;-1.2602925;46.4127113;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832859;85207_x034_00040;;Rue de Gaulle;40;372654.87;6598761.07;-1.2634129;46.4092499;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832904;85207_x034_00039;;Rue de Gaulle;39;372905.62;6599084.62;-1.2603806;46.4122809;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832896;85207_x034_00038;;Rue de Gaulle;38;372625.21;6598730.99;-1.2637774;46.408965;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832916;85207_x034_00037;;Rue de Gaulle;37;372896.49;6599058.72;-1.260481;46.4120436;2018-12-26;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832891;85207_x034_00036;;Rue de Gaulle;36;372605.26;6598713.86;-1.2640246;46.4088013;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832879;85207_x034_00035;;Rue de Gaulle;35;372866.06;6599004.25;-1.2608383;46.4115391;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832881;85207_x034_00034;;Rue de Gaulle;34;372596.5;6598705.6;-1.2641327;46.4087228;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832892;85207_x034_00033;;Rue de Gaulle;33;372858.56;6598995.07;-1.2609295;46.4114529;2018-12-26;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832897;85207_x034_00032;;Rue de Gaulle;32;372574.49;6598680.06;-1.2644008;46.4084825;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832857;85207_x034_00032_bis;;Rue de Gaulle;32;372589.3;6598697.63;-1.2642207;46.4086476;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832876;85207_x034_00031;;Rue de Gaulle;31;372852.88;6598985.29;-1.2609964;46.4113621;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832850;85207_x034_00030;;Rue de Gaulle;30;372560.39;6598670.39;-1.2645773;46.4083886;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832877;85207_x034_00030_bis;;Rue de Gaulle;30;372590.49;6598669.59;-1.2641855;46.4083961;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832915;85207_x034_00029;;Rue de Gaulle;29;372836.16;6598968.95;-1.2612024;46.4112072;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01836959;85207_x034_00028;;Rue de Gaulle;28;372531.34;6598638.95;-1.2649328;46.4080918;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832905;85207_x034_00027;;Rue de Gaulle;27;372776.66;6598892.65;-1.2619221;46.4104921;2018-12-26;2018-09-07;;;;;1
ter2;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832900;85207_x034_00027_ter2;;Rue de Gaulle;27;372821.44;6598944.24;-1.2613764;46.4109778;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832883;85207_x034_00027_bis;;Rue de Gaulle;27;372796.83;6598915.53;-1.261676;46.4107077;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832852;85207_x034_00026;;Rue de Gaulle;26;372513.74;6598609.62;-1.265141;46.4078195;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832908;85207_x034_00025;;Rue de Gaulle;25;372745.53;6598857.56;-1.2623021;46.4101616;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879439;85207_x034_00025_bis;;Rue de Gaulle;25;372764.8;6598878.56;-1.2620664;46.4103598;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742889;85207_x034_00024;;Rue de Gaulle;24;372509.68;6598598.39;-1.2651859;46.4077165;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832863;85207_x034_00023;;Rue de Gaulle;23;372720.36;6598834.24;-1.262613;46.4099396;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832864;85207_x034_00022;;Rue de Gaulle;22;372490.72;6598572.83;-1.2654144;46.4074775;2018-12-26;2018-09-07;;;;;1
ter;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832861;85207_x034_00021_ter;;Rue de Gaulle;21;372688.6;6598804.13;-1.2630047;46.4096535;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832867;85207_x034_00021_bis;;Rue de Gaulle;21;372668;6598785.62;-1.2632595;46.409477;2018-12-26;2018-09-07;;;;;1
a;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832869;85207_x034_00021_a;;Rue de Gaulle;21;372700.5;6598814.6;-1.2628574;46.4097534;2018-12-26;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832903;85207_x034_00020;;Rue de Gaulle;20;372480.1;6598561;-1.2655441;46.407366;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832910;85207_x034_00019;;Rue de Gaulle;19;372585.56;6598706.09;-1.2642753;46.4087218;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879437;85207_x034_00019_bis;;Rue de Gaulle;19;372618.2;6598737.03;-1.2638727;46.4090159;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832911;85207_x034_00018;;Rue de Gaulle;18;372467.69;6598547.14;-1.2656957;46.4072354;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832914;85207_x034_00017;;Rue de Gaulle;17;372573.93;6598694.99;-1.2644186;46.4086164;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832902;85207_x034_00016;;Rue de Gaulle;16;372456.17;6598533.93;-1.2658361;46.407111;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832906;85207_x034_00015;;Rue de Gaulle;15;372554.37;6598676.98;-1.2646602;46.4084449;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832885;85207_x034_00013;;Rue de Gaulle;13;372483.71;6598578.93;-1.2655098;46.4075289;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832851;85207_x034_00012;;Rue de Gaulle;12;372447.4;6598523.64;-1.2659429;46.4070142;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832884;85207_x034_00011;;Rue de Gaulle;11;372468.71;6598561.37;-1.2656924;46.4073638;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832890;85207_x034_00010;;Rue de Gaulle;10;372447.61;6598512.43;-1.2659322;46.4069135;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832894;85207_x034_00009;;Rue de Gaulle;9;372442.28;6598531.47;-1.2660149;46.4070821;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832887;85207_x034_00008;;Rue de Gaulle;8;372439.28;6598513.01;-1.266041;46.4069147;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832875;85207_x034_00007;;Rue de Gaulle;7;372430.05;6598514.1;-1.2661617;46.4069199;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832889;85207_x034_00006;;Rue de Gaulle;6;372429.08;6598499.68;-1.2661642;46.4067899;2018-12-26;2018-09-07;;;;;1
