suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300811;49374_0015_00022;;Rue  Edouard Fadeuilhe;22;471140.77;6688029.51;-0.0267596;47.2530908;2022-06-27;2021-11-04;;;;493740000A2393;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300731;49374_0010_00015;;Rue de Beauvoyer;15;471065.1;6688245.92;-0.0278691;47.2550115;2021-11-04;2021-11-04;;;;493740000A1916;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300765;49374_0015_00018;;Rue  Edouard Fadeuilhe;18;471107.24;6688002.75;-0.0271891;47.2528385;2022-06-27;2021-11-04;;;;493740000A2413;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300741;49374_0015_00016;;Rue  Edouard Fadeuilhe;16;471107.03;6687982.54;-0.0271816;47.2526566;2022-06-27;2021-11-04;;;;493740000A2395;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300648;49374_0015_00010;;Rue  Edouard Fadeuilhe;10;471071.48;6687975.81;-0.0276478;47.2525838;2022-06-27;2021-11-04;;;;493740000A2368;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300555;49374_0015_00006;;Rue  Edouard Fadeuilhe;6;471077.96;6688029.96;-0.0275897;47.2530731;2022-06-27;2021-11-04;;;;493740000A2358;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300504;49374_0015_00004;;Rue  Edouard Fadeuilhe;4;471066.21;6688029.94;-0.0277449;47.2530689;2022-06-27;2021-11-04;;;;493740000A2371;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300418;49374_x050_00001;;Chemin de la Maison neuve;1;472432.48;6688116.36;-0.0097366;47.2543164;2024-01-15;2021-11-04;;;;493740000B1618;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300405;49374_0017_00001;;Grande rue;1;470539.01;6688251.48;-0.0348231;47.2548797;2021-11-04;2021-11-04;;;;493740000A1363;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300409;49374_0070_00001;;Impasse des Mouettes;1;470838.87;6688131.05;-0.0308;47.2539;2021-11-04;2021-11-04;;;;493740000A2246;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300416;49374_0011_00001;;Rue de la Brêche;1;472676.46;6687516.52;-0.0062109;47.2490039;2021-11-04;2021-11-04;;;;493740000B1600;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300406;49374_0089_00001;;Impasse de Penvigne;1;471890.62;6687631;-0.0166509;47.249764;2021-11-04;2021-11-04;;;;493740000B1568;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300414;49374_0001_00001;;Rue  Alain Grimault;1;473084.69;6688993.98;-0.00156;47.262435;2021-11-04;2021-11-04;;;;493740000B0378;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300431;49374_0092_00001;;Rue  Perrier;1;470951.37;6689063.35;-0.0297864;47.2623257;2021-11-04;2021-11-04;;;;493740000A0600;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300456;49374_0115_00002;;Rue des Sentiers;2;470653.69;6689601.24;-0.0339935;47.2670617;2021-11-04;2021-11-04;;;;493740000A1313;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300419;49374_0105_00001;;Rue de la Séguinière;1;471369.4;6688087.02;-0.023768;47.253687;2021-11-04;2021-11-04;;;;493740000B0993;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300425;49374_0015_00001;;Rue  Edouard Fadeuilhe;1;470973.57;6688122.66;-0.029016;47.253871;2021-11-04;2021-11-04;;;;493740000A2135;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300450;49374_0105_00002;;Rue de la Séguinière;2;471211.81;6687901.31;-0.0257561;47.251962;2021-11-04;2021-11-04;;;;493740000A2476;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300420;49374_0120_00001;;Rue de la Touche;1;472222.11;6688419.9;-0.0126692;47.2569749;2021-11-04;2021-11-04;;;;493740000B0746;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300458;49374_0094_00002;;Rue  Gérard Prudhomme;2;470852.03;6687971.25;-0.030545;47.252467;2021-11-04;2021-11-04;;;;493740000A1133;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300426;49374_0094_00001;;Rue  Gérard Prudhomme;1;470854.17;6687992.59;-0.0305276;47.2526597;2021-11-04;2021-11-04;;;;493740000A1132;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300463;49374_0080_00002;;Rue  Nationale;2;471005.72;6687891.43;-0.028474;47.251802;2021-11-04;2021-11-04;;;;493740000A1479;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300446;49374_0126_00002;;Route de Tours;2;471532.23;6687801.33;-0.021472;47.251173;2021-11-04;2021-11-04;;;;493740000B0953;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300429;49374_0043_00001;;Rue  Louis Pavillon;1;470964.99;6688177.23;-0.029157;47.254359;2021-11-04;2021-11-04;;;;493740000A1575;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300436;49374_0017_00002;;Grande rue;2;470599.68;6688238.73;-0.034015;47.254786;2021-11-04;2021-11-04;;;;493740000A1363;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300461;49374_0043_00002;;Rue  Louis Pavillon;2;470968.19;6688186.57;-0.0291195;47.2544441;2021-11-04;2021-11-04;;;;493740000A2576;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300422;49374_0130_00001;;Rue des 3 Ormeaux;1;470111.19;6688526.13;-0.0406156;47.2572023;2021-11-04;2021-11-04;;;;493740000A0749;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300452;49374_x011_00002;;Rue de l'Aunay;2;469779.91;6688742.28;-0.0451031;47.2590319;2021-11-04;2021-11-04;;;;493740000A0974;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300428;49374_0013_00001;;Rue  Jacques Cailleau;1;470793.53;6688030.41;-0.031348;47.252979;2021-11-04;2021-11-04;;;;493740000A1077;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300430;49374_0080_00001;;Rue  Nationale;1;470935.65;6687901.77;-0.0294049;47.2518708;2021-11-04;2021-11-04;;;;493740000A1150;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300464;49374_0045_00002;;Rue  Saint Maimboeuf;2;470822.56;6687928.96;-0.0309129;47.2520763;2021-11-04;2021-11-04;;;;493740000A1168;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300432;49374_0045_00001;;Rue  Saint Maimboeuf;1;470824.62;6687940.28;-0.0308915;47.2521789;2021-11-04;2021-11-04;;;;493740000A1168;1
A;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300465;49374_0019_00003_a;;Rue  Henri Tete d’Oie;3;470691.08;6688236.11;-0.032806;47.254794;2021-11-04;2021-11-04;;;;493740000A2429;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300427;49374_0019_00001;;Rue  Henri Tete d’Oie;1;470695.53;6688155.01;-0.032706;47.254066;2021-11-04;2021-11-04;;;;493740000A2035;1
B;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300466;49374_0019_00003_b;;Rue  Henri Tete d’Oie;3;470692.59;6688247.83;-0.032792;47.2549;2021-11-04;2021-11-04;;;;493740000A2429;1
C;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300468;49374_0019_00003_c;;Rue  Henri Tete d’Oie;3;470694.64;6688261.65;-0.0327719;47.255025;2021-11-04;2021-11-04;;;;493740000A2429;1
E;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300470;49374_0019_00003_e;;Rue  Henri Tete d’Oie;3;470695.37;6688288.74;-0.032776;47.255269;2021-11-04;2021-11-04;;;;493740000A2429;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300454;49374_0044_00002;;Rue des Mariniers;2;470736.63;6688354.84;-0.0322644;47.2558778;2021-11-04;2021-11-04;;;;493740000A2043;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300424;49374_x012_00001;;Rue des Moisons;1;472491.59;6688806.09;-0.009303;47.2605415;2021-11-04;2021-11-04;;;;493740000B0165;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300438;49374_0007_00002;;Impasse des Baraudières;2;470773.43;6688271.7;-0.031736;47.2551426;2021-11-04;2021-11-04;;;;493740000A2520;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300423;49374_0044_00001;;Rue des Mariniers;1;470719.39;6688349.96;-0.0324897;47.255828;2021-11-04;2021-11-04;;;;493740000A2257;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300485;49374_x050_00003;;Chemin de la Maison neuve;3;472849.67;6687989.23;-0.0041603;47.2533158;2024-01-15;2021-11-04;;;;493740000B1257;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300510;49374_x011_00004;;Rue de l'Aunay;4;469776.52;6688825.97;-0.0451906;47.2597835;2021-11-04;2021-11-04;;;;493740000A0961;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300505;49374_b034_00004;;Lieu Dit la Croix Cassee;4;469652.43;6688784.93;-0.0468094;47.2593713;2021-11-04;2021-11-04;;;;493740000A0985;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300482;49374_0010_00003;;Rue de Beauvoyer;3;470884.09;6688070.95;-0.030172;47.253375;2021-11-04;2021-11-04;;;;493740000A1638;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300490;49374_0115_00003;;Rue des Sentiers;3;470698.57;6689601.8;-0.0334006;47.2670822;2021-11-04;2021-11-04;;;;493740000A2423;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300486;49374_0105_00003;;Rue de la Séguinière;3;471383.9;6688084.25;-0.023575;47.253667;2021-11-04;2021-11-04;;;;493740000B1216;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300509;49374_0120_00004;;Rue de la Touche;4;472049.65;6688535.02;-0.0150061;47.2579513;2021-11-04;2021-11-04;;;;493740000B0746;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300474;49374_0004_00003;;Chemin des Aulnes;3;471091.73;6688203.73;-0.0274959;47.2546411;2021-11-04;2021-11-04;;;;493740000A2531;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300516;49374_0094_00004;;Rue  Gérard Prudhomme;4;470854.51;6687978.87;-0.0305161;47.2525364;2021-11-04;2021-11-04;;;;493740000A1132;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300522;49374_0080_00004;;Rue  Nationale;4;471000.48;6687893.08;-0.028544;47.251815;2021-11-04;2021-11-04;;;;493740000A1479;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300502;49374_0060_00004;;Impasse des Mésanges;4;470915.18;6688159.25;-0.029806;47.25418;2021-11-04;2021-11-04;;;;493740000A1609;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300477;49374_0060_00003;;Impasse des Mésanges;3;470912.11;6688160.14;-0.029847;47.254187;2021-11-04;2021-11-04;;;;493740000A1609;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300520;49374_0043_00004;;Rue  Louis Pavillon;4;470965.12;6688207.38;-0.0291706;47.2546303;2021-11-04;2021-11-04;;;;493740000A1782;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300500;49374_0017_00004;;Grande rue;4;470606.98;6688289.14;-0.0339441;47.2552421;2021-11-04;2021-11-04;;;;493740000A2431;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300519;49374_0020_00004;;Rue  JUIVE;4;469638.89;6688919.59;-0.047057;47.260578;2022-07-05;2021-11-04;;;;493740000A2186;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300487;49374_x011_00003;;Rue de l'Aunay;3;469724.71;6688716.57;-0.0458194;47.2587815;2021-11-04;2021-11-04;;;;493740000A0970;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300496;49374_0080_00003;;Rue  Nationale;3;470929.26;6687905;-0.0294911;47.2518977;2021-11-04;2021-11-04;;;;493740000A1149;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300518;49374_0013_00004;;Rue  Jacques Cailleau;4;470828.39;6688023.74;-0.030884;47.252931;2021-11-04;2021-11-04;;;;493740000A1128;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300517;49374_0019_00004;;Rue  Henri Tete d’Oie;4;470702.24;6688160.71;-0.0326203;47.2541196;2021-11-04;2021-11-04;;;;493740000A2035;1
F;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300471;49374_0019_00003_f;;Rue  Henri Tete d’Oie;3;470695.51;6688300.19;-0.03278;47.255372;2021-11-04;2021-11-04;;;;493740000A2429;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300495;49374_0050_00003;;Rue  Mal Leclerc de Hauteclocq;3;470823.28;6688151.33;-0.0310163;47.254077;2021-11-04;2021-11-04;;;;493740000A2537;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300489;49374_0044_00003;;Rue des Mariniers;3;470716.27;6688357.69;-0.0325349;47.2558965;2021-11-04;2021-11-04;;;;493740000A2042;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300512;49374_0044_00004;;Rue des Mariniers;4;470740.73;6688360.57;-0.0322131;47.2559308;2021-11-04;2021-11-04;;;;493740000A2043;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300507;49374_0011_00004;;Rue de la Brêche;4;473098.37;6688513.92;-0.0011379;47.258121;2021-11-04;2021-11-04;;;;493740000B0520;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300483;49374_0011_00003;;Rue de la Brêche;3;472782.23;6687837.82;-0.0049752;47.2519306;2021-11-04;2021-11-04;;;;493740000B1188;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300513;49374_0051_00004;;Rue des Mazières;4;473433.51;6688572.16;0.0032613;47.2587595;2021-11-04;2021-11-04;;;;49361000ZA0080;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300473;49374_0104_00003;;Chemin de la Séguinière;3;471536.11;6687827.41;-0.021434;47.251409;2021-11-04;2021-11-04;;;;493740000B1567;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300476;49374_0007_00003;;Impasse des Baraudières;3;470780.56;6688284.37;-0.0316482;47.2552591;2021-11-04;2021-11-04;;;;493740000A2520;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300554;49374_x004_00006;;la Touche;6;471766.12;6688782.44;-0.0188777;47.2600796;2021-11-04;2021-11-04;;;;493740000B0264;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300527;49374_0004_00005;;Chemin des Aulnes;5;471115.7;6688193.68;-0.027174;47.254559;2021-11-04;2021-11-04;;;;493740000A2533;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300567;49374_0094_00006;;Rue  Gérard Prudhomme;6;470858.82;6687990.3;-0.030465;47.2526407;2021-11-04;2021-11-04;;;;493740000A1132;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300573;49374_0080_00006;;Rue  Nationale;6;470927.41;6687916;-0.0295211;47.251996;2021-11-04;2021-11-04;;;;493740000A1148;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300544;49374_0043_00005;;Rue  Louis Pavillon;5;470915;6688223.5;-0.029841;47.254758;2021-11-04;2021-11-04;;;;493740000A2598;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300552;49374_0017_00006;;Grande rue;6;470605.68;6688308.31;-0.0339711;47.255414;2021-11-04;2021-11-04;;;;493740000A1362;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300571;49374_0043_00006;;Rue  Louis Pavillon;6;470947.14;6688203.59;-0.0294062;47.2545899;2021-11-04;2021-11-04;;;;493740000A2031;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300562;49374_x011_00006;;Rue de l'Aunay;6;469838.19;6688904.58;-0.0444157;47.2605121;2021-11-04;2021-11-04;;;;493740000A1693;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300539;49374_x011_00005;;Rue de l'Aunay;5;469727.62;6688739.09;-0.0457924;47.258985;2021-11-04;2021-11-04;;;;493740000A0972;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300559;49374_0047_00006;;Rue de la Mairie;6;470910.63;6687983.07;-0.0297768;47.2525935;2021-11-04;2021-11-04;;;;493740000A1139;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300546;49374_0080_00005;;Rue  Nationale;5;470925.54;6687906.59;-0.029541;47.2519107;2021-11-04;2021-11-04;;;;493740000A1156;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300569;49374_0013_00006;;Rue  Jacques Cailleau;6;470854.18;6688009.41;-0.030536;47.252811;2021-11-04;2021-11-04;;;;493740000A1130;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300568;49374_0019_00006;;Rue  Henri Tete d’Oie;6;470706.64;6688248.9;-0.0326069;47.2549145;2021-11-04;2021-11-04;;;;493740000A2429;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300545;49374_0050_00005;;Rue  Mal Leclerc de Hauteclocq;5;470816;6688157.04;-0.0311154;47.2541259;2021-11-04;2021-11-04;;;;493740000A2482;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300531;49374_0070_00005;;Impasse des Mouettes;5;470822.19;6688112.57;-0.031011;47.253728;2021-11-04;2021-11-04;;;;493740000A2248;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300564;49374_0044_00006;;Rue des Mariniers;6;470746.66;6688372.36;-0.0321408;47.2560389;2021-11-04;2021-11-04;;;;493740000A2043;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300572;49374_0050_00006;;Rue  Mal Leclerc de Hauteclocq;6;470872.56;6688131.78;-0.0303552;47.2539182;2021-11-04;2021-11-04;;;;493740000A1580;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300575;49374_0019_00007_bis;;Rue  Henri Tete d’Oie;7;470690.88;6688353.68;-0.0328683;47.2558516;2021-11-04;2021-11-04;;;;493740000A2187;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300541;49374_0044_00005;;Rue des Mariniers;5;470736.19;6688369.7;-0.0322779;47.2560114;2021-11-04;2021-11-04;;;;493740000A2042;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300565;49374_0051_00006;;Rue des Mazières;6;473219.46;6688606.35;0.0004157;47.2589939;2021-11-04;2021-11-04;;;;493740000B1324;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300574;49374_0104_00007_bis;;Chemin de la Séguinière;7;471574.37;6687800.83;-0.020915;47.251183;2021-11-04;2021-11-04;;;;493740000B1398;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300538;49374_0011_00005;;Rue de la Brêche;5;472826.89;6687931.1;-0.0044321;47.252785;2021-11-04;2021-11-04;;;;493740000B0784;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300556;49374_0001_00006;;Rue  Alain Grimault;6;473155.63;6688982.06;-0.0006165;47.262352;2021-11-04;2021-11-04;;;;493740000B0370;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300536;49374_0001_00005;;Rue  Alain Grimault;5;473153.62;6688988.02;-0.0006461;47.262405;2021-11-04;2021-11-04;;;;493740000B0405;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300526;49374_0104_00005;;Chemin de la Séguinière;5;471559.7;6687817.81;-0.0211175;47.2513307;2021-11-04;2021-11-04;;;;493740000B0934;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300530;49374_0007_00005;;Impasse des Baraudières;5;470786.21;6688305.43;-0.0315842;47.2554505;2021-11-04;2021-11-04;;;;493740000A2520;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300553;49374_0007_00006;;Impasse des Baraudières;6;470794.23;6688324.93;-0.0314882;47.2556287;2021-11-04;2021-11-04;;;;493740000A2556;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300604;49374_0004_00010;;Chemin des Aulnes;10;471139.93;6688189.51;-0.0268518;47.2545299;2023-01-17;2021-11-04;;;;493740000B1636;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300609;49374_x005_00008;;les Moisons;8;472495.87;6688998.18;-0.0093433;47.262271;2021-11-04;2021-11-04;;;;493740000B1631;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300613;49374_x056_00008;;Impasse  DE LAUNAY;8;469947.1;6688895.41;-0.042972;47.2604674;2024-01-20;2021-11-04;;;;493740000A0953;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300614;49374_0090_00008;;Rue de Penvigne;8;472120.91;6687997.15;-0.0137931;47.2531371;2021-11-04;2021-11-04;;;;493740000B1470;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300605;49374_0087_00008;;Chemin du Paradis;8;470757.61;6688601.77;-0.0321126;47.2581064;2021-11-04;2021-11-04;;;;493740000A2243;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300586;49374_0010_00007;;Rue de Beauvoyer;7;470953.18;6688147.83;-0.0292982;47.2540904;2021-11-04;2021-11-04;;;;493740000A1576;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300579;49374_0004_00007;;Chemin des Aulnes;7;471139.31;6688182.95;-0.0268567;47.2544706;2021-11-04;2021-11-04;;;;493740000A2533;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300624;49374_0080_00008;;Rue  Nationale;8;470917.53;6687920.83;-0.029654;47.252036;2021-11-04;2021-11-04;;;;493740000A1147;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300595;49374_0043_00007;;Rue  Louis Pavillon;7;470899.88;6688253.14;-0.0300559;47.2550194;2021-11-04;2021-11-04;;;;493740000A1929;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300622;49374_0043_00008;;Rue  Louis Pavillon;8;470933.93;6688214.93;-0.0295866;47.2546874;2021-11-04;2021-11-04;;;;493740000A1775;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300606;49374_0017_00008;;Grande rue;8;470610.37;6688337.14;-0.0339237;47.255675;2021-11-04;2021-11-04;;;;493740000A1750;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300580;49374_0017_00007;;Grande rue;7;470597.37;6688325.56;-0.0340896;47.2555663;2021-11-04;2021-11-04;;;;493740000A0898;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300621;49374_0020_00008;;Rue  JUIVE;8;469660.58;6688953.28;-0.0467876;47.2608885;2022-07-05;2021-11-04;;;;493740000A1004;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300590;49374_x011_00007;;Rue de l'Aunay;7;469752.34;6688799.72;-0.0454967;47.259539;2021-11-04;2021-11-04;;;;493740000A0970;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300619;49374_0019_00008;;Rue  Henri Tete d’Oie;8;470704.95;6688311.47;-0.032661;47.2554768;2021-11-04;2021-11-04;;;;493740000A2189;1
A;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300599;49374_0019_00008_a;;Rue  Henri Tete d’Oie;8;470702.36;6688345.87;-0.0327128;47.2557853;2021-11-04;2021-11-04;;;;493740000A2187;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300596;49374_0050_00007;;Rue  Mal Leclerc de Hauteclocq;7;470809.14;6688162.34;-0.0312087;47.2541712;2021-11-04;2021-11-04;;;;493740000A2536;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300627;49374_0070_00009;;Impasse des Mouettes;9;470795.76;6688122.71;-0.0313653;47.2538101;2021-11-04;2021-11-04;;;;493740000A2535;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300623;49374_0050_00008;;Rue  Mal Leclerc de Hauteclocq;8;470862.43;6688138.19;-0.0304922;47.2539724;2021-11-04;2021-11-04;;;;493740000A1581;1
C;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300602;49374_0019_00008_c;;Rue  Henri Tete d’Oie;8;470731.46;6688312.73;-0.0323113;47.2554972;2021-11-04;2021-11-04;;;;493740000A1022;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300594;49374_0019_00007;;Rue  Henri Tete d’Oie;7;470691.62;6688345.41;-0.0328543;47.2557774;2021-11-04;2021-11-04;;;;493740000A2187;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300615;49374_0044_00008;;Rue des Mariniers;8;470760.12;6688382.15;-0.031968;47.2561316;2021-11-04;2021-11-04;;;;493740000A2043;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300591;49374_0044_00007;;Rue des Mariniers;7;470743.65;6688390.35;-0.0321898;47.2561998;2021-11-04;2021-11-04;;;;493740000A2043;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300581;49374_0089_00007;;Impasse de Penvigne;7;471968.38;6687611.91;-0.015614;47.249619;2021-11-04;2021-11-04;;;;493740000B1575;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300610;49374_0001_00008;;Rue  Alain Grimault;8;473183.85;6688982.33;-0.0002437;47.2623641;2021-11-04;2021-11-04;;;;493740000B0413;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300587;49374_0011_00007;;Rue de la Brêche;7;472891.43;6688020.01;-0.003624;47.253607;2021-11-04;2021-11-04;;;;493740000B1258;1
