suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245335;85229_x072_00024;;Rue de la vendée;24;420625.6;6616701.9;-0.6503895;46.5922331;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245350;85229_x072_00026;;Rue de la vendée;26;420625.89;6616712.14;-0.650392;46.5923253;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245343;85229_x072_00028;;Rue de la vendée;28;420627.21;6616719.12;-0.6503789;46.5923887;2020-12-15;2019-03-25;;;;;1
bis;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247403;85229_x073_00001_bis;;Rue de l'école;1;420726.59;6616569.84;-0.6489922;46.5910873;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247399;85229_x073_00001;;Rue de l'école;1;420733.23;6616567.37;-0.6489041;46.5910679;2020-12-14;2019-03-25;;;;;1
bis;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245378;85229_x073_00002_bis;;Rue de l'école;2;420722.87;6616498.97;-0.6489979;46.5904483;2021-01-06;2019-03-25;;;;;1
ter;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446706;85229_x073_00002_ter;;Rue de l'école;2;420733.09;6616513.29;-0.6488733;46.5905814;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245385;85229_x073_00002;;Rue de l'école;2;420718.6;6616504.83;-0.6490571;46.5904992;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245387;85229_x073_00003;;Rue de l'école;3;420766.65;6616558.91;-0.6484629;46.5910057;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245391;85229_x073_00004;;Rue de l'école;4;420732.28;6616532.85;-0.6488956;46.590757;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245386;85229_x073_00005;;Rue de l'école;5;420784.6;6616554.18;-0.6482258;46.5909706;2021-01-06;2019-03-25;;;;;1
bis;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446705;85229_x073_00006_bis;;Rue de l'école;6;420745.98;6616539.69;-0.6487209;46.5908241;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245382;85229_x073_00006;;Rue de l'école;6;420739.96;6616536.21;-0.6487974;46.5907904;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446707;85229_x073_00007;;Rue de l'école;7;420815.7;6616546.77;-0.6478156;46.5909169;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245392;85229_x073_00008;;Rue de l'école;8;420755.04;6616541.95;-0.6486042;46.5908482;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245388;85229_x073_00010;;Rue de l'école;10;420761.7;6616544.4;-0.6485187;46.5908731;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245377;85229_x073_00011;;Rue de l'école;11;420869.45;6616524.37;-0.6471008;46.5907377;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245376;85229_x073_00012;;Rue de l'école;12;420769.25;6616545.17;-0.6484207;46.5908832;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245390;85229_x073_00015;;Rue de l'école;15;420881.54;6616515.76;-0.6469378;46.5906653;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445854;85229_x073_00017;;Rue de l'école;17;420903.98;6616505.31;-0.6466388;46.5905807;2020-12-14;2020-12-14;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245381;85229_x073_00019;;Rue de l'école;19;421002.02;6616452.54;-0.6453279;46.5901468;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245380;85229_x073_00020;;Rue de l'école;20;420815.79;6616536.16;-0.647808;46.5908215;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245384;85229_x073_00050;;Rue de l'école;50;420998.42;6616443.25;-0.6453692;46.5900617;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245564;85229_x074_00002;;Rue des acacias;2;420489.78;6616806.01;-0.6522245;46.593113;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245563;85229_x074_00004;;Rue des acacias;4;420472.02;6616800.99;-0.6524532;46.5930605;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245567;85229_x074_00005;;Rue des acacias;5;420344.26;6616829.95;-0.6541377;46.5932677;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245568;85229_x074_00006;;Rue des acacias;6;420464.39;6616814.04;-0.6525606;46.5931747;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245569;85229_x074_00007;;Rue des acacias;7;420332.11;6616835.72;-0.6542997;46.5933146;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245566;85229_x074_00013;;Rue des acacias;13;420256.37;6616860.3;-0.6553028;46.5935042;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245565;85229_x074_00015;;Rue des acacias;15;420002.03;6616870.01;-0.6586273;46.5934855;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446711;85229_x074_00020;;Rue des acacias;20;420117.05;6616907.5;-0.6571492;46.5938706;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245769;85229_x075_00001;;Rue des chênes;1;420815.8;6616659.3;-0.6478822;46.5919291;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245762;85229_x075_00002;;Rue des chênes;2;420826.84;6616686.74;-0.6477547;46.5921805;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245768;85229_x075_00003;;Rue des chênes;3;420817.3;6616689.04;-0.6478806;46.5921972;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245767;85229_x075_00004;;Rue des chênes;4;420832.49;6616711.71;-0.6476961;46.5924075;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245763;85229_x075_00005;;Rue des chênes;5;420821.6;6616705.9;-0.6478346;46.5923506;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245764;85229_x075_00006;;Rue des chênes;6;420838.75;6616733.58;-0.6476276;46.5926067;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245772;85229_x075_00007;;Rue des chênes;7;420829.2;6616728.9;-0.6477493;46.5925607;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245770;85229_x075_00008;;Rue des chênes;8;420847.54;6616759.66;-0.6475286;46.592845;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245766;85229_x075_00009;;Rue des chênes;9;420838.7;6616787.12;-0.6476604;46.5930883;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245771;85229_x075_00010;;Rue des chênes;10;420855.79;6616780.23;-0.6474334;46.5930334;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245765;85229_x075_00011;;Rue des chênes;11;420844.7;6616796;-0.6475875;46.5931707;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245945;85229_x076_00001;;Rue des frênes;1;420944.66;6616448.08;-0.6460735;46.5900828;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245943;85229_x076_00002;;Rue des frênes;2;420910.66;6616446.54;-0.6465161;46.5900548;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245940;85229_x076_00003;;Rue des frênes;3;420940.29;6616425.24;-0.6461168;46.5898755;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245942;85229_x076_00004;;Rue des frênes;4;420892.95;6616455.88;-0.6467528;46.5901315;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245951;85229_x076_00005;;Rue des frênes;5;420940.23;6616421.48;-0.6461153;46.5898417;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245941;85229_x076_00006;;Rue des frênes;6;420885.88;6616461.36;-0.6468484;46.5901778;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245948;85229_x076_00007;;Rue des frênes;7;420929.4;6616411.2;-0.6462504;46.5897447;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245947;85229_x076_00008;;Rue des frênes;8;420865.17;6616472.04;-0.6471251;46.5902653;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245944;85229_x076_00009;;Rue des frênes;9;420923.87;6616409.95;-0.6463218;46.5897311;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245946;85229_x076_00010;;Rue des frênes;10;420850.57;6616461.02;-0.6473089;46.59016;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245949;85229_x076_00011;;Rue des frênes;11;420903.76;6616424.06;-0.6465926;46.5898497;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245950;85229_x076_00013;;Rue des frênes;13;420888.2;6616446.9;-0.6468094;46.5900487;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245952;85229_x076_00015;;Rue des frênes;15;420878.42;6616452.69;-0.6469406;46.5900967;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00448253;85229_x077_00002;;Rue des marronniers;2;420779.61;6616497.56;-0.6482568;46.5904592;2021-02-02;2021-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042373_1_2021_01_D01-tamponne.pdf;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00448254;85229_x077_00004;;Rue des marronniers;4;420785.58;6616489.95;-0.6481743;46.5903933;2021-02-02;2021-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042373_1_2021_01_D01-tamponne.pdf;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00448255;85229_x077_00006;;Rue des marronniers;6;420793.03;6616481.3;-0.6480718;46.5903186;2021-02-02;2021-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042373_1_2021_01_D01-tamponne.pdf;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00448256;85229_x077_00008;;Rue des marronniers;8;420799.74;6616474;-0.6479799;46.5902556;2021-02-02;2021-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042373_1_2021_01_D01-tamponne.pdf;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246920;85229_x078_00001;;Rue du cheval blanc;1;420689.13;6616191.83;-0.6492528;46.5876716;2020-12-08;2019-03-25;;;;;1
b;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246928;85229_x078_00002_b;;Rue du cheval blanc;2;420699.98;6616184.65;-0.649107;46.5876115;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246922;85229_x078_00002;;Rue du cheval blanc;2;420679.93;6616180.2;-0.6493659;46.5875632;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246924;85229_x078_00003;;Rue du cheval blanc;3;420697.48;6616192.65;-0.6491444;46.5876824;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246926;85229_x078_00004;;Rue du cheval blanc;4;420715.7;6616187.7;-0.6489037;46.5876455;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246925;85229_x078_00005;;Rue du cheval blanc;5;420720.98;6616198.78;-0.6488415;46.5877474;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246929;85229_x078_00006;;Rue du cheval blanc;6;420727;6616190.2;-0.6487578;46.5876727;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246930;85229_x078_00007;;Rue du cheval blanc;7;420754.08;6616207.33;-0.6484149;46.5878381;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246931;85229_x078_00008;;Rue du cheval blanc;8;420749.83;6616194.96;-0.6484628;46.587725;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246923;85229_x078_00009;;Rue du cheval blanc;9;420756.96;6616207.66;-0.6483775;46.5878422;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00246927;85229_x078_00010;;Rue du cheval blanc;10;420775.2;6616194.75;-0.6481316;46.5877337;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247262;85229_x079_00002;;Rue du lavoir;2;420632.9;6616736.2;-0.650315;46.5925447;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247261;85229_x079_00018;;Rue du lavoir;18;420702.27;6616850.68;-0.6494789;46.5936033;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247407;85229_x080_00001;;Rue du mesnil;1;420690.85;6616537.38;-0.6494389;46.5907805;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247401;85229_x080_00003;;Rue du mesnil;3;420700.44;6616549.43;-0.649321;46.5908928;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247406;85229_x080_00004;;Rue du mesnil;4;420730.7;6616590.2;-0.6489508;46.5912721;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247404;85229_x080_00008;;Rue du mesnil;8;420748.95;6616655.27;-0.648752;46.591865;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247397;85229_x080_00010;;Rue du mesnil;10;420753.55;6616684.32;-0.6487095;46.5921282;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247400;85229_x080_00012;;Rue du mesnil;12;420757.11;6616716.6;-0.6486825;46.59242;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247408;85229_x080_00014;;Rue du mesnil;14;420762.7;6616757.13;-0.6486341;46.5927869;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247398;85229_x080_00018;;Rue du mesnil;18;420768.91;6616800.77;-0.6485794;46.5931821;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445211;85229_x080_00020;;Rue du mesnil;20;420839.11;6616980.27;-0.6477716;46.5948258;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247405;85229_x080_00027;;Rue du mesnil;27;420748;6616721;-0.648804;46.5924559;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247425;85229_x081_00002;;Rue du moulin;2;420510.14;6616844.34;-0.651982;46.5934663;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247421;85229_x081_00003;;Rue du moulin;3;420500.22;6616834.77;-0.6521057;46.5933761;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247419;85229_x081_00005;;Rue du moulin;5;420496.51;6616853.96;-0.6521657;46.5935472;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247422;85229_x081_00007;;Rue du moulin;7;420500.2;6616872.85;-0.6521289;46.5937186;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247426;85229_x081_00009;;Rue du moulin;9;420501.37;6616879.28;-0.6521176;46.5937769;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247521;85229_x082_00001;;Rue du parquet;1;420879.78;6616642.84;-0.6470374;46.5918076;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247517;85229_x082_00002;;Rue du parquet;2;420890.96;6616643.92;-0.6468922;46.591822;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247515;85229_x082_00003;;Rue du parquet;3;420894.7;6616674.3;-0.6468618;46.5920968;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247519;85229_x082_00004;;Rue du parquet;4;420902.88;6616664.7;-0.6467492;46.5920139;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247513;85229_x082_00005;;Rue du parquet;5;420905.38;6616693.02;-0.6467338;46.5922696;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247518;85229_x082_00007;;Rue du parquet;7;420911.65;6616705.46;-0.6466594;46.5923842;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247516;85229_x082_00008;;Rue du parquet;8;420923.56;6616706.02;-0.6465043;46.5923941;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247512;85229_x082_00009;;Rue du parquet;9;420915.05;6616711.11;-0.6466184;46.5924363;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247520;85229_x082_00011;;Rue du parquet;11;420920.95;6616725.1;-0.6465498;46.5925646;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247522;85229_x082_00013;;Rue du parquet;13;420922.63;6616732.98;-0.6465327;46.5926362;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247514;85229_x082_00015;;Rue du parquet;15;420922.67;6616745.03;-0.6465395;46.5927446;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247859;85229_x083_00002;;Rue du relais;2;420701.75;6616421.92;-0.649227;46.5897464;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247857;85229_x083_00004;;Rue du relais;4;420697.42;6616408.49;-0.6492753;46.5896239;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247861;85229_x083_00005;;Rue du relais;5;420697.05;6616360.2;-0.6492511;46.5891893;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247855;85229_x083_00007;;Rue du relais;7;420688.11;6616328.51;-0.6493486;46.5889006;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247852;85229_x083_00008;;Rue du relais;8;420688.01;6616372.07;-0.6493762;46.5892924;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247853;85229_x083_00009;;Rue du relais;9;420684.93;6616318.89;-0.6493843;46.5888128;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247860;85229_x083_00010;;Rue du relais;10;420687.34;6616361.78;-0.6493787;46.5891996;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247851;85229_x083_00013;;Rue du relais;13;420676.52;6616283.22;-0.6494725;46.5884884;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247854;85229_x083_00015;;Rue du relais;15;420667.72;6616241.22;-0.649562;46.588107;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247862;85229_x083_00018;;Rue du relais;18;420675.56;6616320.92;-0.6495078;46.5888271;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247850;85229_x083_00020;;Rue du relais;20;420670.74;6616304.07;-0.6495604;46.5886736;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247856;85229_x083_00022;;Rue du relais;22;420664.19;6616277.8;-0.6496301;46.5884346;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247912;85229_x084_00001;;Rue du soleil levant;1;420879.41;6616173.5;-0.6467592;46.5875859;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446724;85229_x084_00002;;Rue du soleil levant;2;420922.62;6616149.35;-0.6461809;46.5873866;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247910;85229_x084_00003;;Rue du soleil levant;3;420896.29;6616158.32;-0.6465299;46.5874564;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446723;85229_x084_00004;;Rue du soleil levant;4;420942.31;6616131.76;-0.6459135;46.5872366;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247909;85229_x084_00005;;Rue du soleil levant;5;420919.26;6616139.19;-0.6462186;46.5872938;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446722;85229_x084_00006;;Rue du soleil levant;6;420968.25;6616115.35;-0.6455651;46.5870998;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446716;85229_x084_00007;;Rue du soleil levant;7;420935.74;6616123.41;-0.6459941;46.5871587;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446721;85229_x084_00008;;Rue du soleil levant;8;420995.39;6616108.79;-0.6452071;46.5870521;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446715;85229_x084_00009;;Rue du soleil levant;9;420951.55;6616108.49;-0.6457789;46.5870311;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446720;85229_x084_00010;;Rue du soleil levant;10;421014.78;6616103.42;-0.6449509;46.5870118;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446714;85229_x084_00011;;Rue du soleil levant;11;420957.81;6616091.49;-0.6456869;46.5868808;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446719;85229_x084_00012;;Rue du soleil levant;12;421029.99;6616095.97;-0.644748;46.5869511;2021-01-06;2021-01-06;;;;;1
bis;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247913;85229_x084_00013_bis;;Rue du soleil levant;13;420975.12;6616073.41;-0.6454503;46.5867253;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247920;85229_x084_00013;;Rue du soleil levant;13;420967.06;6616087.12;-0.6455637;46.5868453;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247919;85229_x084_00014;;Rue du soleil levant;14;421035.9;6616087.43;-0.6446657;46.5868767;2020-12-14;2019-03-25;;;;;1
bis;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247915;85229_x084_00015_bis;;Rue du soleil levant;15;421001.08;6616083.06;-0.6451173;46.5868229;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247911;85229_x084_00015;;Rue du soleil levant;15;420989.19;6616073.73;-0.6452669;46.5867341;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247914;85229_x084_00016;;Rue du soleil levant;16;421045.34;6616073.59;-0.6445342;46.5867561;2020-12-14;2019-03-25;;;;;1
