suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836752;85286_x031_00027;;Rue du moulin des dames;27;398035.9;6594045;-0.9303592;46.378693;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836739;85286_x031_00029;;Rue du moulin des dames;29;397977.73;6594085.78;-0.9311415;46.3790338;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836758;85286_x031_00031;;Rue du moulin des dames;31;397963.63;6594096.39;-0.9313316;46.3791228;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836746;85286_x031_00035;;Rue du moulin des dames;35;397933.54;6594122.26;-0.9317394;46.379342;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836748;85286_x031_00039;;Rue du moulin des dames;39;397902.8;6594146.5;-0.9321545;46.3795462;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836759;85286_x031_00045;;Rue du moulin des dames;45;397885.89;6594163.63;-0.9323853;46.3796927;2020-06-12;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836753;85286_x031_00046_bis;;Rue du moulin des dames;46;398044.07;6594049.88;-0.9302562;46.3787406;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836742;85286_x031_00046;;Rue du moulin des dames;46;398102.5;6594030.2;-0.9294842;46.3785898;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00794415;85286_x031_00047;;Rue du moulin des dames;47;397875.85;6594178.02;-0.9325252;46.3798176;2023-07-18;2023-07-18;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836741;85286_x031_00052;;Rue du moulin des dames;52;397960.24;6594110.91;-0.9313851;46.3792519;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836743;85286_x031_00056;;Rue du moulin des dames;56;397923.13;6594141.48;-0.9318871;46.3795102;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00794416;85286_x031_00057;;Rue du moulin des dames;57;397865.85;6594192.71;-0.9326645;46.3799452;2023-07-18;2023-07-18;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422021;85286_x031_00059;;Rue du moulin des dames;59;397822.13;6594223.21;-0.9332525;46.3802;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836747;85286_x031_00060;;Rue du moulin des dames;60;397885.82;6594180.52;-0.9323971;46.3798446;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422020;85286_x031_00061;;Rue du moulin des dames;61;397815.57;6594245.73;-0.9333523;46.3803996;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836749;85286_x031_00065;;Rue du moulin des dames;65;397791.66;6594265.71;-0.933676;46.3805685;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836751;85286_x031_00066;;Rue du moulin des dames;66;397852;6594219.5;-0.9328619;46.38018;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836754;85286_x031_00068;;Rue du moulin des dames;68;397838.96;6594237.13;-0.9330428;46.3803327;2020-06-12;2018-09-07;;;;;1
b;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836771;85286_x032_00021_b;;Rue du petit louvre;21;398042.49;6593257.79;-0.929764;46.3716162;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836772;85286_x032_00021;;Rue du petit louvre;21;398013.93;6593271.64;-0.930144;46.371728;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836769;85286_x032_00028;;Rue du petit louvre;28;398223.04;6593286.12;-0.9274365;46.3719518;2020-06-11;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836770;85286_x032_00030;;Rue du petit louvre;30;398240.1;6593305.4;-0.9272273;46.3721329;2020-06-12;2018-09-07;;;;;1
t;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836766;85286_x032_00032_t;;Rue du petit louvre;32;398268.86;6593338.19;-0.9268748;46.3724407;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836767;85286_x032_00032;;Rue du petit louvre;32;398259.46;6593327.26;-0.9269899;46.3723382;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836787;85286_x033_00001;;Rue du port du gué;1;398306.12;6593567.68;-0.9265391;46.3745213;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836782;85286_x033_00002;;Rue du port du gué;2;398289.56;6593620.61;-0.9267885;46.3749898;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836786;85286_x033_00003;;Rue du port du gué;3;398296.94;6593620.25;-0.9266924;46.37499;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836781;85286_x033_00004;;Rue du port du gué;4;398277.14;6593592.51;-0.9269318;46.3747316;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836776;85286_x033_00005;;Rue du port du gué;5;398296.85;6593570.76;-0.9266615;46.3745448;2020-06-12;2018-09-07;;;;;1
b;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836783;85286_x033_00006_b;;Rue du port du gué;6;398253.87;6593584.21;-0.9272287;46.3746465;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836780;85286_x033_00006;;Rue du port du gué;6;398248.59;6593585.3;-0.927298;46.374654;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836785;85286_x033_00007;;Rue du port du gué;7;398300.3;6593556.01;-0.9266072;46.3744137;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836778;85286_x033_00008;;Rue du port du gué;8;398238.4;6593573.04;-0.9274225;46.3745392;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836777;85286_x033_00009;;Rue du port du gué;9;398268.84;6593539.66;-0.9270054;46.3742525;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836775;85286_x033_00010;;Rue du port du gué;10;398271.29;6593574.04;-0.9269957;46.3745628;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836773;85286_x033_00014;;Rue du port du gué;14;398254.05;6593536.41;-0.9271955;46.3742167;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836784;85286_x033_00016;;Rue du port du gué;16;398226.3;6593524.5;-0.9275483;46.3740972;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836779;85286_x033_00018;;Rue du port du gué;18;398200.93;6593525.19;-0.9278784;46.374092;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836774;85286_x033_00020;;Rue du port du gué;20;398158.14;6593524.4;-0.9284339;46.3740658;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00421991;85286_x034_00001;;Rue Raymond Besnard;1;397797.52;6594210.54;-0.933564;46.380075;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422019;85286_x034_00002;;Rue Raymond Besnard;2;397798.57;6594199.05;-0.933543;46.3799722;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00421993;85286_x034_00003;;Rue Raymond Besnard;3;397784.4;6594193.98;-0.9337238;46.3799202;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422018;85286_x034_00004;;Rue Raymond Besnard;4;397779.63;6594172.51;-0.9337719;46.3797249;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00421994;85286_x034_00005;;Rue Raymond Besnard;5;397753.53;6594176.09;-0.9341133;46.3797454;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422017;85286_x034_00006;;Rue Raymond Besnard;6;397766.66;6594159.84;-0.9339323;46.3796051;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00421995;85286_x034_00007;;Rue Raymond Besnard;7;397744.73;6594158.05;-0.934216;46.3795792;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422016;85286_x034_00008;;Rue Raymond Besnard;8;397745.18;6594143.43;-0.9342007;46.379448;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422007;85286_x034_00009;;Rue Raymond Besnard;9;397733.1;6594141.79;-0.9343566;46.3794278;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422015;85286_x034_00010;;Rue Raymond Besnard;10;397733.1;6594126.88;-0.9343469;46.3792937;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422008;85286_x034_00011;;Rue Raymond Besnard;11;397719.23;6594125.24;-0.9345261;46.3792727;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422014;85286_x034_00012;;Rue Raymond Besnard;12;397715.65;6594104.51;-0.9345592;46.3790847;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422009;85286_x034_00013;;Rue Raymond Besnard;13;397706.86;6594108.69;-0.9346762;46.3791183;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422013;85286_x034_00014;;Rue Raymond Besnard;14;397706.11;6594090.49;-0.9346741;46.3789543;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422010;85286_x034_00015;;Rue Raymond Besnard;15;397694.48;6594090.49;-0.9348252;46.3789491;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422012;85286_x034_00016;;Rue Raymond Besnard;16;397694.03;6594071.85;-0.934819;46.3787813;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422011;85286_x034_00017;;Rue Raymond Besnard;17;397685.23;6594071.26;-0.9349329;46.378772;2021-02-19;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00421996;85286_x035_00002;;tènement du clos;2;397695.08;6594375.77;-0.9350024;46.381515;2020-01-07;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00421997;85286_x035_00003;;tènement du clos;3;397679.12;6594386.5;-0.9352167;46.3816044;2020-01-07;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00421998;85286_x035_00004;;tènement du clos;4;397639.6;6594447.2;-0.9357696;46.3821325;2020-01-07;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00421999;85286_x035_00005;;tènement du clos;5;397681.95;6594490.29;-0.9352471;46.3825391;2020-01-07;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422000;85286_x035_00007;;tènement du clos;7;397703.43;6594526.83;-0.9349918;46.3828773;2020-01-07;2020-01-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00422001;85286_x035_00008;;tènement du clos;8;397678.97;6594502.52;-0.9352938;46.3826478;2020-01-07;2020-01-07;;;;;1
