suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423864;49022_0159_00010_bis;;Rue  Saint-Vincent;10;428619.88;6696346.12;-0.5934039;47.3118535;2022-03-01;2022-03-01;;;;49022000AE0636;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423863;49022_0112_00010_bis;;Rue du Moulin du Roy;10;428858.36;6695835.54;-0.5899432;47.3073595;2022-03-01;2022-03-01;;;;49022000AH0259;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423862;49022_0159_00009;;Rue  Saint-Vincent;9;428613.51;6696358.22;-0.5934954;47.3119597;2022-03-01;2022-03-01;;;;49022000AE0032;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423861;49022_0137_00009;;Rue  Rabelais;9;428892.16;6696177.94;-0.5897023;47.3104525;2022-03-01;2022-03-01;;;;49022000AE0329;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423860;49022_0144_00009;;Rue du Ronceray;9;428774.81;6696154.49;-0.5912399;47.3101936;2022-03-01;2022-03-01;;;;49022000AE0447;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423859;49022_0112_00009;;Rue du Moulin du Roy;9;428904.81;6695947.12;-0.5893963;47.3083819;2022-03-01;2022-03-01;;;;49022000AD0610;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423858;49022_0110_00009;;Rue du Moulin des Cinq;9;428653.95;6696265.46;-0.5929047;47.311142;2022-03-01;2022-03-01;;;;49022000AE0508;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423857;49022_0109_00009;;Rue du Moulin Beleau;9;429176.36;6696405.28;-0.586081;47.3126132;2022-03-01;2022-03-01;;;;490220000B0851;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423856;49022_0060_00009;;Rue du Fourneau;9;429036.29;6696339.06;-0.5878934;47.3119604;2022-03-01;2022-03-01;;;;49022000AE0140;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423855;49022_0058_00009;;Rue du Fief-Signore;9;428268.26;6696619.52;-0.5982181;47.3141681;2022-03-01;2022-03-01;;;;490220000B0477;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423854;49022_0045_00009;;Rue du Dolmen;9;428946.95;6696211.64;-0.5889981;47.310778;2022-03-01;2022-03-01;;;;49022000AE0907;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423853;49022_0126_00009;;Rue des Palluelles;9;428281.16;6696509.2;-0.597981;47.3131813;2022-03-01;2022-03-01;;;;49022000AD0841;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423852;49022_0035_00009;;Rue des Côteaux;9;428805.77;6696121.79;-0.5908109;47.3099122;2022-03-01;2022-03-01;;;;49022000AE0360;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423851;49022_0034_00009;;Rue des Cormiers;9;426024.04;6698509.51;-0.6290434;47.3302403;2022-03-01;2022-03-01;;;;490220000A0954;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423850;49022_0124_00009;;Rue de l'Origan;9;428975.17;6696475.95;-0.588784;47.3131664;2022-03-01;2022-03-01;;;;490220000B0718;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423849;49022_0003_00009;;Rue de l'Armoise;9;429010.9;6696550.85;-0.5883565;47.3138546;2022-03-01;2022-03-01;;;;490220000B0730;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423848;49022_0097_00009;;Rue de la Mairie;9;428734.25;6696263.41;-0.5918418;47.3111565;2022-03-01;2022-03-01;;;;49022000AE0408;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423847;49022_0084_00009;;Rue de la Liberté;9;428938.01;6696260.98;-0.589146;47.311218;2022-03-01;2022-03-01;;;;49022000AE0113;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423846;49022_0032_00009;;Rue de la Chapelle;9;428736.47;6696376.58;-0.5918805;47.3121752;2022-03-01;2022-03-01;;;;49022000AE0796;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423845;49022_0015_00009;;Rue de Bel Air;9;428560.56;6696539.18;-0.5943045;47.3135654;2022-03-01;2022-03-01;;;;49022000AE0687;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423844;49022_a280_00009;;Résidence  Madeleine Charbonnier;9;428451.43;6696525.6;-0.5957394;47.3133986;2022-03-01;2022-03-01;;;;49022000AE0877;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423843;49022_b245_00009;;la Promenade;9;427877.98;6696838.6;-0.6035113;47.3159781;2022-03-01;2022-03-01;;;;49022000AD0093;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423842;49022_b151_00009;;la Motte;9;428196.94;6697375.79;-0.5996175;47.32094;2022-03-01;2022-03-01;;;;490220000A0414;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423841;49022_0108_00009;;Impasse du Moulin;9;428584.66;6696061.57;-0.5936981;47.3092801;2022-03-01;2022-03-01;;;;49022000AD1080;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423840;49022_0031_00009;;Impasse du Chanoine de Douves;9;426794.95;6697750.44;-0.618386;47.3237325;2022-03-01;2022-03-01;;;;49022000AC0904;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423839;49022_0180_00009;;Impasse des Tonneliers;9;428210.4;6696537.26;-0.5989336;47.3134046;2022-03-01;2022-03-01;;;;49022000AD0836;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423838;49022_0185_00009;;Chemin des Usselles;9;426689.55;6697794.06;-0.6198064;47.3240813;2022-03-01;2022-03-01;;;;49022000AB0348;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423837;49022_0138_00009;;Chemin des Quatre Vents;9;426003;6698438.98;-0.6292788;47.3295973;2022-03-01;2022-03-01;;;;490220000A0991;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423836;49022_0190_00009;;Chemin de la Varenne;9;426884.67;6697652.13;-0.6171398;47.3228854;2022-03-01;2022-03-01;;;;49022000AC0871;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423835;49022_0014_00009;;Allée des Barrières;9;428663.65;6696092.78;-0.5926725;47.3095931;2022-03-01;2022-03-01;;;;49022000AE0911;1
Ter;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423834;49022_0112_00009_ter;;Rue du Moulin du Roy;9;428882.48;6695916.7;-0.5896732;47.3080992;2022-03-01;2022-03-01;;;;49022000AD1117;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423833;49022_0112_00009_bis;;Rue du Moulin du Roy;9;428886.16;6695922.16;-0.5896279;47.3081498;2022-03-01;2022-03-01;;;;49022000AD1141;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423832;49022_a270_00008;;ZA La Promenade;8;427834.39;6697038.7;-0.6042086;47.3177597;2022-03-01;2022-03-01;;;;490220000A0845;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423831;49022_0159_00008;;Rue  Saint-Vincent;8;428607.73;6696351.49;-0.5935678;47.3118968;2022-03-01;2022-03-01;;;;49022000AE0522;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423830;49022_0088_00008;;Rue  Louis Hamon;8;426112.58;6698293.12;-0.6277407;47.3283309;2022-03-01;2022-03-01;;;;490220000A0153;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423829;49022_0112_00008;;Rue du Moulin du Roy;8;428874.45;6695884.96;-0.5897603;47.3078105;2022-03-01;2022-03-01;;;;49022000AH0263;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423827;49022_0060_00008;;Rue du Fourneau;8;429015.92;6696322.56;-0.5881529;47.3118037;2022-03-01;2022-03-01;;;;49022000AE0773;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423826;49022_0058_00008;;Rue du Fief-Signore;8;428306.03;6696562.47;-0.5976843;47.3136705;2022-03-01;2022-03-01;;;;49022000AD0841;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423825;49022_0045_00008;;Rue du Dolmen;8;428957.72;6696198.94;-0.5888481;47.3106682;2022-03-01;2022-03-01;;;;49022000AE0237;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423814;49022_0048_00008;;Place de l'Eglise;8;428817.78;6696243.5;-0.5907252;47.3110117;2022-03-01;2022-03-01;;;;49022000AE0394;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423813;49022_b277_00008;;la Mulonnière;8;428544.34;6694824.3;-0.5934863;47.2981368;2022-03-01;2022-03-01;;;;49022000AH0823;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423812;49022_b151_00008;;la Motte;8;428327.56;6697364.68;-0.5978832;47.3208936;2022-03-01;2022-03-01;;;;490220000B0835;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423811;49022_0108_00008;;Impasse du Moulin;8;428588.43;6696058.73;-0.5936466;47.3092561;2022-03-01;2022-03-01;;;;49022000AD1119;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423810;49022_0180_00008;;Impasse des Tonneliers;8;428208.81;6696528.09;-0.5989492;47.3133214;2022-03-01;2022-03-01;;;;49022000AD0861;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423809;49022_0067_00008;;Impasse de la Grande Cour;8;429106.82;6696218.93;-0.5868886;47.3109089;2022-03-01;2022-03-01;;;;49022000AE0178;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423808;49022_0059_00008;;Impasse de la Fontaine;8;429023.5;6696133.65;-0.587939;47.310108;2022-03-01;2022-03-01;;;;49022000AE0218;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423807;49022_0006_00008;;Chemin de l'Ayrault;8;428578.62;6696496.88;-0.5940402;47.3131924;2022-03-01;2022-03-01;;;;49022000AE0689;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423806;49022_0190_00008;;Chemin de la Varenne;8;426912.07;6697658.2;-0.616781;47.3229513;2022-03-01;2022-03-01;;;;49022000AC0869;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423805;49022_0125_00008;;Allée des Ortinières;8;428881.53;6695793.53;-0.5896116;47.3069912;2022-03-01;2022-03-01;;;;49022000AH0856;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423804;49022_0159_00008_bis;;Rue  Saint-Vincent;8;428609.41;6696350.31;-0.5935448;47.3118869;2022-03-01;2022-03-01;;;;49022000AE0524;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423803;49022_0112_00008_bis;;Rue du Moulin du Roy;8;428871.26;6695882.21;-0.5898008;47.3077844;2022-03-01;2022-03-01;;;;49022000AH0263;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423802;49022_0159_00007;;Rue  Saint-Vincent;7;428579.38;6696376.24;-0.5939575;47.3121078;2022-03-01;2022-03-01;;;;49022000AE0023;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423801;49022_0137_00007;;Rue  Rabelais;7;428883.03;6696187.43;-0.5898288;47.3105341;2022-03-01;2022-03-01;;;;49022000AE0729;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423800;49022_0088_00007;;Rue  Louis Hamon;7;426117.79;6698322.12;-0.6276894;47.3285939;2022-03-01;2022-03-01;;;;490220000A0692;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423799;49022_0170_00007;;Ruelle de la Sivètrie;7;426735.81;6697757.27;-0.6191723;47.3237695;2022-03-01;2022-03-01;;;;49022000AC0742;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423798;49022_0196_00007;;Rue du Vieux Château;7;426072.82;6698307.44;-0.6282753;47.3284433;2022-03-01;2022-03-01;;;;490220000A0523;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423797;49022_0144_00007;;Rue du Ronceray;7;428745.74;6696128.97;-0.5916089;47.3099522;2022-03-01;2022-03-01;;;;49022000AE0444;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423796;49022_0112_00007;;Rue du Moulin du Roy;7;428926.98;6695971.18;-0.5891175;47.3086074;2022-03-01;2022-03-01;;;;49022000AE0294;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423795;49022_0110_00007;;Rue du Moulin des Cinq;7;428658.39;6696275.21;-0.592852;47.3112316;2022-03-01;2022-03-01;;;;49022000AE0509;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423794;49022_0109_00007;;Rue du Moulin Beleau;7;429163.74;6696413.7;-0.5862531;47.3126837;2022-03-01;2022-03-01;;;;49022000AE0981;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423792;49022_0060_00007;;Rue du Fourneau;7;429019.22;6696312.23;-0.588103;47.3117121;2022-03-01;2022-03-01;;;;49022000AE0142;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423791;49022_0058_00007;;Rue du Fief-Signore;7;428285.15;6696601.84;-0.5979841;47.314016;2022-03-01;2022-03-01;;;;490220000B0478;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423790;49022_0045_00007;;Rue du Dolmen;7;428928.12;6696221.33;-0.5892529;47.3108574;2022-03-01;2022-03-01;;;;49022000AE0652;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423789;49022_0126_00007;;Rue des Palluelles;7;428293;6696514.65;-0.5978278;47.3132352;2022-03-01;2022-03-01;;;;49022000AD0841;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423788;49022_0034_00007;;Rue des Cormiers;7;426053.05;6698476.8;-0.6286398;47.3299582;2022-03-01;2022-03-01;;;;490220000A0503;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423787;49022_0030_00007;;Rue des Carrois;7;428850.56;6696129.68;-0.5902234;47.3100014;2022-03-01;2022-03-01;;;;49022000AE0321;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423786;49022_0124_00007;;Rue de l'Origan;7;428935.57;6696476.52;-0.589308;47.3131554;2022-03-01;2022-03-01;;;;490220000B0715;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423785;49022_0123_00007;;Rue de l'Orée;7;428940.55;6696304.41;-0.5891385;47.3116096;2022-03-01;2022-03-01;;;;49022000AE0923;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423784;49022_0003_00007;;Rue de l'Armoise;7;429001.28;6696555.01;-0.5884862;47.3138881;2022-03-01;2022-03-01;;;;490220000B0729;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423783;49022_0097_00007;;Rue de la Mairie;7;428756.86;6696260.21;-0.5915409;47.311137;2022-03-01;2022-03-01;;;;49022000AE0401;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423782;49022_0084_00007;;Rue de la Liberté;7;428942;6696259.11;-0.5890921;47.3112029;2022-03-01;2022-03-01;;;;49022000AE0112;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423781;49022_0061_00007;;Rue de la Fontaine;7;428948.98;6696161.11;-0.5889409;47.3103244;2022-03-01;2022-03-01;;;;49022000AE0988;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423780;49022_0032_00007;;Rue de la Chapelle;7;428726.21;6696364.29;-0.5920087;47.3120604;2022-03-01;2022-03-01;;;;49022000AE0051;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423779;49022_0015_00007;;Rue de Bel Air;7;428522.1;6696531.15;-0.5948082;47.3134774;2022-03-01;2022-03-01;;;;49022000AE0687;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423778;49022_a280_00007;;Résidence  Madeleine Charbonnier;7;428461.95;6696524.33;-0.5955995;47.3133914;2022-03-01;2022-03-01;;;;49022000AE0877;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423777;49022_b095_00007;;le Fourneau;7;429338.13;6696723.27;-0.5841329;47.315539;2022-03-01;2022-03-01;;;;490220000B0678;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423776;49022_b290_00007;;la Soucherie;7;425711.92;6697627.9;-0.6326351;47.322183;2022-03-01;2022-03-01;;;;49022000AB0457;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423775;49022_b245_00007;;la Promenade;7;427888.85;6696855.95;-0.603378;47.3161386;2022-03-01;2022-03-01;;;;49022000AD0092;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423774;49022_b151_00007;;la Motte;7;428227.91;6697427.13;-0.5992388;47.3214144;2022-03-01;2022-03-01;;;;490220000A0548;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423773;49022_0108_00007;;Impasse du Moulin;7;428595.4;6696059.29;-0.5935548;47.309264;2022-03-01;2022-03-01;;;;49022000AD1118;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423772;49022_0180_00007;;Impasse des Tonneliers;7;428221.44;6696533.14;-0.5987851;47.3133721;2022-03-01;2022-03-01;;;;49022000AD0837;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423771;49022_0131_00007;;Impasse de la Pierre de Chaux;7;428093.89;6696685.96;-0.600564;47.314694;2022-03-01;2022-03-01;;;;49022000AD0957;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423770;49022_0067_00007;;Impasse de la Grande Cour;7;429095.05;6696176.27;-0.5870185;47.3105205;2022-03-01;2022-03-01;;;;49022000AE0190;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423769;49022_0059_00007;;Impasse de la Fontaine;7;429003.6;6696122.56;-0.5881955;47.31;2022-03-01;2022-03-01;;;;49022000AE0219;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423768;49022_0185_00007;;Chemin des Usselles;7;426689.55;6697815.75;-0.6198195;47.3242763;2022-03-01;2022-03-01;;;;49022000AB0347;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423767;49022_0014_00007;;Allée des Barrières;7;428655.62;6696099.32;-0.5927827;47.3096486;2022-03-01;2022-03-01;;;;49022000AE0910;1
Ter;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423766;49022_0159_00007_ter;;Rue  Saint-Vincent;7;428618.41;6696399.18;-0.5934552;47.3123301;2022-03-01;2022-03-01;;;;49022000AE0806;1
Quater;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423765;49022_0159_00007_quater;;Rue  Saint-Vincent;7;428618.62;6696390.52;-0.5934472;47.3122523;2022-03-01;2022-03-01;;;;49022000AE0029;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423764;49022_0159_00007_bis;;Rue  Saint-Vincent;7;428615.48;6696394.99;-0.5934914;47.3122912;2022-03-01;2022-03-01;;;;49022000AE0581;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423763;49022_0112_00007_bis;;Rue du Moulin du Roy;7;428913.32;6695957.21;-0.5892898;47.3084761;2022-03-01;2022-03-01;;;;49022000AE0739;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423762;49022_a270_00006;;ZA La Promenade;6;427826.71;6697011.96;-0.604294;47.3175161;2022-03-01;2022-03-01;;;;490220000A0588;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423761;49022_0159_00006;;Rue  Saint-Vincent;6;428594.67;6696357.68;-0.5937441;47.3119471;2022-03-01;2022-03-01;;;;49022000AE0523;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423760;49022_0088_00006;;Rue  Louis Hamon;6;426105.19;6698279.66;-0.6278303;47.3282068;2022-03-01;2022-03-01;;;;490220000A0442;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423759;49022_0196_00006;;Rue du Vieux Château;6;426070.92;6698346.72;-0.6283243;47.3287958;2022-03-01;2022-03-01;;;;490220000A0137;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423758;49022_0144_00006;;Rue du Ronceray;6;428781.84;6696185.95;-0.5911658;47.3104794;2022-03-01;2022-03-01;;;;49022000AE0368;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423757;49022_0112_00006;;Rue du Moulin du Roy;6;428891.94;6695916.59;-0.5895481;47.3081021;2022-03-01;2022-03-01;;;;49022000AH0757;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423756;49022_0110_00006;;Rue du Moulin des Cinq;6;428658.46;6696259.79;-0.5928418;47.3110929;2022-03-01;2022-03-01;;;;49022000AE0420;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423754;49022_0058_00006;;Rue du Fief-Signore;6;428308.96;6696559.94;-0.597644;47.313649;2022-03-01;2022-03-01;;;;49022000AD0841;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423753;49022_0045_00006;;Rue du Dolmen;6;428945.02;6696204;-0.5890191;47.3107085;2022-03-01;2022-03-01;;;;49022000AE0239;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423752;49022_0126_00006;;Rue des Palluelles;6;428265.33;6696471.29;-0.5981675;47.3128339;2022-03-01;2022-03-01;;;;49022000AD0831;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423751;49022_0035_00006;;Rue des Côteaux;6;428832.22;6696172.55;-0.5904917;47.3103795;2022-03-01;2022-03-01;;;;49022000AE0338;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423750;49022_0034_00006;;Rue des Cormiers;6;426068.55;6698466.28;-0.6284284;47.32987;2022-03-01;2022-03-01;;;;490220000A0573;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423749;49022_0124_00006;;Rue de l'Origan;6;428924.95;6696491.01;-0.5894571;47.3132814;2022-03-01;2022-03-01;;;;490220000B0721;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423748;49022_0123_00006;;Rue de l'Orée;6;428928.28;6696285.57;-0.5892894;47.3114352;2022-03-01;2022-03-01;;;;49022000AE0078;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423747;49022_0003_00006;;Rue de l'Armoise;6;428992.82;6696567.06;-0.5886054;47.3139931;2022-03-01;2022-03-01;;;;490220000B0734;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423746;49022_0097_00006;;Rue de la Mairie;6;428763.82;6696252.22;-0.591444;47.311068;2022-03-01;2022-03-01;;;;49022000AE0643;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423745;49022_0061_00006;;Rue de la Fontaine;6;428952.29;6696152.58;-0.588892;47.310249;2022-03-01;2022-03-01;;;;49022000AE0253;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423744;49022_x003_00006;;Route du Grand Bois;6;428007.25;6697982.7;-0.6024926;47.32632;2022-03-01;2022-03-01;;;;490220000A0314;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423743;49022_a280_00006;;Résidence  Madeleine Charbonnier;6;428487.55;6696493.83;-0.5952426;47.3131276;2022-03-01;2022-03-01;;;;49022000AE0817;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423742;49022_b230_00006;;Pont  Barré;6;427208.61;6696600.06;-0.6122185;47.3135577;2022-03-01;2022-03-01;;;;49022000AD0909;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423741;49022_0048_00006;;Place de l'Eglise;6;428831.51;6696236.89;-0.5905398;47.3109578;2022-03-01;2022-03-01;;;;49022000AE0392;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423740;49022_b277_00006;;la Mulonnière;6;429064.23;6694746.63;-0.5865668;47.297651;2022-03-01;2022-03-01;;;;49022000AH0814;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423739;49022_b151_00006;;la Motte;6;428307.7;6697374.27;-0.5981517;47.3209718;2022-03-01;2022-03-01;;;;490220000B0835;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423738;49022_b126_00006;;la Haye;6;428788.64;6696993.62;-0.5915621;47.3177456;2022-03-01;2022-03-01;;;;490220000B0583;1
