suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404597;85188_x063_00002;;Rue de chemur;2;390933.94;6618557;-1.0389446;46.595905;2023-04-05;2019-12-06;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877691;85188_x063_00006;;Rue de chemur;6;390882.97;6618585.31;-1.0396285;46.5961361;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877689;85188_x063_00018;;Rue de chemur;18;390877.32;6618588.84;-1.0397045;46.5961653;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877684;85188_x063_00031;;Rue de chemur;31;390880.79;6618578.98;-1.0396527;46.5960782;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877687;85188_x063_00032;;Rue de chemur;32;390867.54;6618594.5;-1.039836;46.5962117;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877685;85188_x063_00033;;Rue de chemur;33;390863.1;6618589.31;-1.0398904;46.596163;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877692;85188_x063_00036;;Rue de chemur;36;390840.49;6618611.15;-1.0402;46.5963489;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877690;85188_x063_00044;;Rue de chemur;44;390778.07;6618648.8;-1.0410394;46.5966588;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877574;85188_x065_00004;;Rue de la marre;4;390983.76;6622888.15;-1.041189;46.6348759;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877575;85188_x065_00011;;Rue de la marre;11;391009.45;6622912.39;-1.0408699;46.6351058;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877577;85188_x065_00013;;Rue de la marre;13;391014.29;6622916.02;-1.040809;46.6351406;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877576;85188_x065_00015;;Rue de la marre;15;391062.97;6622946.61;-1.040194;46.6354381;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877578;85188_x065_00016;;Rue de la marre;16;391043.88;6622928.29;-1.040431;46.6352646;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877795;85188_x066_00020;;Rue de la motte;20;390550.88;6617799.06;-1.0434351;46.5889128;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00268248;85188_x067_00006;;Rue de la poirasse;6;390912.17;6622847.55;-1.0420964;46.6344779;2019-05-16;2019-05-16;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00268249;85188_x067_00025;;Rue de la poirasse;25;390863.26;6622791.19;-1.0426972;46.6339485;2019-05-16;2019-05-16;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00268250;85188_x067_00029;;Rue de la poirasse;29;390835.67;6622770.46;-1.0430435;46.6337494;2019-05-16;2019-05-16;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877585;85188_x067_00035;;Rue de la poirasse;35;390801.77;6622765.34;-1.0434826;46.6336878;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877586;85188_x067_00037;;Rue de la poirasse;37;390739.25;6622753.94;-1.0442912;46.6335564;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877587;85188_x067_00100;;Rue de la poirasse;100;390436.93;6622730.45;-1.0482221;46.6332058;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877581;85188_x067_00102;;Rue de la poirasse;102;390418.91;6622733.36;-1.0484592;46.6332236;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00268251;85188_x067_00106;;Rue de la poirasse;106;390363.84;6622750.03;-1.0491892;46.633348;2019-05-16;2019-05-16;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877591;85188_x067_00108;;Rue de la poirasse;108;390346.94;6622753.49;-1.0494123;46.6333714;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877588;85188_x067_00110;;Rue de la poirasse;110;390311.09;6622753.1;-1.04988;46.6333513;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877453;85188_x068_00002;;Rue de l'église;2;390151.66;6619819.12;-1.049995;46.606894;2019-11-28;2018-12-13;;;;;1
bis;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00470792;85188_x068_00003_bis;;Rue de l'église;3;390105.19;6619822.46;-1.0506036;46.6069027;2022-10-07;2022-10-07;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877455;85188_x068_00003;;Rue de l'église;3;390103.81;6619832.77;-1.0506285;46.6069947;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877448;85188_x068_00004;;Rue de l'église;4;390158.3;6619834.87;-1.0499189;46.6070388;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877452;85188_x068_00006;;Rue de l'église;6;390155.18;6619842.46;-1.0499648;46.6071056;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877454;85188_x068_00007;;Rue de l'église;7;390101.96;6619851.27;-1.050665;46.6071602;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877446;85188_x068_00008;;Rue de l'église;8;390152.93;6619850.44;-1.0499994;46.6071763;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877457;85188_x068_00010;;Rue de l'église;10;390146.48;6619832.83;-1.0500718;46.607015;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877451;85188_x068_00012;;Rue de l'église;12;390140.63;6619831.68;-1.0501474;46.6070019;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877450;85188_x068_00016;;Rue de l'église;16;390131.06;6619830;-1.0502711;46.6069824;2019-11-28;2018-12-13;;;;;1
bis;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00795817;85188_x068_00018_bis;;Rue de l'église;18;390106.53;6619835.3;-1.0505947;46.6070187;2023-09-27;2023-09-27;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877447;85188_x068_00018;;Rue de l'église;18;390118.15;6619828.06;-1.0504383;46.606959;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877500;85188_x069_00003;;Rue des brandes;3;390951.3;6622131.9;-1.041107;46.6280604;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877503;85188_x069_00006;;Rue des brandes;6;390924.67;6622141.58;-1.0414611;46.6281352;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877499;85188_x069_00020;;Rue des brandes;20;390877.54;6622111.62;-1.0420562;46.6278441;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877505;85188_x069_00030;;Rue des brandes;30;390829.32;6622058.08;-1.0426499;46.6273404;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877501;85188_x069_00057;;Rue des brandes;57;390761.19;6621959.37;-1.0434731;46.6264213;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_02743695;85188_x069_00059;;Rue des brandes;59;390741.21;6621931.99;-1.0437156;46.6261659;2024-05-03;2024-05-02;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877502;85188_x069_00060;;Rue des brandes;60;390725.18;6621921.99;-1.0439181;46.6260686;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877504;85188_x069_00062;;Rue des brandes;62;390691.74;6621907.49;-1.044345;46.6259228;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00279474;85188_x069_00064;;Rue des brandes;64;390747.69;6621883.84;-1.0435988;46.6257359;2022-10-19;2019-05-23;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877884;85188_x070_00001;;Rue des campanules;1;391072.71;6622550.99;-1.0398024;46.631885;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877885;85188_x070_00002;;Rue des campanules;2;391064.46;6622575.65;-1.0399265;46.632103;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877888;85188_x070_00003;;Rue des campanules;3;391075.1;6622573.58;-1.0397863;46.6320892;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877886;85188_x070_00004;;Rue des campanules;4;391064.91;6622581.25;-1.0399243;46.6321535;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877882;85188_x070_00005;;Rue des campanules;5;391085.6;6622603.88;-1.0396695;46.6323665;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877883;85188_x070_00006;;Rue des campanules;6;391066.19;6622592.65;-1.0399154;46.6322567;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877887;85188_x070_00007;;Rue des campanules;7;391083.02;6622607.47;-1.0397056;46.6323977;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877889;85188_x070_00008;;Rue des campanules;8;391072.88;6622610.46;-1.0398399;46.6324198;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877873;85188_x071_00001;;Rue des chênes verts;1;390545.38;6619899.01;-1.0449112;46.6077941;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877878;85188_x071_00002;;Rue des chênes verts;2;390527.81;6619864.9;-1.0451177;46.6074792;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877877;85188_x071_00003;;Rue des chênes verts;3;390531.21;6619886.11;-1.0450874;46.6076716;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877875;85188_x071_00004;;Rue des chênes verts;4;390520.41;6619857.76;-1.0452095;46.6074117;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877880;85188_x071_00005;;Rue des chênes verts;5;390508.32;6619857.81;-1.0453672;46.6074065;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877872;85188_x071_00006;;Rue des chênes verts;6;390487.91;6619829.36;-1.0456144;46.6071413;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877876;85188_x071_00007;;Rue des chênes verts;7;390486;6619841.1;-1.0456473;46.607246;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877879;85188_x071_00008;;Rue des chênes verts;8;390477.22;6619819.78;-1.0457476;46.6070502;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877871;85188_x071_00009;;Rue des chênes verts;9;390466.3;6619823.5;-1.0458925;46.6070786;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877874;85188_x071_00010;;Rue des chênes verts;10;390453.28;6619791.38;-1.046041;46.6067837;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877881;85188_x071_00011;;Rue des chênes verts;11;390457.8;6619812.3;-1.0459959;46.606974;2019-11-13;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249052;85188_x072_00005;;Rue des diligentes;5;390865.2;6618094.97;-1.0395328;46.5917186;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877758;85188_x072_00011;;Rue des diligentes;11;390846.7;6618027.5;-1.0397291;46.5911033;2019-04-04;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249050;85188_x072_00020;;Rue des diligentes;20;390810.17;6617994.91;-1.0401838;46.5907934;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249049;85188_x072_00024;;Rue des diligentes;24;390801.67;6617978.36;-1.0402836;46.5906407;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877755;85188_x072_00027;;Rue des diligentes;27;390810.08;6617958.7;-1.0401608;46.5904678;2019-04-04;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249043;85188_x072_00043;;Rue des diligentes;43;390773.4;6617884.9;-1.0405899;46.5897872;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249044;85188_x072_00044;;Rue des diligentes;44;390755.07;6617892.76;-1.0408343;46.5898495;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249048;85188_x072_00047;;Rue des diligentes;47;390762.03;6617863.34;-1.0407239;46.5895881;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249047;85188_x072_00050;;Rue des diligentes;50;390733.78;6617852.46;-1.0410851;46.5894772;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249042;85188_x072_00051;;Rue des diligentes;51;390749.93;6617841.91;-1.0408674;46.5893898;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249046;85188_x072_00052;;Rue des diligentes;52;390721.8;6617828.16;-1.0412251;46.5892532;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249041;85188_x072_00055;;Rue des diligentes;55;390738.9;6617821.9;-1.0409979;46.5892048;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249040;85188_x072_00059;;Rue des diligentes;59;390728.4;6617802.7;-1.041122;46.5890273;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877753;85188_x072_00063;;Rue des diligentes;63;390719.2;6617785.5;-1.0412305;46.5888684;2018-12-13;2018-12-13;;;;;0
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877756;85188_x072_00067;;Rue des diligentes;67;390710.7;6617769.7;-1.0413308;46.5887224;2018-12-13;2018-12-13;;;;;0
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00249045;85188_x072_00075;;Rue des diligentes;75;390694.2;6617737.9;-1.0415248;46.5884288;2019-04-04;2019-04-04;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879006;85188_x073_00001;;Rue des érables;1;390602.74;6619884.6;-1.0441531;46.607691;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879001;85188_x073_00002;;Rue des érables;2;390612.48;6619874.16;-1.0440191;46.6076016;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01878999;85188_x073_00003;;Rue des érables;3;390595.79;6619924.29;-1.0442704;46.6080447;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01878998;85188_x073_00004;;Rue des érables;4;390605.8;6619900.3;-1.0441237;46.6078335;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879009;85188_x073_00005;;Rue des érables;5;390585.2;6619954.8;-1.0444289;46.6083141;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01878997;85188_x073_00006;;Rue des érables;6;390596.87;6619940.47;-1.0442671;46.6081907;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879004;85188_x073_00007;;Rue des érables;7;390580.41;6619981.05;-1.044509;46.608548;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879005;85188_x073_00008;;Rue des érables;8;390593.11;6619962.56;-1.044331;46.6083876;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879000;85188_x073_00009;;Rue des érables;9;390569.36;6619999.74;-1.0446657;46.608711;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879007;85188_x073_00010;;Rue des érables;10;390588.41;6619981.95;-1.0444052;46.6085598;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879008;85188_x073_00011;;Rue des érables;11;390569.43;6620012.15;-1.0446731;46.6088226;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879003;85188_x073_00012;;Rue des érables;12;390583.2;6620008.72;-1.0444911;46.6087981;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879002;85188_x073_00014;;Rue des érables;14;390579.22;6620014.04;-1.0445465;46.6088441;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877579;85188_x074_00007;;Rue des noyers;7;390921.18;6622183.27;-1.0415345;46.6285085;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877580;85188_x074_00014;;Rue des noyers;14;390925.21;6622188.42;-1.0414854;46.6285567;2019-05-23;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877842;85188_x075_00005;;Rue des roullières;5;390910.2;6618286.1;-1.0390735;46.593458;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877840;85188_x075_00006;;Rue des roullières;6;390900.08;6618299.47;-1.0392143;46.5935736;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404594;85188_x075_00009;;Rue des roullières;9;390619.22;6618561.17;-1.0430531;46.5957976;2019-12-06;2019-12-06;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877841;85188_x075_00022;;Rue des roullières;22;390842.83;6618339.02;-1.0399876;46.5939029;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877839;85188_x075_00026;;Rue des roullières;26;390832.43;6618350.18;-1.0401307;46.5939984;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877837;85188_x075_00030;;Rue des roullières;30;390817.76;6618366.65;-1.0403332;46.5941398;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877838;85188_x075_00034;;Rue des roullières;34;390797.22;6618387.82;-1.0406152;46.5943207;2019-12-06;2018-12-13;;;;;1
bis;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404592;85188_x075_00044_bis;;Rue des roullières;44;390772.15;6618408.51;-1.0409561;46.5944952;2019-12-06;2019-12-06;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877844;85188_x075_00044;;Rue des roullières;44;390780.47;6618403.24;-1.040844;46.5944517;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877845;85188_x075_00046;;Rue des roullières;46;390762.72;6618416.06;-1.0410841;46.5945588;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877846;85188_x075_00050;;Rue des roullières;50;390731.4;6618440.2;-1.0415088;46.5947614;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877849;85188_x075_00052;;Rue des roullières;52;390729.12;6618444.25;-1.0415413;46.5947968;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877847;85188_x075_00056;;Rue des roullières;56;390724.29;6618448.42;-1.0416071;46.5948321;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00373802;85188_x075_00083;;Rue des roullières;83;390646.28;6618489.11;-1.0426519;46.595162;2019-11-21;2019-11-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877848;85188_x075_00088;;Rue des roullières;88;390595.44;6618500.65;-1.0433229;46.5952424;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877850;85188_x075_00089;;Rue des roullières;89;390599.97;6618497.09;-1.0432614;46.5952125;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877595;85188_x076_00003;;Rue des terriers;3;390931.6;6622540.3;-1.0416373;46.6317239;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877597;85188_x076_00007;;Rue des terriers;7;390905.88;6622564.71;-1.0419894;46.6319315;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877598;85188_x076_00010;;Rue des terriers;10;390911.28;6622567.73;-1.0419209;46.6319612;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877596;85188_x076_00018;;Rue des terriers;18;390877.82;6622599.19;-1.0423787;46.6322287;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00791364;85188_x076_00027;;Rue des terriers;27;390873.1;6622594.27;-1.042437;46.6321822;2023-04-05;2023-04-05;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00268252;85188_x076_00028;;Rue des terriers;28;390849.39;6622624.32;-1.0427666;46.6324415;2019-05-16;2019-05-16;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00791363;85188_x076_00029;;Rue des terriers;29;390851.63;6622612.01;-1.0427292;46.6323319;2023-04-05;2023-04-05;;;;;1
a;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00268254;85188_x076_00030_a;;Rue des terriers;30;390838.95;6622633.86;-1.0429093;46.6325225;2019-05-16;2019-05-16;;;;;1
b;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00268255;85188_x076_00030_b;;Rue des terriers;30;390841.19;6622631.62;-1.0428786;46.6325034;2019-05-16;2019-05-16;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00268253;85188_x076_00030;;Rue des terriers;30;390836.72;6622635.5;-1.0429396;46.6325362;2019-05-16;2019-05-16;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877594;85188_x076_00031;;Rue des terriers;31;390820.18;6622641.51;-1.0431594;46.6325827;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877593;85188_x076_00032;;Rue des terriers;32;390831.42;6622639.42;-1.0430114;46.6325691;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877592;85188_x076_00036;;Rue des terriers;36;390791.99;6622674.56;-1.0435495;46.6328669;2019-05-16;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877664;85188_x077_00006;;Rue du château;6;390502;6618444.7;-1.0445044;46.5946962;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877663;85188_x077_00011;;Rue du château;11;390493.19;6618434.36;-1.0446124;46.5945992;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877666;85188_x077_00016;;Rue du château;16;390472.2;6618400.6;-1.0448637;46.5942859;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404616;85188_x077_00024;;Rue du château;24;390444.97;6618411.79;-1.0452264;46.5943739;2019-12-06;2019-12-06;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877665;85188_x077_00030;;Rue du château;30;390408.56;6618424.11;-1.0457095;46.5944679;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877661;85188_x077_00031;;Rue du château;31;390414.84;6618436.99;-1.0456362;46.5945867;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877660;85188_x077_00032;;Rue du château;32;390403.63;6618425.99;-1.0457751;46.5944826;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877675;85188_x078_00004;;Rue du châtenay;4;390547.53;6618515.31;-1.0439577;46.5953521;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404615;85188_x078_00006;;Rue du châtenay;6;390532.95;6618499.32;-1.0441372;46.5952017;2019-12-06;2019-12-06;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877673;85188_x078_00023;;Rue du châtenay;23;390467.4;6618471.7;-1.0449738;46.594923;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877672;85188_x078_00040;;Rue du châtenay;40;390398.55;6618441.38;-1.0458517;46.5946186;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877677;85188_x078_00050;;Rue du châtenay;50;390315.46;6618430.3;-1.0469282;46.5944807;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877679;85188_x078_00052;;Rue du châtenay;52;390296.43;6618431.69;-1.0471774;46.5944844;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428152;85188_x078_00054;;Rue du châtenay;54;390264.23;6618444.82;-1.0476062;46.5945876;2020-02-19;2020-02-19;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877671;85188_x078_00055;;Rue du châtenay;55;390298.35;6618422.52;-1.0471463;46.5944028;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877667;85188_x078_00056;;Rue du châtenay;56;390237.97;6618456.55;-1.0479566;46.594681;2020-02-19;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877674;85188_x078_00061;;Rue du châtenay;61;390264.95;6618433.73;-1.0475894;46.5944882;2020-02-19;2018-12-13;;;;;1
