suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434351;85293_x038_00001;;l'aupoisière;1;389303.27;6661870.01;-1.0895055;46.9846202;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434352;85293_x038_00002;;l'aupoisière;2;389255.26;6661865.54;-1.0901334;46.9845576;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434353;85293_x038_00003;;l'aupoisière;3;389208.13;6661863.75;-1.0907513;46.9845195;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434354;85293_x038_00004;;l'aupoisière;4;389192.92;6661864.94;-1.090952;46.9845232;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434355;85293_x038_00005;;l'aupoisière;5;389157.43;6661867.33;-1.0914199;46.9845281;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434356;85293_x038_00006;;l'aupoisière;6;389161.91;6661856.59;-1.0913538;46.9844336;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434357;85293_x038_00007;;l'aupoisière;7;389133.87;6661859.87;-1.0917244;46.9844501;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434358;85293_x038_00008;;l'aupoisière;8;389119.55;6661877.47;-1.0919245;46.9846016;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434359;85293_x038_00009;;l'aupoisière;9;389160.71;6661904.31;-1.091402;46.9848621;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434306;85293_x040_00001;;le bodard;1;388759.57;6664051.99;-1.0981384;47.0039854;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434307;85293_x040_00002;;le bodard;2;388785.52;6664024.26;-1.0977784;47.0037481;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434308;85293_x040_00003;;le bodard;3;388835.32;6663969.38;-1.0970863;47.003278;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434309;85293_x040_00004;;le bodard;4;388855.01;6663945.22;-1.0968111;47.00307;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434377;85293_x041_00001;;le bois corbeau;1;389861;6664448.07;-1.0839311;47.0080602;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434378;85293_x041_00002;;le bois corbeau;2;389849.66;6664470.43;-1.0840953;47.008256;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434379;85293_x041_00003;;le bois corbeau;3;389895.89;6664505.63;-1.0835116;47.008594;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434380;85293_x041_00004;;le bois corbeau;4;389909.31;6664519.35;-1.0833445;47.0087236;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434381;85293_x041_00005;;le bois corbeau;5;389906.93;6664504.14;-1.0833655;47.0085857;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434382;85293_x041_00006;;le bois corbeau;6;389907.23;6664494.29;-1.0833549;47.0084973;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00433020;85293_x042_00001;;le bordage sur crume;1;388068.08;6662975.13;-1.1064902;46.9939798;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00433021;85293_x042_00002;;le bordage sur crume;2;388082.25;6662968.53;-1.1062995;46.9939271;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434310;85293_x044_00001;;le coubarbier;1;388838.9;6663679.18;-1.0968412;47.0006704;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434311;85293_x044_00002;;le coubarbier;2;388810.27;6663674.41;-1.0972142;47.0006141;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434312;85293_x044_00003;;le coubarbier;3;388763.15;6663692.31;-1.0978458;47.000753;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434313;85293_x044_00004;;le coubarbier;4;388747.64;6663686.34;-1.0980455;47.0006922;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434314;85293_x044_00005;;le coubarbier;5;388716.92;6663675.31;-1.0984417;47.0005786;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434315;85293_x044_00006;;le coubarbier;6;388739.88;6663679.78;-1.098143;47.0006295;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434316;85293_x044_00007;;le coubarbier;7;388757.18;6663663.67;-1.0979046;47.0004928;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434317;85293_x044_00008;;le coubarbier;8;388747.04;6663644.59;-1.0980249;47.0003165;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434318;85293_x044_00009;;le coubarbier;9;388744.95;6663636.23;-1.0980466;47.0002404;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434319;85293_x044_00010;;le coubarbier;10;388667.41;6663566.74;-1.0990183;46.9995794;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434745;85293_x047_00001;;le moulin vieux;1;388174.85;6665316.34;-1.1066886;47.01508;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434746;85293_x047_00002;;le moulin vieux;2;388184.84;6665322.01;-1.1065611;47.0151357;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434747;85293_x047_00003;;le moulin vieux;3;388290.72;6665267.87;-1.1051322;47.0146985;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434328;85293_x048_00001;;le pinier;1;388080.46;6663238.74;-1.1065078;46.9963558;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434375;85293_x049_00001;;le prieuré;1;387111.75;6665042.77;-1.1204763;47.0121219;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434376;85293_x049_00002;;le prieuré;2;387098.92;6665041.28;-1.1206439;47.0121025;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434294;85293_x050_00001;;les basses aires;1;387119.8;6665230.3;-1.1204992;47.0138118;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434301;85293_x050_00002;;les basses aires;2;387146.35;6665237.15;-1.120155;47.0138859;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434295;85293_x050_00003;;les basses aires;3;387136.5;6665242.37;-1.1202879;47.0139282;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434302;85293_x050_00004;;les basses aires;4;387175.28;6665253.63;-1.119786;47.0140477;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434296;85293_x050_00005;;les basses aires;5;387154.1;6665253.41;-1.1200642;47.0140357;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434303;85293_x050_00006;;les basses aires;6;387194.66;6665266.16;-1.1195397;47.0141694;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434297;85293_x050_00007;;les basses aires;7;387163.79;6665258.78;-1.1199405;47.0140885;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434304;85293_x050_00008;;les basses aires;8;387218.3;6665293.08;-1.1192475;47.0144225;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434298;85293_x050_00009;;les basses aires;9;387180.94;6665268.77;-1.1197219;47.0141864;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434305;85293_x050_00010;;les basses aires;10;387233.73;6665307.62;-1.1190546;47.0145605;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434299;85293_x050_00011;;les basses aires;11;387201.52;6665283.98;-1.1194618;47.0143328;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434300;85293_x050_00015;;les basses aires;15;387211.81;6665312.02;-1.1193458;47.0145897;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434369;85293_x051_00001;;les hautes aires;1;387099.22;6665434.67;-1.1209101;47.0156397;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434370;85293_x051_00002;;les hautes aires;2;387160.36;6665432.66;-1.1201049;47.0156503;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434371;85293_x051_00003;;les hautes aires;3;387166.63;6665447.72;-1.1200329;47.0157886;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434372;85293_x051_00004;;les hautes aires;4;387169.46;6665460.69;-1.1200046;47.0159066;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434373;85293_x051_00005;;les hautes aires;5;387171.4;6665471.73;-1.1199867;47.0160067;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434374;85293_x051_00006;;les hautes aires;6;387159.92;6665462.48;-1.1201313;47.0159182;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434324;85293_x052_00001;;les noues;1;389215.14;6664073.69;-1.0921653;47.0043931;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434325;85293_x052_00002;;les noues;2;389199.34;6664069.96;-1.0923706;47.0043522;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434320;85293_x053_00001;;le vatican;1;386356.29;6665705.18;-1.1308629;47.0177225;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434321;85293_x053_00002;;le vatican;2;386327.36;6665717.11;-1.1312515;47.0178161;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367938;85293_x054_00001;;Lotissement hameau du puy pele;1;387728.44;6664535.82;-1.1120223;47.0078532;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367931;85293_x054_00002;;Lotissement hameau du puy pele;2;387712.81;6664511.62;-1.1122112;47.0076283;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367936;85293_x054_00003;;Lotissement hameau du puy pele;3;387686.37;6664483.64;-1.1125396;47.0073643;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367932;85293_x054_00004;;Lotissement hameau du puy pele;4;387679.6;6664467;-1.1126172;47.0072115;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367939;85293_x054_00005;;Lotissement hameau du puy pele;5;387678.1;6664437.63;-1.1126167;47.0069468;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367933;85293_x054_00006;;Lotissement hameau du puy pele;6;387693.3;6664453.7;-1.112428;47.0070984;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367935;85293_x054_00007;;Lotissement hameau du puy pele;7;387702.01;6664470.82;-1.1123252;47.0072564;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367934;85293_x054_00008;;Lotissement hameau du puy pele;8;387724.91;6664509.94;-1.112051;47.0076189;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367937;85293_x054_00009;;Lotissement hameau du puy pele;9;387737.67;6664529.87;-1.1118969;47.007804;2020-03-25;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367534;85293_x055_00001_bis;;Place de l'église;1;387660.26;6665198.47;-1.1133727;47.0137792;2024-02-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367531;85293_x055_00001;;Place de l'église;1;387661.47;6665200.73;-1.1133583;47.0138001;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367532;85293_x055_00002;;Place de l'église;2;387667.82;6665220.03;-1.1132881;47.0139766;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367533;85293_x055_00003;;Place de l'église;3;387700.25;6665215.95;-1.112859;47.0139551;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367529;85293_x055_00004;;Place de l'église;4;387706.64;6665205.29;-1.1127676;47.0138623;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367530;85293_x055_00005;;Place de l'église;5;387711.63;6665197.36;-1.1126966;47.0137933;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367528;85293_x055_00006;;Place de l'église;6;387719.8;6665192.08;-1.1125856;47.0137496;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367424;85293_x056_00001;;Place du champ de foire;1;387761.38;6665083.75;-1.1119648;47.0127952;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367423;85293_x056_00002;;Place du champ de foire;2;387788.78;6665087.68;-1.1116073;47.0128433;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367419;85293_x056_00003;;Place du champ de foire;3;387796.8;6665066.9;-1.1114876;47.0126602;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367434;85293_x056_00004;;Place du champ de foire;4;387796.87;6665077.94;-1.1114942;47.0127595;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367435;85293_x056_00005;;Place du champ de foire;5;387781.8;6665079.6;-1.1116935;47.0127674;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367430;85293_x056_00006;;Place du champ de foire;6;387803.07;6665070.68;-1.1114078;47.0126972;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367427;85293_x056_00007;;Place du champ de foire;7;387772.85;6665078.14;-1.1118101;47.0127501;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367422;85293_x056_00009;;Place du champ de foire;9;387765.48;6665062.87;-1.1118966;47.0126093;2020-03-24;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367425;85293_x056_00010_bis;;Place du champ de foire;10;387807.77;6665052.18;-1.1113334;47.012533;2020-03-20;2019-10-23;;;;;0
t;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367426;85293_x056_00010_t;;Place du champ de foire;10;387832.51;6665044.65;-1.1110029;47.0124769;2020-03-20;2019-10-23;;;;;1
ter;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367418;85293_x056_00010_ter;;Place du champ de foire;10;387819.01;6665051.09;-1.1111848;47.0125285;2020-03-20;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367433;85293_x056_00010;;Place du champ de foire;10;387817.52;6665058.3;-1.1112093;47.0125926;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367431;85293_x056_00011;;Place du champ de foire;11;387761.83;6665056.87;-1.1119404;47.0125536;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367429;85293_x056_00012;;Place du champ de foire;12;387837.06;6665033.54;-1.1109355;47.0123791;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367421;85293_x056_00013;;Place du champ de foire;13;387778.32;6665052.32;-1.1117205;47.0125205;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367436;85293_x056_00014;;Place du champ de foire;14;387825.69;6665027.68;-1.1110809;47.0123212;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367428;85293_x056_00015;;Place du champ de foire;15;387799.17;6665034.67;-1.1114344;47.0123716;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367432;85293_x056_00016;;Place du champ de foire;16;387817.37;6665022.89;-1.1111871;47.0122741;2020-03-18;2019-10-23;;;;;1
b;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367550;85293_x057_00001_b;;Place gilles de rais;1;387801.73;6665123.14;-1.1114613;47.0131682;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367546;85293_x057_00001;;Place gilles de rais;1;387781.76;6665145.52;-1.1117391;47.0133601;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367554;85293_x057_00002;;Place gilles de rais;2;387765.62;6665133.35;-1.111943;47.0132431;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367557;85293_x057_00003;;Place gilles de rais;3;387801.9;6665150.48;-1.1114778;47.0134142;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367551;85293_x057_00004;;Place gilles de rais;4;387753.54;6665128.43;-1.1120985;47.0131932;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367545;85293_x057_00005;;Place gilles de rais;5;387814.42;6665145.94;-1.1113101;47.0133791;2019-11-06;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367556;85293_x057_00006;;Place gilles de rais;6;387741.32;6665123.47;-1.1122557;47.0131429;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367553;85293_x057_00007;;Place gilles de rais;7;387828.06;6665141.78;-1.1111279;47.0133482;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367552;85293_x057_00008;;Place gilles de rais;8;387743.48;6665105.05;-1.1122146;47.0129783;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367548;85293_x057_00009;;Place gilles de rais;9;387819.56;6665136.51;-1.1112361;47.0132968;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367544;85293_x057_00011;;Place gilles de rais;11;387811.71;6665131.26;-1.1113357;47.0132459;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367555;85293_x057_00015;;Place gilles de rais;15;387793.08;6665112.79;-1.111568;47.0130711;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367549;85293_x057_00017;;Place gilles de rais;17;387785.28;6665106.28;-1.1116661;47.0130089;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367985;85293_x058_00012;;puy pele;12;387525.81;6664645.9;-1.1147612;47.0087479;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00428920;85293_x059_00001;;Route de la gaubretière;1;388192.52;6664434.31;-1.1058528;47.0071578;2020-02-27;2020-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_1_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_2_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_3_Dénomination et numérotage route de la Gaubretière.pdf;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00428906;85293_x059_00002;;Route de la gaubretière;2;388040.19;6664472.22;-1.107881;47.0074274;2020-03-02;2020-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_1_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_2_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_3_Dénomination et numérotage route de la Gaubretière.pdf;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00428907;85293_x059_00003;;Route de la gaubretière;3;388396.6;6664326.38;-1.1030966;47.0062829;2020-03-02;2020-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_1_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_2_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_3_Dénomination et numérotage route de la Gaubretière.pdf;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00428908;85293_x059_00005;;Route de la gaubretière;5;388440.15;6664297.75;-1.1025047;47.0060458;2020-03-02;2020-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_1_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_2_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_3_Dénomination et numérotage route de la Gaubretière.pdf;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00428910;85293_x059_00007;;Route de la gaubretière;7;388454.16;6664289.7;-1.1023149;47.0059799;2020-03-02;2020-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_1_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_2_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_3_Dénomination et numérotage route de la Gaubretière.pdf;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00428913;85293_x059_00009;;Route de la gaubretière;9;388492.34;6664261.66;-1.101794;47.0057457;2020-06-08;2020-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_1_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_2_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_3_Dénomination et numérotage route de la Gaubretière.pdf;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00428914;85293_x059_00011;;Route de la gaubretière;11;388543.64;6664225.87;-1.1010953;47.0054479;2020-03-02;2020-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_1_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_2_Dénomination et numérotage route de la Gaubretière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036143_3_Dénomination et numérotage route de la Gaubretière.pdf;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00370799;85293_x060_00001;;Route touristique;1;388265.48;6665210.64;-1.1054249;47.0141721;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367490;85293_x061_00001;;Rue de la crume;1;387459.2;6665149.1;-1.1159819;47.013241;2019-10-23;2019-10-23;;;;;0
b;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367493;85293_x061_00002_b;;Rue de la crume;2;387409.37;6665181.2;-1.116659;47.0135063;2020-03-25;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367496;85293_x061_00002;;Rue de la crume;2;387420.02;6665169.27;-1.1165108;47.013404;2020-03-25;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367494;85293_x061_00003_bis;;Rue de la crume;3;387406.2;6665165.9;-1.1166901;47.0133672;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367492;85293_x061_00003;;Rue de la crume;3;387410.82;6665166.24;-1.1166296;47.0133725;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367497;85293_x061_00004;;Rue de la crume;4;387381.88;6665177.18;-1.1170175;47.0134573;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367491;85293_x061_00005;;Rue de la crume;5;387388.52;6665171.16;-1.1169262;47.0134062;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367495;85293_x061_00007;;Rue de la crume;7;387374.77;6665172.56;-1.1171078;47.0134124;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367561;85293_x062_00001;;Rue de la grange;1;387745.56;6664637.53;-1.1118669;47.0087757;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367562;85293_x062_00002;;Rue de la grange;2;387743.7;6664629;-1.1118856;47.0086981;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367571;85293_x062_00003;;Rue de la grange;3;387760.46;6664624.62;-1.1116623;47.0086666;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367558;85293_x062_00005;;Rue de la grange;5;387777.65;6664608.85;-1.1114255;47.0085329;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367565;85293_x062_00006;;Rue de la grange;6;387734;6664593.6;-1.1119888;47.0083753;2020-03-25;2019-10-23;;;;;1
