suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256213;85012_x117_00021;;Esplanade de la mer;21;308789.8;6656180.9;-2.1416959;46.8911343;2023-11-15;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256224;85012_x117_00022;;Esplanade de la mer;22;308780;6656175.4;-2.1418196;46.8910792;2023-11-15;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256222;85012_x117_00024;;Esplanade de la mer;24;308755.2;6656161;-2.1421324;46.8909353;2023-11-15;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256427;85012_x120_00001;;Impasse bel-air;1;310819.48;6655804.87;-2.1147748;46.8889418;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256437;85012_x120_00002;;Impasse bel-air;2;310778.86;6655774;-2.115281;46.8886408;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256428;85012_x120_00003;;Impasse bel-air;3;310817.47;6655785.56;-2.1147847;46.8887671;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256424;85012_x120_00004;;Impasse bel-air;4;310771.06;6655774.89;-2.1153839;46.8886442;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256434;85012_x120_00005;;Impasse bel-air;5;310812.26;6655767.4;-2.1148375;46.888601;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256430;85012_x120_00006;;Impasse bel-air;6;310767.01;6655765.1;-2.1154286;46.8885539;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256423;85012_x120_00007;;Impasse bel-air;7;310808.09;6655735.62;-2.1148651;46.888313;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256435;85012_x120_00008;;Impasse bel-air;8;310773.74;6655752.29;-2.1153295;46.8884427;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256438;85012_x120_00009;;Impasse bel-air;9;310807.23;6655720.35;-2.1148634;46.8881752;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256426;85012_x120_00010;;Impasse bel-air;10;310787.65;6655756.67;-2.1151509;46.8884902;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256425;85012_x120_00011;;Impasse bel-air;11;310804.38;6655703.04;-2.1148861;46.8880181;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256436;85012_x120_00013;;Impasse bel-air;13;310797.04;6655678.16;-2.1149612;46.8877903;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256431;85012_x120_00014;;Impasse bel-air;14;310770.44;6655709.63;-2.1153365;46.8880575;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256433;85012_x120_00015;;Impasse bel-air;15;310776.91;6655681.16;-2.1152275;46.8878055;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256429;85012_x120_00016;;Impasse bel-air;16;310762.62;6655688.55;-2.1154211;46.8878635;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256432;85012_x120_00017;;Impasse bel-air;17;310765;6655682.56;-2.1153848;46.8878112;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256518;85012_x121_00001;;Impasse de la brise marine;1;310386.23;6655984.74;-2.1206059;46.8903053;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256520;85012_x121_00004;;Impasse de la brise marine;4;310398.24;6655963.98;-2.1204308;46.8901258;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256519;85012_x121_00005;;Impasse de la brise marine;5;310419.78;6655985.53;-2.1201669;46.8903319;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256517;85012_x121_00007;;Impasse de la brise marine;7;310431.07;6655984.14;-2.1200177;46.890326;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256722;85012_x126_00002;;Impasse de la parée de la mulette;2;310171.13;6653128.48;-2.1209938;46.8645169;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256718;85012_x126_00004;;Impasse de la parée de la mulette;4;310140.57;6653120.96;-2.1213878;46.8644314;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256715;85012_x126_00005;;Impasse de la parée de la mulette;5;310119.39;6653103.91;-2.1216507;46.8642659;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256719;85012_x126_00006;;Impasse de la parée de la mulette;6;310117.18;6653119.67;-2.121693;46.8644062;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256725;85012_x126_00007;;Impasse de la parée de la mulette;7;310103.3;6653106.51;-2.1218637;46.8642799;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256717;85012_x126_00010;;Impasse de la parée de la mulette;10;310057.52;6653123.68;-2.122478;46.8644074;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256720;85012_x126_00012;;Impasse de la parée de la mulette;12;310045.95;6653124.92;-2.1226307;46.8644118;2021-02-25;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256724;85012_x126_00013_b;;Impasse de la parée de la mulette;13;310048.43;6653112.92;-2.1225879;46.8643054;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256723;85012_x126_00013;;Impasse de la parée de la mulette;13;310062.89;6653111.79;-2.1223976;46.8643037;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256726;85012_x126_00015;;Impasse de la parée de la mulette;15;310018.82;6653097.05;-2.1229624;46.8641456;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256727;85012_x126_00017;;Impasse de la parée de la mulette;17;309995.43;6653128.46;-2.1232955;46.8644141;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256721;85012_x126_00019;;Impasse de la parée de la mulette;19;309943.47;6653156.83;-2.1240002;46.8646387;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256902;85012_x127_00001;;Impasse de la sylve;1;309252.86;6655222.81;-2.1348093;46.8827973;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256901;85012_x127_00002;;Impasse de la sylve;2;309287.38;6655228.17;-2.1343616;46.8828657;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256898;85012_x127_00003;;Impasse de la sylve;3;309302.45;6655235.18;-2.1341701;46.8829375;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256896;85012_x127_00004;;Impasse de la sylve;4;309300.7;6655222.6;-2.1341823;46.8828234;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256900;85012_x127_00005;;Impasse de la sylve;5;309280.07;6655210.51;-2.1344423;46.8827027;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256897;85012_x127_00006;;Impasse de la sylve;6;309294.74;6655184.21;-2.1342277;46.882475;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256899;85012_x127_00007;;Impasse de la sylve;7;309253.79;6655207.32;-2.1347839;46.8826587;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256905;85012_x128_00001;;Impasse de la treille;1;310888.18;6655177.39;-2.1133412;46.883344;2021-01-07;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256906;85012_x128_00002;;Impasse de la treille;2;310897.34;6655185.49;-2.1132281;46.8834222;2021-01-07;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256911;85012_x128_00003;;Impasse de la treille;3;310869.16;6655176.92;-2.11359;46.8833288;2021-01-07;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256908;85012_x128_00004;;Impasse de la treille;4;310879.23;6655189.78;-2.1134689;46.8834501;2021-01-07;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256907;85012_x128_00005;;Impasse de la treille;5;310862.21;6655178.14;-2.1136821;46.8833357;2021-01-07;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256909;85012_x128_00006;;Impasse de la treille;6;310871.07;6655197.64;-2.1135826;46.883516;2021-01-07;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256912;85012_x128_00008;;Impasse de la treille;8;310855.9;6655201.33;-2.1137845;46.8835404;2021-01-07;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256910;85012_x128_00010;;Impasse de la treille;10;310848.31;6655193.9;-2.1138777;46.8834691;2021-01-07;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257044;85012_x129_00001;;Impasse des ajoncs;1;309192.42;6655685.53;-2.1359964;46.8869194;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257040;85012_x129_00002;;Impasse des ajoncs;2;309203.55;6655685.73;-2.1358506;46.8869277;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257045;85012_x129_00003;;Impasse des ajoncs;3;309211.18;6655672.09;-2.1357389;46.8868096;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257046;85012_x129_00004;;Impasse des ajoncs;4;309211.38;6655660.04;-2.135726;46.8867015;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257042;85012_x129_00005;;Impasse des ajoncs;5;309205.88;6655642.1;-2.1357828;46.886537;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257049;85012_x129_00006;;Impasse des ajoncs;6;309205.88;6655630.26;-2.1357727;46.8864307;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257041;85012_x129_00007;;Impasse des ajoncs;7;309194.37;6655623.9;-2.1359182;46.8863668;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257043;85012_x129_00008;;Impasse des ajoncs;8;309194.17;6655648.22;-2.1359416;46.8865852;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257048;85012_x129_00009;;Impasse des ajoncs;9;309188.17;6655660.95;-2.1360311;46.886696;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257047;85012_x129_00010;;Impasse des ajoncs;10;309188.31;6655671.23;-2.1360379;46.8867885;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257073;85012_x130_00001;;Impasse des avocettes;1;310474.14;6654855.05;-2.1184927;46.8802065;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257071;85012_x130_00003;;Impasse des avocettes;3;310463.7;6654835.73;-2.1186131;46.8800268;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257072;85012_x130_00005;;Impasse des avocettes;5;310454.71;6654813.01;-2.1187116;46.8798174;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257110;85012_x131_00001;;Impasse des begaudières;1;310939.27;6655397.41;-2.1128586;46.8853507;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257105;85012_x131_00002;;Impasse des begaudières;2;310932.64;6655387.37;-2.1129369;46.8852566;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257108;85012_x131_00003;;Impasse des begaudières;3;310964.81;6655380.31;-2.1125094;46.8852119;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257109;85012_x131_00004;;Impasse des begaudières;4;310953.27;6655372.99;-2.1126543;46.8851394;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257113;85012_x131_00005;;Impasse des begaudières;5;310987.53;6655392.81;-2.1122222;46.8853374;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257112;85012_x131_00006;;Impasse des begaudières;6;310971.55;6655360.73;-2.1124045;46.8850399;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257107;85012_x131_00008;;Impasse des begaudières;8;310975.96;6655344.58;-2.1123329;46.8848974;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257106;85012_x131_00010;;Impasse des begaudières;10;310985.4;6655340.6;-2.1122058;46.8848671;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257145;85012_x132_00001;;Impasse des bouleaux;1;310852.05;6655780.76;-2.1143274;46.8887442;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257147;85012_x132_00003;;Impasse des bouleaux;3;310848.28;6655749.67;-2.1143504;46.8884626;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257146;85012_x132_00009;;Impasse des bouleaux;9;310837.21;6655697.24;-2.114451;46.8879851;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257148;85012_x132_00013;;Impasse des bouleaux;13;310825.34;6655668.16;-2.1145818;46.8877169;2021-02-25;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257214;85012_x133_00012_bis;;Impasse des capucines;12;309244.72;6656081.39;-2.1356488;46.8905066;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00449114;85012_x133_00012;;Impasse des capucines;12;309239.63;6656070.65;-2.1357063;46.8904072;2021-02-23;2021-02-23;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257213;85012_x133_00014;;Impasse des capucines;14;309250.38;6656075.81;-2.1355698;46.8904598;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257281;85012_x134_00001;;Impasse des chevaliers;1;310137.33;6655434.92;-2.1233997;46.88522;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257282;85012_x134_00002;;Impasse des chevaliers;2;310176.51;6655398.76;-2.1228556;46.884918;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257280;85012_x134_00003;;Impasse des chevaliers;3;310157.06;6655427.07;-2.1231345;46.885161;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257279;85012_x134_00005;;Impasse des chevaliers;5;310175.2;6655419.77;-2.1228905;46.885106;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257298;85012_x135_00001;;Impasse des coquelicots;1;310785.8;6654981.7;-2.1145164;46.8815261;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257299;85012_x135_00002;;Impasse des coquelicots;2;310790.3;6654979.3;-2.1144554;46.8815072;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257320;85012_x136_00001;;Impasse des courlis;1;310593.8;6655011.9;-2.1170581;46.8816856;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257321;85012_x136_00002;;Impasse des courlis;2;310575.64;6655008.02;-2.1172927;46.8816401;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257323;85012_x136_00003;;Impasse des courlis;3;310572.71;6654991.12;-2.1173168;46.8814866;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257322;85012_x136_00004;;Impasse des courlis;4;310564.16;6654978.74;-2.1174182;46.8813704;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257324;85012_x136_00005;;Impasse des courlis;5;310566.7;6654972.4;-2.1173796;46.8813149;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257319;85012_x136_00006;;Impasse des courlis;6;310595.2;6654998;-2.1170279;46.8815615;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257391;85012_x137_00001;;Impasse des fauvettes;1;310519.6;6652758.8;-2.1161148;46.8613986;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257395;85012_x137_00002;;Impasse des fauvettes;2;310531.51;6652786.58;-2.1159824;46.8616551;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257398;85012_x137_00003;;Impasse des fauvettes;3;310533.67;6652774.08;-2.1159435;46.8615441;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257400;85012_x137_00004;;Impasse des fauvettes;4;310542.68;6652800.59;-2.1158479;46.8617875;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257397;85012_x137_00005;;Impasse des fauvettes;5;310544.09;6652788.32;-2.1158191;46.8616781;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257393;85012_x137_00006;;Impasse des fauvettes;6;310552;6652815.91;-2.1157389;46.8619305;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257399;85012_x137_00007;;Impasse des fauvettes;7;310560.51;6652809.09;-2.1156216;46.8618743;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257401;85012_x137_00009;;Impasse des fauvettes;9;310562.28;6652819.25;-2.1156071;46.8619666;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257394;85012_x137_00011;;Impasse des fauvettes;11;310561.03;6652832.36;-2.1156346;46.8620836;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257396;85012_x137_00013;;Impasse des fauvettes;13;310558.93;6652844.27;-2.1156723;46.8621894;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257392;85012_x137_00015;;Impasse des fauvettes;15;310552.14;6652853.38;-2.1157689;46.8622673;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257481;85012_x138_00001;;Impasse des geais;1;310286.44;6655749.21;-2.1217132;46.8881308;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257478;85012_x138_00002;;Impasse des geais;2;310289.59;6655757.79;-2.1216792;46.8882097;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257482;85012_x138_00003;;Impasse des geais;3;310278.54;6655751.69;-2.1218188;46.8881485;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257480;85012_x138_00004;;Impasse des geais;4;310284.05;6655761.15;-2.1217547;46.8882367;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257479;85012_x138_00005;;Impasse des geais;5;310273.32;6655753.78;-2.1218891;46.8881643;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257483;85012_x138_00006;;Impasse des geais;6;310279.57;6655765.64;-2.1218173;46.8882744;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257484;85012_x138_00008;;Impasse des geais;8;310273.94;6655763.67;-2.1218894;46.8882535;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257547;85012_x139_00001;;Impasse des hérons;1;310407.82;6653174.51;-2.1179325;46.8650685;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257543;85012_x139_00002;;Impasse des hérons;2;310425.66;6653168.72;-2.1176937;46.8650268;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257540;85012_x139_00004;;Impasse des hérons;4;310429.07;6653174.06;-2.1176536;46.8650769;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257551;85012_x139_00006;;Impasse des hérons;6;310439.1;6653190.75;-2.1175365;46.8652326;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257544;85012_x139_00008;;Impasse des hérons;8;310450.38;6653215.36;-2.1174095;46.8654603;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00795606;85012_x140_00001;;Impasse des mésanges;1;310291.87;6652976.64;-2.1192831;46.863223;2023-09-16;2023-09-16;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00795607;85012_x140_00003;;Impasse des mésanges;3;310286.5;6652997.52;-2.1193711;46.8634075;2023-09-16;2023-09-16;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00795608;85012_x140_00004;;Impasse des mésanges;4;310315.43;6652965.91;-2.1189653;46.8631403;2023-09-16;2023-09-16;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257649;85012_x140_00006;;Impasse des mésanges;6;310339.74;6652977.09;-2.1186564;46.863255;2023-09-16;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257725;85012_x141_00001;;Impasse des oliviers;1;310795.56;6655143.65;-2.1145262;46.8829869;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257726;85012_x141_00002;;Impasse des oliviers;2;310815.19;6655147.79;-2.1142724;46.8830356;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257728;85012_x141_00003;;Impasse des oliviers;3;310818.91;6655138.85;-2.1142161;46.8829574;2020-12-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257727;85012_x141_00004;;Impasse des oliviers;4;310802.9;6655131.6;-2.1144198;46.8828829;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257724;85012_x141_00005;;Impasse des oliviers;5;310782.1;6655136.1;-2.1146962;46.8829112;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257751;85012_x142_00001;;Impasse des ormeaux;1;310261.94;6655462.95;-2.1217906;46.8855446;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257738;85012_x142_00002;;Impasse des ormeaux;2;310171.5;6655508.5;-2.1230146;46.885901;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257729;85012_x142_00003;;Impasse des ormeaux;3;310268.7;6655457.97;-2.1216978;46.8855038;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257730;85012_x142_00004;;Impasse des ormeaux;4;310176.63;6655477.51;-2.122921;46.8856256;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257744;85012_x142_00005;;Impasse des ormeaux;5;310274.7;6655439.4;-2.1216034;46.8853404;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257742;85012_x142_00006;;Impasse des ormeaux;6;310192.83;6655468.81;-2.1227013;46.8855568;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257732;85012_x142_00007;;Impasse des ormeaux;7;310266.41;6655409.72;-2.1216868;46.8850689;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257747;85012_x142_00008;;Impasse des ormeaux;8;310208.98;6655463.65;-2.1224853;46.8855199;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257745;85012_x142_00009;;Impasse des ormeaux;9;310266.89;6655375.65;-2.1216514;46.8847631;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257736;85012_x142_00010;;Impasse des ormeaux;10;310227.78;6655450.63;-2.1222278;46.8854139;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00257748;85012_x142_00011;;Impasse des ormeaux;11;310283.65;6655366.95;-2.1214244;46.8846947;2021-01-04;2019-05-13;;;;;1
