suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548837;49127_0111_00038;;Rue  Beau Site;38;457166.96;6735162.73;-0.2369088;47.6720504;2022-09-06;2022-09-06;;;;491270000C0730;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548842;49127_0870_00038;;Rue du Val d'Argance;38;456777.53;6735577.85;-0.242321;47.67564;2022-09-06;2022-09-06;;;;491270000K0683;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548818;49127_0870_00036;;Rue du Val d'Argance;36;456755.29;6735612.8;-0.2426363;47.675946;2022-09-06;2022-09-06;;;;49127000YC0272;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548814;49127_0260_00036;;Rue des Déportés;36;456766.51;6735135.86;-0.242226;47.671661;2022-09-06;2022-09-06;;;;49127000AC0468;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548854;49127_0870_00039;;Rue du Val d'Argance;39;456703.6;6735694.44;-0.2433693;47.6766611;2022-09-06;2022-09-06;;;;49127000YC0272;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548839;49127_0260_00038;;Rue des Déportés;38;456760.18;6735133.68;-0.242309;47.671639;2022-09-06;2022-09-06;;;;49127000AC0139;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548829;49127_0557_00037;;Rue du 11 Novembre 1918;37;457750.04;6735394.41;-0.2292713;47.6743488;2022-09-06;2022-09-06;;;;491270000C1227;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548831;49127_0710_00037;;Rue  Grande Rue;37;457739.5;6735206.05;-0.229309;47.672651;2022-09-06;2022-09-06;;;;491270000C0672;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548855;49127_0710_00039;;Rue  Grande Rue;39;457721.72;6735212;-0.229549;47.672698;2022-09-06;2022-09-06;;;;491270000C0805;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548825;49127_0426_00037;;Rue de la Jothuère;37;457598.67;6735915.45;-0.231571;47.678979;2022-09-06;2022-09-06;;;;491270000C1072;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548863;49127_0426_00040;;Rue de la Jothuère;40;457645.02;6735862.74;-0.230925;47.678522;2022-09-06;2022-09-06;;;;491270000C1076;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548813;49127_0426_00036;;Rue de la Jothuère;36;457661.97;6735829.24;-0.230681;47.678227;2022-09-06;2022-09-06;;;;491270000C1078;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548815;49127_0433_00036;;Rue des Lilas;36;457605.39;6735565.56;-0.2312907;47.6758348;2022-09-06;2022-09-06;;;;491270000C1635;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548817;49127_0460_00036;;Rue du Maréchal Leclerc;36;456587.9;6734872.55;-0.24446;47.669227;2022-09-06;2022-09-06;;;;49127000AB0279;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548830;49127_0460_00037;;Rue du Maréchal Leclerc;37;456637.98;6734963.45;-0.243843;47.670063;2022-09-06;2022-09-06;;;;49127000AC0248;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548841;49127_0460_00038;;Rue du Maréchal Leclerc;38;456589.77;6734866.81;-0.244432;47.6691761;2022-09-06;2022-09-06;;;;49127000AB0276;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548828;49127_0594_00037;;Rue des Petits Champs;37;457559.32;6735608.1;-0.2319274;47.6762004;2022-09-06;2022-09-06;;;;491270000C1715;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548851;49127_0594_00039;;Rue des Petits Champs;39;457539.42;6735600.92;-0.2321884;47.6761285;2022-09-06;2022-09-06;;;;491270000C1194;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548826;49127_0700_00037;;Rue de la Rochefoucauld;37;456926.53;6734128.99;-0.239545;47.662665;2022-09-06;2022-09-06;;;;49127000AE0152;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548857;49127_0780_00039;;Rue  Saint-Léonard;39;456807.42;6734582.91;-0.2413789;47.6667033;2023-05-05;2022-09-06;;;;49127000AD0067;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548820;49127_0780_00036;;Rue  Saint-Léonard;36;456823.17;6734491.05;-0.241119;47.665883;2023-05-05;2022-09-06;;;;49127000AD0100;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548816;49127_0594_00036;;Rue des Petits Champs;36;457581.75;6735663.5;-0.231659;47.6767069;2022-09-06;2022-09-06;;;;491270000C1714;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548833;49127_0780_00037;;Rue  Saint-Léonard;37;456799.95;6734611.22;-0.2414938;47.6669551;2023-05-05;2022-09-06;;;;49127000AD0066;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548884;49127_0870_00042;;Rue du Val d'Argance;42;456804.73;6735536.04;-0.241936;47.675274;2022-09-06;2022-09-06;;;;491270000K0683;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548903;49127_0870_00044;;Rue du Val d'Argance;44;456810.22;6735514.46;-0.241851;47.675082;2022-09-06;2022-09-06;;;;491270000K0683;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548864;49127_0260_00040;;Rue des Déportés;40;456756.68;6735132.48;-0.242355;47.671627;2022-09-06;2022-09-06;;;;49127000AC0138;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548894;49127_0870_00043;;Rue du Val d'Argance;43;456733.21;6735664.21;-0.2429585;47.6764003;2022-09-06;2022-09-06;;;;49127000YC0213;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548882;49127_0260_00042;;Rue des Déportés;42;456753.48;6735131.39;-0.242397;47.671616;2022-09-06;2022-09-06;;;;49127000AC0137;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548901;49127_0260_00044;;Rue des Déportés;44;456750.19;6735129.97;-0.24244;47.671602;2022-09-06;2022-09-06;;;;49127000AC0136;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548881;49127_0426_00042;;Rue de la Jothuère;42;457626.99;6735890.05;-0.23118;47.678761;2022-09-06;2022-09-06;;;;491270000C1075;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548874;49127_0460_00041;;Rue du Maréchal Leclerc;41;456626.86;6734951;-0.2439842;47.6699469;2022-09-06;2022-09-06;;;;;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548873;49127_0594_00041;;Rue des Petits Champs;41;457440.42;6735543.48;-0.2334754;47.6755755;2022-09-06;2022-09-06;;;;491270000C1497;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548909;49127_0594_00045;;Rue des Petits Champs;45;457411.95;6735546.93;-0.2338564;47.675596;2022-09-06;2022-09-06;;;;491270000C1493;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548885;49127_0710_00042;;Rue  Grande Rue;42;457883.41;6735270;-0.2274277;47.673279;2022-09-06;2022-09-06;;;;491270000C0273;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548865;49127_0594_00040;;Rue des Petits Champs;40;457569;6735658.72;-0.2318261;47.6766593;2022-09-06;2022-09-06;;;;491270000C1714;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548867;49127_0710_00040;;Rue  Grande Rue;40;457890.53;6735274.06;-0.2273352;47.6733182;2022-09-06;2022-09-06;;;;491270000C0274;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548916;49127_0111_00046;;Rue  Beau Site;46;457191;6735214.51;-0.236617;47.672525;2022-09-06;2022-09-06;;;;491270000C0858;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548945;49127_0870_00049;;Rue du Val d'Argance;49;456778.54;6735589.49;-0.242314;47.675745;2022-09-06;2022-09-06;;;;491270000K0683;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548911;49127_0870_00045;;Rue du Val d'Argance;45;456747.03;6735644.81;-0.2427638;47.6762309;2022-09-06;2022-09-06;;;;49127000YC0212;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548958;49127_0870_00051;;Rue du Val d'Argance;51;456789.23;6735575.7;-0.242164;47.675625;2022-09-06;2022-09-06;;;;491270000K0683;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548918;49127_0260_00046;;Rue des Déportés;46;456747.52;6735128.97;-0.242475;47.671592;2022-09-06;2022-09-06;;;;49127000AC0135;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548935;49127_0260_00048;;Rue des Déportés;48;456744.18;6735127.99;-0.242519;47.671582;2022-09-06;2022-09-06;;;;49127000AC0443;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548917;49127_0426_00046;;Rue de la Jothuère;46;457604.17;6735925.01;-0.231503;47.679067;2022-09-06;2022-09-06;;;;491270000C1073;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548927;49127_0460_00047;;Rue du Maréchal Leclerc;47;456601.2;6734925.31;-0.2443117;47.6697064;2022-09-06;2022-09-06;;;;49127000AC0671;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548956;49127_0433_00051;;Rue des Lilas;51;457627.02;6735480.03;-0.2309561;47.6750736;2022-09-06;2022-09-06;;;;491270000C1585;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548944;49127_0460_00049;;Rue du Maréchal Leclerc;49;456597.89;6734896.35;-0.24434;47.6694447;2022-09-06;2022-09-06;;;;49127000AC0473;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548957;49127_0460_00051;;Rue du Maréchal Leclerc;51;456601.59;6734881.79;-0.2442827;47.6693151;2022-09-06;2022-09-06;;;;49127000AC0264;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548936;49127_0594_00048;;Rue des Petits Champs;48;457553.16;6735616.63;-0.232014;47.6762749;2022-09-06;2022-09-06;;;;491270000C1192;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548949;49127_0594_00050;;Rue des Petits Champs;50;457408.82;6735566.51;-0.2339088;47.6757709;2022-09-06;2022-09-06;;;;491270000C1363;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548943;49127_0594_00049;;Rue des Petits Champs;49;457328.64;6735565.1;-0.2349756;47.6757287;2022-09-06;2022-09-06;;;;491270000C1386;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548919;49127_0594_00046;;Rue des Petits Champs;46;457581.74;6735636.56;-0.2316443;47.6764646;2022-09-06;2022-09-06;;;;491270000C1714;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548997;49127_0891_00003;;Rue  Guy de Maupassant;3;457499.55;6735447.52;-0.2326357;47.6747342;2023-05-09;2022-09-06;;;;491270000C1373;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548963;49127_0710_00052;;Rue  Grande Rue;52;457833.72;6735233.12;-0.2280693;47.6729291;2022-09-06;2022-09-06;;;;491270000C0265;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549006;49127_0891_00005;;Rue  Guy de Maupassant;5;457483.17;6735443.46;-0.2328516;47.6746917;2023-05-09;2022-09-06;;;;491270000C1372;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548980;49127_0780_00055;;Rue  Saint-Léonard;55;456837.99;6734411.35;-0.2408781;47.6651717;2023-05-05;2022-09-06;;;;49127000AE0047;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548975;49127_0780_00055_bis;;Rue  Saint-Léonard;55;456833.8;6734414.1;-0.2409354;47.6651949;2023-05-05;2022-09-06;;;;49127000AE0047;0
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548987;49127_0433_00057;;Rue des Lilas;57;457645.58;6735516.85;-0.230729;47.6754116;2022-09-06;2022-09-06;;;;491270000C1643;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548996;49127_0433_00059;;Rue des Lilas;59;457610.64;6735525.09;-0.2311987;47.6754727;2022-09-06;2022-09-06;;;;491270000C1642;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549005;49127_0433_00061;;Rue des Lilas;61;457599.37;6735526.8;-0.2313498;47.675484;2022-09-06;2022-09-06;;;;491270000C1641;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548962;49127_0594_00052;;Rue des Petits Champs;52;457401.37;6735579.68;-0.2340151;47.6758866;2022-09-06;2022-09-06;;;;491270000C1362;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549010;49127_0594_00062;;Rue des Petits Champs;62;457350.24;6735571.14;-0.2346913;47.675791;2022-09-06;2022-09-06;;;;491270000C1357;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549019;49127_0594_00064;;Rue des Petits Champs;64;457293.06;6735608.01;-0.2354729;47.6761015;2022-09-06;2022-09-06;;;;491270000C1023;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549014;49127_0433_00063;;Rue des Lilas;63;457592.39;6735530.98;-0.231445;47.675519;2022-09-06;2022-09-06;;;;491270000C1640;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549056;49127_0400_00082;;Route de Huillé;82;455809.33;6734928.51;-0.2548567;47.6694419;2022-09-06;2022-09-06;;;;491270000E0446;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549015;49127_0891_00007;;Rue  Guy de Maupassant;7;457484.95;6735409.52;-0.2328093;47.6743872;2023-05-09;2022-09-06;;;;491270000C1656;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549022;49127_0891_00009;;Rue  Guy de Maupassant;9;457456.5;6735403.94;-0.2331851;47.6743264;2023-05-09;2022-09-06;;;;491270000C1656;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549028;49127_0891_00011;;Rue  Guy de Maupassant;11;457444.77;6735400.86;-0.2333396;47.6742945;2023-05-09;2022-09-06;;;;491270000C1656;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549033;49127_0891_00013;;Rue  Guy de Maupassant;13;457426.08;6735390.82;-0.2335831;47.6741972;2023-05-09;2022-09-06;;;;491270000C1840;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549108;49127_0240_00130;;Route de Daumeray;130;455464.33;6735043.26;-0.2595131;47.6703458;2022-09-06;2022-09-06;;;;49127000YC0063;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549126;49127_0400_00162;;Route de Huillé;162;455697.9;6734922.84;-0.256337;47.6693496;2022-09-06;2022-09-06;;;;49127000YC0179;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549127;49127_0400_00164;;Route de Huillé;164;455666;6734908.15;-0.2567537;47.6692056;2022-09-06;2022-09-06;;;;49127000YC0180;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549129;49127_0400_00167;;Route de Huillé;167;455714.02;6734839.45;-0.2560766;47.6686056;2022-09-06;2022-09-06;;;;491270000E0483;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549133;49127_c597_00203;;Chemin de Pont de Rame;203;456048.54;6734212.66;-0.2512791;47.6630927;2022-09-06;2022-09-06;;;;491270000E0168;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549134;49127_xxxx_00297;;Chemin des Rogerelles;297;458428.66;6735277.98;-0.220172;47.6735512;2022-09-06;2022-09-06;;;;491270000C1024;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549136;49127_xxxx_00302;;Chemin des Rogerelles;302;458454.05;6735244.31;-0.2198156;47.6732576;2022-09-06;2022-09-06;;;;491270000C1108;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549145;49127_xxxx_00396;;Chemin des Rogerelles;396;458516.59;6735238.06;-0.2189794;47.6732244;2022-09-06;2022-09-06;;;;491270000C0422;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549147;49127_xxxx_00418;;Chemin des Rogerelles;418;458557.34;6735252.82;-0.2184448;47.6733721;2022-09-06;2022-09-06;;;;491270000C0423;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549149;49127_c597_00432;;Chemin de Pont de Rame;432;455867.19;6734104.54;-0.253634;47.6620533;2022-09-06;2022-09-06;;;;491270000E0439;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549151;49127_c597_00451;;Chemin de Pont de Rame;451;455833.83;6734064.65;-0.2540562;47.6616821;2022-09-06;2022-09-06;;;;491270000E0183;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549152;49127_c597_00454;;Chemin de Pont de Rame;454;455870.34;6734121.04;-0.2536011;47.6622028;2022-09-06;2022-09-06;;;;491270000E0440;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549153;49127_xxxx_00458;;Chemin des Rogerelles;458;458580.03;6735248.82;-0.2181405;47.6733444;2022-09-06;2022-09-06;;;;491270000C1492;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549154;49127_xxxx_00484;;Chemin des Rogerelles;484;458609.15;6735251.12;-0.217754;47.6733758;2022-09-06;2022-09-06;;;;491270000C0429;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549157;49127_0400_00503;;Route de Huillé;503;455507.91;6734597.57;-0.2586878;47.6663538;2022-09-06;2022-09-06;;;;491270000E0421;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549158;49127_xxxx_00540;;Chemin des Rogerelles;540;458661.52;6735252.89;-0.2170577;47.6734109;2022-09-06;2022-09-06;;;;491270000C1036;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549160;49127_0400_00591;;Route de Huillé;591;455466.85;6734560.67;-0.2592142;47.6660067;2022-09-06;2022-09-06;;;;491270000E0419;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549130;49127_b710_00186;;Impasse de la Désarmerie;186;453131.3;6735300.7;-0.290718;47.6717903;2023-05-05;2022-09-06;;;;491270000F0024;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549131;49127_b710_00187;;Impasse de la Désarmerie;187;453111.25;6735282.95;-0.2909751;47.6716231;2023-05-05;2022-09-06;;;;491270000F0607;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549156;49127_0170_00502;;Route de la Chapelle d'Aligné;502;457116.37;6735922.62;-0.2379975;47.6788657;2022-09-06;2022-09-06;;;;491270000C1342;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549159;49127_xxxx_00559;;Chemin des Grandes Tailles;559;453805.46;6739938.8;-0.2843119;47.7137528;2023-05-05;2022-09-06;;;;491270000I0782;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549142;49127_0200_00370;;Avenue  Cornilleau;370;456659.77;6733976.92;-0.2430131;47.6611989;2022-09-06;2022-09-06;;;;491270000E0388;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549116;49127_b793_00140;;Impasse du Fouilloux;140;454811.51;6735073.96;-0.2682217;47.6703791;2023-05-05;2022-09-06;;;;49127000YH0137;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549150;49127_0240_00433;;Route de Daumeray;433;455167.65;6735094.45;-0.2634913;47.6706959;2022-09-06;2022-09-06;;;;49127000YH0097;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549135;49127_0240_00298;;Route de Daumeray;298;455299.87;6735081.23;-0.2617236;47.6706262;2022-09-06;2022-09-06;;;;49127000YE0062;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549141;49127_xxxx_00349;;Chemin des Grandes Tailles;349;453821.01;6740066.43;-0.2841756;47.7149064;2023-05-05;2022-09-06;;;;49127000ZA0017;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549162;49127_xxxx_00636;;Chemin des Rogerelles;636;458795.47;6735206.74;-0.215249;47.673045;2022-09-06;2022-09-06;;;;491270000C0781;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549164;49127_0400_00659;;Route de Huillé;659;455411.18;6734464.25;-0.2599023;47.6651189;2022-09-06;2022-09-06;;;;491270000E0278;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549165;49127_0720_00700;;Route de Sablé;700;456347.93;6735917.94;-0.2482279;47.6785396;2022-09-06;2022-09-06;;;;49127000YC0164;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549166;49127_0720_00761;;Route de Sablé;761;455994.07;6735766.46;-0.2528568;47.6770462;2022-09-06;2022-09-06;;;;49127000YC0183;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549167;49127_xxxx_00768;;Chemin des Rogerelles;768;459143.17;6735156.36;-0.210592;47.6727192;2022-09-06;2022-09-06;;;;491270000C0443;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549168;49127_0720_00771;;Route de Sablé;771;456087.67;6735831.99;-0.2516464;47.6776703;2022-09-06;2022-09-06;;;;49127000YC0067;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549171;49127_0400_00911;;Route de Huillé;911;455207.18;6734344.07;-0.2625519;47.6639624;2022-09-06;2022-09-06;;;;491270000E0293;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549172;49127_xxxx_00966;;Chemin des Rogerelles;966;459075.62;6735393.74;-0.21162;47.6748293;2022-09-06;2022-09-06;;;;491270000C1749;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549174;49127_0720_01088;;Route de Sablé;1088;456117.22;6736154.44;-0.2514299;47.680581;2022-09-06;2022-09-06;;;;49127000ZL0061;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549175;49127_0400_01118;;Route de Huillé;1118;454983.61;6734395.41;-0.2655565;47.6643409;2022-09-06;2022-09-06;;;;49127000YH0088;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549178;49127_0720_01305;;Route de Sablé;1305;455832.52;6736314.56;-0.255309;47.6819155;2022-09-06;2022-09-06;;;;49127000ZK0046;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549180;49127_xxxx_01496;;Chemin des Rogerelles;1496;459163.43;6735747.83;-0.2106427;47.6780459;2022-09-06;2022-09-06;;;;491270000C0396;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549181;49127_xxxx_01510;;Chemin des Rogerelles;1510;459137.95;6735769.39;-0.2109936;47.6782305;2022-09-06;2022-09-06;;;;491270000C1525;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549183;49127_0400_01665;;Route de Huillé;1665;454528.7;6734077.14;-0.2714369;47.6613092;2022-09-06;2022-09-06;;;;491270000F0317;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549185;49127_0400_01763;;Route de Huillé;1763;454457.37;6734110.07;-0.2724046;47.6615787;2022-09-06;2022-09-06;;;;491270000F0575;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549188;49127_0170_02111;;Route de la Chapelle d'Aligné;2111;456584.54;6737316.21;-0.2458428;47.691202;2022-09-06;2022-09-06;;;;49127000ZN0037;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549190;49127_0400_02155;;Route de Huillé;2155;454144.86;6733854.49;-0.2764236;47.6591636;2022-09-06;2022-09-06;;;;491270000F0548;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549173;49127_0240_01011;;Route de Daumeray;1011;454608.67;6735222.86;-0.2710045;47.6716425;2022-09-06;2022-09-06;;;;49127000YH0093;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549187;49127_0240_02060;;Route de Daumeray;2060;453584.12;6735468.39;-0.2847819;47.673468;2022-09-06;2022-09-06;;;;491270000G0343;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549189;49127_0170_02113;;Route de la Chapelle d'Aligné;2113;456543.93;6737315.46;-0.2463833;47.6911802;2022-09-06;2022-09-06;;;;49127000ZN0037;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549191;49127_0240_02165;;Route de Daumeray;2165;453484.26;6735483.98;-0.2861202;47.6735707;2022-09-06;2022-09-06;;;;49127000YK0055;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549161;49127_x017_00631;;Impasse du Fleuret des Bois;631;459975.48;6738231.42;-0.2011705;47.7006783;2023-01-06;2022-09-06;;;;49127000ZW0050;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547662;49127_0890_00001;;Place de Verdun;1;456521.94;6735119.35;-0.2454734;47.6714221;2023-05-05;2022-09-06;;;;49127000AC0529;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547783;49127_0500_00002;;Rue du Marché aux Chevaux;2;456511.81;6735113.68;-0.2456051;47.6713674;2022-09-06;2022-09-06;;;;49127000AC0330;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547696;49127_0500_00001;;Rue du Marché aux Chevaux;1;456527.99;6735112.53;-0.245389;47.671363;2022-09-06;2022-09-06;;;;49127000AC0529;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071191;49127_x052_01895;;Route des Pligères;1895;454387.97;6737091.11;-0.2749753;47.6883616;2023-04-21;2023-04-21;;;;49127000ZI0070;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071193;49127_x053_00203;;Chemin des Petites Esnauderies;203;454434.2;6735493.25;-0.2734768;47.6740092;2023-04-21;2023-04-21;;;;49127000YE0054;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071194;49127_x053_00843;;Chemin des Petites Esnauderies;843;454580.94;6736078.71;-0.2718462;47.679329;2023-04-21;2023-04-21;;;;49127000YD0069;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071120;49127_x051_00309;;Route de Notre-Dame-du-Pé;309;455611.54;6736247.52;-0.2582151;47.6812305;2023-04-21;2023-04-21;;;;49127000YD0081;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071118;49127_x051_00221;;Route de Notre-Dame-du-Pé;221;455696.24;6736207.03;-0.2570648;47.6808979;2023-04-21;2023-04-21;;;;49127000YD0119;1
