suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047627;85120_0034_00006;;Rue des grands champs;6;332858.02;6627202.08;-1.8030366;46.6443635;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047624;85120_0034_00007;;Rue des grands champs;7;332859.93;6627247.3;-1.8030477;46.6447711;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047619;85120_0034_00008;;Rue des grands champs;8;332858.02;6627207.93;-1.8030412;46.6444162;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047614;85120_0034_00009;;Rue des grands champs;9;332856.26;6627266.07;-1.8031105;46.6449377;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047622;85120_0034_00010;;Rue des grands champs;10;332838.55;6627297.61;-1.8033666;46.6452115;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047616;85120_0034_00011;;Rue des grands champs;11;332855.48;6627291.47;-1.8031408;46.6451656;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047625;85120_0034_00012;;Rue des grands champs;12;332840.03;6627308.9;-1.8033563;46.6453138;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047613;85120_0034_00013;;Rue des grands champs;13;332857.6;6627329.15;-1.8031431;46.6455054;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047629;85120_0034_00014;;Rue des grands champs;14;332842.5;6627341.57;-1.80335;46.6456087;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047615;85120_0034_00015;;Rue des grands champs;15;332858.45;6627348.34;-1.8031473;46.6456783;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047623;85120_0034_00016;;Rue des grands champs;16;332843.56;6627359.98;-1.8033508;46.6457748;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047621;85120_0034_00018;;Rue des grands champs;18;332849.7;6627433.43;-1.8033291;46.6464383;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Grands_Champs.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Grands_champs2.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047998;85120_0035_00001;;Rue des jardins;1;332379.72;6627040.98;-1.8091501;46.6426537;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048003;85120_0035_00002;;Rue des jardins;2;332407.1;6627054.24;-1.8088035;46.6427879;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047994;85120_0035_00003;;Rue des jardins;3;332351.57;6627041.33;-1.8095178;46.6426414;2018-05-25;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_02743644;85120_0035_00004_bis;;Rue des jardins;4;332384.41;6627052.78;-1.8090984;46.6427623;2024-04-30;2024-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00046358;85120_0035_00004;;Rue des jardins;4;332391.45;6627053.3;-1.8090069;46.6427708;2024-04-30;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048000;85120_0035_00005;;Rue des jardins;5;332334.92;6627041.33;-1.8097351;46.6426323;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047983;85120_0035_00006;;Rue des jardins;6;332377.54;6627053.25;-1.8091885;46.6427628;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047992;85120_0035_00007;;Rue des jardins;7;332312.91;6627041.54;-1.8100225;46.6426221;2018-05-25;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_02743645;85120_0035_00008_bis;;Rue des jardins;8;332324.26;6627053.82;-1.8098841;46.6427387;2024-04-30;2024-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047989;85120_0035_00008;;Rue des jardins;8;332333.44;6627053.68;-1.8097642;46.6427424;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048007;85120_0035_00009;;Rue des jardins;9;332280.88;6627043.87;-1.8104424;46.6426255;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047999;85120_0035_00010;;Rue des jardins;10;332280.59;6627055.51;-1.8104553;46.64273;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047976;85120_0035_00011;;Rue des jardins;11;332247.43;6627044.86;-1.8108796;46.642616;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047973;85120_0035_00012;;Rue des jardins;12;332263.45;6627055.87;-1.8106793;46.6427237;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048002;85120_0035_00013;;Rue des jardins;13;332228.61;6627044.78;-1.8111251;46.642605;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047991;85120_0035_00014;;Rue des jardins;14;332246.8;6627056.43;-1.8108971;46.6427197;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048008;85120_0035_00016;;Rue des jardins;16;332232.14;6627057.66;-1.8110893;46.6427227;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047988;85120_0035_00017;;Rue des jardins;17;332131.77;6627016.21;-1.812366;46.6422951;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047977;85120_0035_00018;;Rue des jardins;18;332206.21;6627058.89;-1.8114287;46.6427196;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047986;85120_0035_00019;;Rue des jardins;19;332121.01;6626993.98;-1.8124888;46.6420894;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047997;85120_0035_00020;;Rue des jardins;20;332191.75;6627059.6;-1.811618;46.642718;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047974;85120_0035_00021;;Rue des jardins;21;332116.25;6626979.87;-1.8125397;46.64196;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047975;85120_0035_00022;;Rue des jardins;22;332179.93;6627059.95;-1.8117725;46.6427147;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048011;85120_0035_00023;;Rue des jardins;23;332093.72;6626916.26;-1.812783;46.6413759;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047985;85120_0035_00024;;Rue des jardins;24;332105.72;6626996.69;-1.8126905;46.6421054;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048005;85120_0035_00025;;Rue des jardins;25;332083.32;6626890.68;-1.8128984;46.6411403;2018-05-25;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047990;85120_0035_00026_bis;;Rue des jardins;26;332102.76;6626983.27;-1.8127185;46.6419832;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047978;85120_0035_00026;;Rue des jardins;26;332104.66;6626989.13;-1.8126983;46.6420368;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048010;85120_0035_00027;;Rue des jardins;27;332081.3;6626885.7;-1.8129208;46.6410945;2020-02-18;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047972;85120_0035_00028;;Rue des jardins;28;332084.55;6626940.07;-1.8129216;46.6415849;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047980;85120_0035_00029;;Rue des jardins;29;332075.2;6626869.87;-1.8129877;46.6409488;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048001;85120_0035_00030;;Rue des jardins;30;332078.73;6626924.9;-1.8129855;46.6414454;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048004;85120_0035_00031;;Rue des jardins;31;332070.09;6626857.69;-1.8130448;46.6408366;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047982;85120_0035_00032;;Rue des jardins;32;332076.26;6626907.44;-1.8130038;46.6412871;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048006;85120_0035_00033;;Rue des jardins;33;332062.86;6626841.82;-1.8131265;46.64069;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047981;85120_0035_00034;;Rue des jardins;34;332067.09;6626893.85;-1.8131127;46.64116;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047995;85120_0035_00036;;Rue des jardins;36;332063.91;6626887.68;-1.8131492;46.6411027;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00047996;85120_0035_00038;;Rue des jardins;38;332057.74;6626873.57;-1.8132185;46.6409725;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048733;85120_0038_00001;;Rue des meuniers;1;332969.89;6626475.95;-1.8009999;46.6378986;2018-03-29;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048734;85120_0038_00002;;Rue des meuniers;2;332952.27;6626457.81;-1.8012154;46.6377259;2018-03-29;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048736;85120_0038_00003;;Rue des meuniers;3;332995.29;6626504.7;-1.8006913;46.6381709;2018-03-29;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048740;85120_0038_00004;;Rue des meuniers;4;332957.38;6626472.1;-1.80116;46.6378571;2018-03-29;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048738;85120_0038_00005;;Rue des meuniers;5;333002.87;6626501.53;-1.8005898;46.6381465;2018-03-29;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048732;85120_0038_00006;;Rue des meuniers;6;332963.2;6626487.09;-1.8010959;46.6379951;2018-03-29;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048737;85120_0038_00008;;Rue des meuniers;8;332968.32;6626498.56;-1.8010383;46.6381009;2018-03-29;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048735;85120_0038_00010;;Rue des meuniers;10;332971.14;6626507.73;-1.8010088;46.6381849;2018-03-29;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048731;85120_0038_00012;;Rue des meuniers;12;332979.1;6626511.8;-1.8009082;46.6382258;2020-02-18;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073373;85120_0038_00014;;Rue des meuniers;14;332999.78;6626515.67;-1.8006414;46.6382719;2018-06-21;2018-03-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_des_Meuniers_10-12-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048875;85120_0079_00001;;Rue des moissons;1;332876.23;6627296.98;-1.8028744;46.6452264;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_moissons.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048874;85120_0079_00002;;Rue des moissons;2;332892.38;6627306.85;-1.8026714;46.645324;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_moissons.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00048873;85120_0079_00003;;Rue des moissons;3;332893.09;6627287.73;-1.802647;46.6451526;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_moissons.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049048;85120_x005_00001;;Rue des néfliers;1;332274.48;6627167.51;-1.8106242;46.6437332;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049050;85120_x005_00003;;Rue des néfliers;3;332276.07;6627188.32;-1.81062;46.6439211;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00468612;85120_0078_00001;;Rue des orfèvres;1;332466.98;6626798.19;-1.8078183;46.6405195;2022-07-12;2022-07-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049268;85120_0078_00004;;Rue des orfèvres;4;332457.36;6626790.48;-1.8079378;46.6404448;2020-04-17;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log1;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049267;85120_0078_00010_log1;;Rue des orfèvres;10;332421.16;6626822.3;-1.8084354;46.640711;2020-04-17;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log10;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433330;85120_0078_00010_log10;;Rue des orfèvres;10;332397.58;6626852.24;-1.808767;46.6409672;2020-04-17;2020-04-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log2;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049269;85120_0078_00010_log2;;Rue des orfèvres;10;332425.98;6626824.9;-1.8083747;46.640737;2020-04-17;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log3;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049266;85120_0078_00010_log3;;Rue des orfèvres;10;332434.62;6626829.13;-1.8082652;46.6407798;2020-04-17;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log4;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433327;85120_0078_00010_log4;;Rue des orfèvres;10;332427.39;6626857.89;-1.8083825;46.6410342;2020-04-17;2020-04-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log5;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433328;85120_0078_00010_log5;;Rue des orfèvres;10;332422.27;6626868.82;-1.8084579;46.6411297;2020-04-17;2020-04-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log6;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433329;85120_0078_00010_log6;;Rue des orfèvres;10;332420.51;6626872.53;-1.8084839;46.641162;2020-04-17;2020-04-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log7;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433333;85120_0078_00010_log7;;Rue des orfèvres;10;332418.92;6626864.24;-1.808498;46.6410867;2020-04-17;2020-04-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log8;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433332;85120_0078_00010_log8;;Rue des orfèvres;10;332410.45;6626859.47;-1.8086047;46.6410392;2020-04-17;2020-04-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
log9;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433331;85120_0078_00010_log9;;Rue des orfèvres;10;332404.99;6626856.47;-1.8086737;46.6410093;2020-04-17;2020-04-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049265;85120_0078_00010;;Rue des orfèvres;10;332436.54;6626845.45;-1.8082531;46.6409275;2020-04-17;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Orfevres_30-03-10.pdf;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_02743538;85120_0049_00001_bis;;Rue des ormeaux;1;332382.79;6627315.43;-1.8093286;46.645122;2024-04-23;2024-04-23;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049270;85120_0049_00001;;Rue des ormeaux;1;332349.74;6627305.2;-1.8097517;46.645012;2019-03-01;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049272;85120_0049_00003;;Rue des ormeaux;3;332394.79;6627321.53;-1.8091768;46.6451834;2019-03-01;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049275;85120_0049_00005;;Rue des ormeaux;5;332406.54;6627326.37;-1.8090273;46.6452333;2019-03-01;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049271;85120_0049_00007;;Rue des ormeaux;7;332409.47;6627328.02;-1.8089904;46.6452498;2019-03-01;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049273;85120_0049_00009;;Rue des ormeaux;9;332440.44;6627343.75;-1.8085987;46.6454081;2019-03-01;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049274;85120_0049_00011;;Rue des ormeaux;11;332503.87;6627376.7;-1.8077972;46.645739;2019-03-01;2018-02-14;;;;;1
;Landevieille;segment;Landevieille;;85120;;;NOM85_00042424;85120_x022_99999;;Rue des Ormeaux;99999;332377.88;6627321.66;-1.8093971;46.6451754;2024-07-12;2021-03-09;;;;;0
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049367;85120_0051_00001;;Rue des ors;1;332281.7;6626993.96;-1.8103919;46.6421774;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049366;85120_0051_00003;;Rue des ors;3;332280.82;6626978.44;-1.8103911;46.6420374;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049342;85120_0051_00004;;Rue des ors;4;332294.93;6627004.9;-1.810228;46.6422829;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049360;85120_0051_00005;;Rue des ors;5;332287.2;6626955.2;-1.8102893;46.641832;2020-02-18;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049348;85120_0051_00006;;Rue des ors;6;332300.04;6626992.02;-1.810151;46.64217;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049356;85120_0051_00007;;Rue des ors;7;332287.7;6626942.81;-1.8102729;46.641721;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049354;85120_0051_00008;;Rue des ors;8;332302.86;6626978.09;-1.8101031;46.6420463;2018-05-25;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049340;85120_0051_00009_bis;;Rue des ors;9;332263.6;6626902.07;-1.810555;46.6413416;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049341;85120_0051_00009;;Rue des ors;9;332289.99;6626933.29;-1.8102354;46.6416366;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049339;85120_0051_00010;;Rue des ors;10;332306.22;6626962.74;-1.8100471;46.6419102;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049347;85120_0051_00011;;Rue des ors;11;332249.49;6626891.84;-1.810731;46.6412419;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049351;85120_0051_00012;;Rue des ors;12;332306.75;6626946.69;-1.8100274;46.6417663;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049353;85120_0051_00013;;Rue des ors;13;332244.2;6626883.73;-1.8107936;46.6411661;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049364;85120_0051_00014;;Rue des ors;14;332309.57;6626933.82;-1.8099804;46.6416521;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049355;85120_0051_00015;;Rue des ors;15;332230.61;6626859.74;-1.8109517;46.640943;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049362;85120_0051_00016;;Rue des ors;16;332312.92;6626921.12;-1.8099265;46.6415398;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049361;85120_0051_00017;;Rue des ors;17;332220.03;6626830.64;-1.8110666;46.6406757;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049346;85120_0051_00018;;Rue des ors;18;332302.05;6626903.66;-1.8100545;46.6413769;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049363;85120_0051_00019;;Rue des ors;19;332214.56;6626816.7;-1.8111269;46.6405474;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049343;85120_0051_00020;;Rue des ors;20;332288.29;6626895.72;-1.8102277;46.6412981;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049365;85120_0051_00021;;Rue des ors;21;332212.62;6626810.35;-1.8111472;46.6404893;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049357;85120_0051_00022;;Rue des ors;22;332268.54;6626882.67;-1.8104751;46.6411699;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049358;85120_0051_00023;;Rue des ors;23;332206.1;6626797.65;-1.8112222;46.6403716;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049345;85120_0051_00024;;Rue des ors;24;332262.54;6626878.44;-1.81055;46.6411286;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049350;85120_0051_00026;;Rue des ors;26;332232.91;6626824.81;-1.810894;46.6406304;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049349;85120_0051_00028;;Rue des ors;28;332230.08;6626819.35;-1.8109264;46.6405797;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00049352;85120_0051_00030;;Rue des ors;30;332223.91;6626804.53;-1.8109952;46.6404432;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050288;85120_0052_00001;;Rue des rubis;1;332322.34;6626870.68;-1.8097635;46.6410916;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050284;85120_0052_00002;;Rue des rubis;2;332318.81;6626906.31;-1.8098379;46.6414099;2018-05-25;2018-02-14;;;;;1
