suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003051;85099_b301_00011;;le puy gaudin;11;345786.04;6618158.88;-1.6273789;46.5700279;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003055;85099_b301_00012;;le puy gaudin;12;345766.2;6618093.74;-1.6275876;46.5694319;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154060;85099_b301_00014;;le puy gaudin;14;345760.87;6618095.42;-1.6276583;46.5694442;2018-10-26;2018-10-26;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003048;85099_b301_00016;;le puy gaudin;16;345750.02;6618091.76;-1.6277969;46.5694056;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003046;85099_b301_00018;;le puy gaudin;18;345747.21;6618020.19;-1.6277788;46.5687607;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003054;85099_b301_00020;;le puy gaudin;20;345699.92;6617988.06;-1.6283707;46.568447;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180412;85099_b126_00001;;les goupières;1;351361.67;6619263.96;-1.5555347;46.5828793;2018-11-27;2018-11-27;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003135;85099_b191_00001;;les mottes;1;344560.61;6617367.86;-1.6427438;46.5622702;2023-02-22;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154087;85099_b191_00002;;les mottes;2;344424.42;6617225.43;-1.6444094;46.5609179;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154085;85099_b191_00003;;les mottes;3;344583.23;6617345.78;-1.6424322;46.5620836;2023-02-22;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154086;85099_b191_00005;;les mottes;5;344466.18;6617254.06;-1.6438872;46.5611973;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003198;85099_b093_00001;;l'etessière;1;348245.06;6617703.87;-1.5949819;46.5672301;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003203;85099_b093_00002;;l'etessière;2;348177.86;6617602.3;-1.5957806;46.5662819;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180517;85099_b093_00003;;l'etessière;3;348232.15;6617683.24;-1.5951345;46.5670379;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003199;85099_b093_00004;;l'etessière;4;348100.33;6617505.22;-1.5967174;46.5653686;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197304;85099_b093_00005;;l'etessière;5;348213.66;6617645.07;-1.5953465;46.5666851;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003201;85099_b093_00006;;l'etessière;6;348090.02;6617496.72;-1.5968453;46.5652868;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003202;85099_b093_00007;;l'etessière;7;348108.83;6617498.66;-1.5966016;46.5653141;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003271;85099_b338_00001;;l'yvonnière;1;346220.11;6617321.85;-1.6210819;46.5627327;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154109;85099_b338_00002;;l'yvonnière;2;346120.86;6617338.77;-1.6223884;46.5628324;2023-03-09;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003273;85099_b338_00004;;l'yvonnière;4;346103.66;6617335.27;-1.6226099;46.562792;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154108;85099_b338_00006;;l'yvonnière;6;346029.89;6617302.08;-1.6235458;46.5624547;2023-03-09;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180476;85099_b188_00001;;migne;1;346861.7;6619838.68;-1.6146396;46.5856941;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180477;85099_b188_00002;;migne;2;346865.58;6619862.54;-1.6146072;46.5859106;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003290;85099_b345_00001;;Moulin de la grande benatrie;1;349305.33;6616310.24;-1.5801079;46.5552568;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003287;85099_b345_00003;;Moulin de la grande benatrie;3;349308.84;6616295.93;-1.5800514;46.55513;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003289;85099_b345_00005;;Moulin de la grande benatrie;5;349385.68;6616283.9;-1.579041;46.555062;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003284;85099_b345_00007;;Moulin de la grande benatrie;7;349311.61;6616269.11;-1.579995;46.5548904;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003288;85099_b345_00009;;Moulin de la grande benatrie;9;349320.32;6616234.44;-1.5798553;46.5545833;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003551;85099_0201_00001;;Place saint-généreux;1;347866.58;6617831.3;-1.6000116;46.5681773;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003550;85099_0201_00007;;Place saint-généreux;7;347865.96;6617807.38;-1.6000016;46.5679619;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004180;85099_0040_00001;;Rue de la ciboule;1;347686.43;6617818.9;-1.6023503;46.5679713;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004181;85099_0040_00002;;Rue de la ciboule;2;347679.23;6617853.6;-1.6024706;46.5682795;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004179;85099_0040_00004;;Rue de la ciboule;4;347701.15;6617886.2;-1.6022096;46.5685841;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004602;85099_0150_00001;;Rue de la minerie;1;348000.68;6618087.57;-1.5984586;46.5705512;2018-11-15;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_02741883;85099_0150_00002_bis;;Rue de la minerie;2;348014.96;6618073.43;-1.5982617;46.5704316;2024-02-29;2024-02-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004603;85099_0150_00002;;Rue de la minerie;2;348017.05;6618046;-1.5982136;46.5701861;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004600;85099_0150_00003;;Rue de la minerie;3;348033.65;6618100.94;-1.598039;46.5706886;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004596;85099_0150_00005;;Rue de la minerie;5;348038.96;6618113.49;-1.5979794;46.5708043;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004599;85099_0150_00007;;Rue de la minerie;7;348060.34;6618114.32;-1.5977013;46.5708229;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004597;85099_0150_00008;;Rue de la minerie;8;348145.05;6618152.91;-1.5966264;46.5712142;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180519;85099_0195_00001;;Rue de la sainte emilienne;1;348315.07;6617726.19;-1.5940864;46.5674674;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004757;85099_0195_00009;;Rue de la sainte emilienne;9;348429.69;6617743.7;-1.5926058;46.5676848;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004759;85099_0195_00011;;Rue de la sainte emilienne;11;348436.31;6617746.14;-1.5925213;46.5677102;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180526;85099_0195_00013;;Rue de la sainte emilienne;13;348448.98;6617746.17;-1.5923562;46.5677171;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004758;85099_0195_00015;;Rue de la sainte emilienne;15;348460.62;6617749.79;-1.5922073;46.5677557;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180522;85099_0195_00016;;Rue de la sainte emilienne;16;348468.66;6617737.82;-1.5920933;46.5676524;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180523;85099_0195_00018;;Rue de la sainte emilienne;18;348506.24;6617746.17;-1.5916099;46.5677471;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004764;85099_0195_00002;;Rue de la sainte-émilienne;2;348270.3;6617710.2;-1.5946578;46.5673002;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004762;85099_0195_00003;;Rue de la sainte-émilienne;3;348336.88;6617730.58;-1.5938055;46.5675183;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004765;85099_0195_00004;;Rue de la sainte-émilienne;4;348296.5;6617713.1;-1.5943185;46.56734;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004767;85099_0195_00005;;Rue de la sainte-émilienne;5;348364.9;6617736.57;-1.5934448;46.5675868;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004760;85099_0195_00006;;Rue de la sainte-émilienne;6;348336.32;6617716.3;-1.593802;46.5673896;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004763;85099_0195_00007;;Rue de la sainte-émilienne;7;348397.2;6617736.7;-1.5930239;46.5676049;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004761;85099_0195_00008;;Rue de la sainte-émilienne;8;348368.24;6617719.2;-1.593388;46.5674324;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004766;85099_0195_00010;;Rue de la sainte-émilienne;10;348413.69;6617727.8;-1.5928022;46.5675335;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004964;85099_0300_00001;;Rue de la vigne;1;347966.67;6618060.53;-1.5988813;46.5702903;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004959;85099_0300_00002;;Rue de la vigne;2;347944.41;6618067.72;-1.5991769;46.5703432;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004966;85099_0300_00003;;Rue de la vigne;3;347912.96;6618047.93;-1.5995718;46.5701489;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004960;85099_0300_00004;;Rue de la vigne;4;347938.2;6618065.96;-1.5992565;46.5703242;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004955;85099_0300_00005;;Rue de la vigne;5;347893.05;6618047.31;-1.5998309;46.5701329;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004962;85099_0300_00006;;Rue de la vigne;6;347915.99;6618060.97;-1.5995423;46.5702677;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004949;85099_0300_00007;;Rue de la vigne;7;347856.88;6618041.43;-1.6002979;46.570061;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004969;85099_0300_00008;;Rue de la vigne;8;347883.9;6618056.57;-1.5999572;46.5702113;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004951;85099_0300_00009;;Rue de la vigne;9;347843.97;6618040.49;-1.6004654;46.5700458;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004967;85099_0300_00010;;Rue de la vigne;10;347874.58;6618055.56;-1.6000779;46.5701974;2018-12-17;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004956;85099_0300_00011_bis;;Rue de la vigne;11;347795.6;6618033.7;-1.6010907;46.5699595;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004963;85099_0300_00011;;Rue de la vigne;11;347817.46;6618035.99;-1.6008075;46.5699915;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004950;85099_0300_00012;;Rue de la vigne;12;347824.29;6618047.87;-1.6007275;46.5701019;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004957;85099_0300_00013;;Rue de la vigne;13;347784.56;6618032.51;-1.6012336;46.5699429;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004954;85099_0300_00014;;Rue de la vigne;14;347814.57;6618047.28;-1.6008538;46.5700915;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004961;85099_0300_00015;;Rue de la vigne;15;347756.41;6618031.81;-1.6016;46.5699219;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004952;85099_0300_00016;;Rue de la vigne;16;347796.76;6618046.17;-1.6010851;46.5700722;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004958;85099_0300_00017;;Rue de la vigne;17;347733.51;6618032;-1.6018988;46.5699116;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004968;85099_0300_00018;;Rue de la vigne;18;347790.43;6618044.98;-1.6011667;46.5700581;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004965;85099_0300_00020;;Rue de la vigne;20;347763.4;6618045.6;-1.6015195;46.5700495;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00004953;85099_0300_00023;;Rue de la vigne;23;347679.45;6618040.69;-1.6026099;46.5699613;2023-06-23;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00793707;85099_x007_00019;;Rue de la Vigne;19;347715.81;6618036.18;-1.6021326;46.5699399;2023-06-23;2023-06-23;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00793708;85099_x007_00021;;Rue de la Vigne;21;347694.29;6618042.36;-1.6024178;46.5699841;2023-06-23;2023-06-23;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457656;85099_x005_00001;;Rue de l'eugénie;1;345788.46;6617238.78;-1.6266438;46.5617585;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457658;85099_x005_00002;;Rue de l'eugénie;2;345783.02;6617243.59;-1.6267184;46.5617988;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457657;85099_x005_00003;;Rue de l'eugénie;3;345776.83;6617247.88;-1.6268023;46.5618341;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457659;85099_x005_00004;;Rue de l'eugénie;4;345773.7;6617269.65;-1.6268598;46.5620281;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457660;85099_x005_00005;;Rue de l'eugénie;5;345790.1;6617271.88;-1.6266477;46.5620569;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457661;85099_x005_00006;;Rue de l'eugénie;6;345795.62;6617267.56;-1.6265725;46.5620209;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457662;85099_x005_00007;;Rue de l'eugénie;7;345801.13;6617239.97;-1.6264795;46.5617759;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457663;85099_x005_00008;;Rue de l'eugénie;8;345807.4;6617234.75;-1.6263939;46.5617323;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005535;85099_0005_00001;;Rue des acacias;1;348282.17;6617871.28;-1.5946253;46.5687544;2018-12-17;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005530;85099_0005_00002_bis;;Rue des acacias;2;348327.74;6617855.25;-1.5940192;46.5686342;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005527;85099_0005_00002;;Rue des acacias;2;348318.08;6617856.25;-1.5941459;46.5686381;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005537;85099_0005_00003;;Rue des acacias;3;348291.33;6617872.31;-1.5945067;46.5687685;2023-12-19;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197311;85099_0005_00004_bis;;Rue des acacias;4;348352.35;6617862.79;-1.5937042;46.5687148;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197310;85099_0005_00004;;Rue des acacias;4;348344.29;6617862.79;-1.5938092;46.5687106;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005544;85099_0005_00005;;Rue des acacias;5;348306.95;6617870.7;-1.5943019;46.5687622;2018-12-17;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005540;85099_0005_00006_bis;;Rue des acacias;6;348371.21;6617866.03;-1.5934609;46.5687538;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005534;85099_0005_00006;;Rue des acacias;6;348358.45;6617865.03;-1.5936264;46.5687382;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005516;85099_0005_00007;;Rue des acacias;7;348331.65;6617874.79;-1.593983;46.5688119;2018-12-17;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005528;85099_0005_00008_bis;;Rue des acacias;8;348428.25;6617883.54;-1.5927306;46.5689411;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005545;85099_0005_00008;;Rue des acacias;8;348385.8;6617873.2;-1.5932761;46.5688259;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005532;85099_0005_00009;;Rue des acacias;9;348361.4;6617877.3;-1.5935972;46.56885;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005529;85099_0005_00010;;Rue des acacias;10;348405.8;6617902.57;-1.5930377;46.5691004;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005525;85099_0005_00011;;Rue des acacias;11;348393.82;6617899.88;-1.5931919;46.5690699;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005538;85099_0005_00012;;Rue des acacias;12;348402.46;6617911.3;-1.5930879;46.5691771;2023-12-19;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005531;85099_0005_00013;;Rue des acacias;13;348389.63;6617918.58;-1.5932606;46.5692359;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005533;85099_0005_00014;;Rue des acacias;14;348401.7;6617944.17;-1.5931227;46.5694722;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005536;85099_0005_00015;;Rue des acacias;15;348386.34;6617939.85;-1.5933197;46.5694253;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005519;85099_0005_00016;;Rue des acacias;16;348398.28;6617964.54;-1.5931828;46.5696535;2023-12-19;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005542;85099_0005_00017;;Rue des acacias;17;348356.5;6617946.3;-1.5937135;46.5694677;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005517;85099_0005_00018;;Rue des acacias;18;348389.05;6617958.88;-1.5932987;46.5695978;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005518;85099_0005_00019;;Rue des acacias;19;348329.32;6617940.42;-1.5940632;46.5694006;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005523;85099_0005_00020;;Rue des acacias;20;348365.46;6617955.69;-1.5936039;46.5695568;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005539;85099_0005_00021;;Rue des acacias;21;348302.54;6617939.81;-1.5944119;46.5693811;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005526;85099_0005_00022;;Rue des acacias;22;348339.96;6617953.38;-1.5939345;46.5695227;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005520;85099_0005_00024;;Rue des acacias;24;348312.04;6617949.98;-1.5942957;46.5694775;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005541;85099_0005_00026;;Rue des acacias;26;348284.47;6617946.89;-1.5946527;46.5694353;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005521;85099_0005_00028;;Rue des acacias;28;348262.38;6617947.87;-1.5949414;46.5694325;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455340;85099_x003_00001;;Rue des Aubépines;1;348212.77;6617624.86;-1.5953428;46.566503;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455347;85099_x003_00002;;Rue des Aubépines;2;348206.21;6617612.33;-1.5954188;46.5663869;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455341;85099_x003_00003;;Rue des Aubépines;3;348230.66;6617619.42;-1.5951054;46.5664634;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455348;85099_x003_00004;;Rue des Aubépines;4;348219.78;6617602.94;-1.5952348;46.5663096;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455342;85099_x003_00005;;Rue des Aubépines;5;348238.86;6617608.76;-1.5949904;46.5663719;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455349;85099_x003_00006;;Rue des Aubépines;6;348233.79;6617592.2;-1.595044;46.5662204;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455343;85099_x003_00007;;Rue des Aubépines;7;348250.42;6617600.44;-1.5948335;46.5663032;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455350;85099_x003_00008;;Rue des Aubépines;8;348243.34;6617583.85;-1.5949132;46.5661503;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455344;85099_x003_00009;;Rue des Aubépines;9;348265.86;6617588.85;-1.5946235;46.566207;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455351;85099_x003_00010;;Rue des Aubépines;10;348256.46;6617574.61;-1.5947352;46.5660741;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455345;85099_x003_00011;;Rue des Aubépines;11;348278.98;6617579.56;-1.5944455;46.5661305;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455352;85099_x003_00012;;Rue des Aubépines;12;348265.41;6617568.34;-1.5946138;46.5660225;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455346;85099_x003_00013;;Rue des Aubépines;13;348292.7;6617569.98;-1.5942594;46.5660515;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455357;85099_x003_00014;;Rue des Aubépines;14;348229.02;6617522.71;-1.5950534;46.5655932;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455353;85099_x003_00015;;Rue des Aubépines;15;348280.02;6617550.9;-1.5944101;46.5658733;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455358;85099_x003_00016;;Rue des Aubépines;16;348218.14;6617532.4;-1.5952026;46.5656747;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455354;85099_x003_00017;;Rue des Aubépines;17;348268.24;6617535.09;-1.5945516;46.565725;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455359;85099_x003_00018;;Rue des Aubépines;18;348207.85;6617541.05;-1.5953433;46.565747;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455355;85099_x003_00019;;Rue des Aubépines;19;348258.25;6617523.46;-1.594673;46.5656152;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455360;85099_x003_00020;;Rue des Aubépines;20;348197.86;6617550.45;-1.5954807;46.5658262;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455356;85099_x003_00021;;Rue des Aubépines;21;348247.51;6617512.87;-1.5948049;46.5655144;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455361;85099_x003_00022;;Rue des Aubépines;22;348189.65;6617558.5;-1.5955937;46.5658943;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455367;85099_x003_00023;;Rue des Aubépines;23;348213.66;6617511.08;-1.5952447;46.5654806;2021-07-05;2021-07-05;;;;;1
