suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheffes;délivrance postale;Cheffes;;49090;;;26458;49090_0030_00014;;Rue des Couasmes;14;436610;6730342.62;-0.5077295;47.6208045;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26459;49090_0030_00016;;Rue des Couasmes;16;436616.01;6730337.08;-0.5076462;47.6207571;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26460;49090_0030_00018;;Rue des Couasmes;18;436625.11;6730323.32;-0.507517;47.620637;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26461;49090_0030_00020;;Rue des Couasmes;20;436632.18;6730309.39;-0.5074147;47.6205146;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26462;49090_0030_00022;;Rue des Couasmes;22;436634.72;6730304.3;-0.5073779;47.6204698;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26463;49090_0030_00024;;Rue des Couasmes;24;436641.6;6730297.03;-0.5072822;47.6204072;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26464;49090_0030_00026;;Rue des Couasmes;26;436643.56;6730292.83;-0.5072536;47.6203702;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26465;49090_0194_00001;;Rue des Varennes;1;436432.43;6730165.45;-0.5099863;47.6191403;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26466;49090_0194_00002;;Rue des Varennes;2;436425.62;6730172.03;-0.5100807;47.6191968;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26467;49090_0194_00004;;Rue des Varennes;4;436412.23;6730153.15;-0.5102476;47.6190217;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26468;49090_0194_00005;;Rue des Varennes;5;436361.77;6730132.09;-0.5109063;47.6188122;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26470;49090_0194_00007;;Rue des Varennes;7;436279.19;6730141.05;-0.5120098;47.6188596;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26598;49090_0060_00018;;Rue de la Frairie;18;436552.61;6730272.58;-0.5084513;47.6201518;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26471;49090_0194_00008;;Rue des Varennes;8;436345.59;6730139.87;-0.5111261;47.6188756;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26472;49090_0194_00009;;Rue des Varennes;9;436259.88;6730142.03;-0.5122672;47.6188607;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26473;49090_0194_00010;;Rue des Varennes;10;436330.38;6730142.18;-0.5113298;47.6188903;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26474;49090_0194_00011;;Rue des Varennes;11;436245.87;6730143.44;-0.5124544;47.6188678;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26475;49090_0194_00012;;Rue des Varennes;12;436286.68;6730146.96;-0.5119138;47.6189158;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26476;49090_0194_00014;;Rue des Varennes;14;436261.26;6730149.52;-0.5122533;47.6189286;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26477;49090_0028_00001;;Route de Champigné;1;436298.92;6730360.04;-0.5118771;47.6208367;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26478;49090_0028_00002;;Route de Champigné;2;436312.44;6730366.25;-0.511701;47.620898;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26479;49090_0028_00004;;Route de Champigné;4;436242.6;6730410.51;-0.512656;47.621268;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26480;49090_0028_00006;;Route de Champigné;6;436190.44;6730444.63;-0.51337;47.621554;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26481;49090_0169_00001;;Route de Soulaire;1;436288.36;6730279.05;-0.5119696;47.6201042;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26482;49090_0169_00002;;Route de Soulaire;2;436290.73;6730297.6;-0.5119491;47.620272;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26483;49090_0169_00003;;Route de Soulaire;3;436284.87;6730273.34;-0.5120126;47.6200515;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26484;49090_0169_00004;;Route de Soulaire;4;436282.51;6730285.07;-0.512051;47.620156;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26485;49090_0169_00005;;Route de Soulaire;5;436277.74;6730261.3;-0.5121003;47.6199404;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26486;49090_0169_00006;;Route de Soulaire;6;436264.98;6730259.1;-0.5122687;47.6199155;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26487;49090_0169_00007;;Route de Soulaire;7;436264.59;6730236.57;-0.5122606;47.6197128;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26488;49090_0169_00008;;Route de Soulaire;8;436256.78;6730240.84;-0.512367;47.619748;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26489;49090_0169_00009;;Route de Soulaire;9;436257.46;6730221.84;-0.5123468;47.6195774;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26490;49090_0169_00010;;Route de Soulaire;10;436253.07;6730233.55;-0.512412;47.619681;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26491;49090_0169_00012;;Route de Soulaire;12;436229.68;6730166.26;-0.5126832;47.6190666;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26492;49090_0169_00013;;Route de Soulaire;13;436224.4;6730104.72;-0.5127171;47.618511;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26493;49090_0169_00014;;Route de Soulaire;14;436183.8;6730141.93;-0.513279;47.6188293;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26494;49090_0169_00015;;Route de Soulaire;15;436222.54;6730087.51;-0.5127315;47.6183555;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26495;49090_0169_00016;;Route de Soulaire;16;436222.09;6730135.23;-0.5127658;47.6187845;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26496;49090_0169_00017;;Route de Soulaire;17;436219.67;6730060.64;-0.5127539;47.6181127;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26497;49090_0169_00018;;Route de Soulaire;18;436213.78;6730092.57;-0.5128511;47.6183976;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26498;49090_0169_00019;;Route de Soulaire;19;436218.9;6730041.44;-0.5127528;47.6179398;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26500;49090_0169_00021;;Route de Soulaire;21;436215;6729998.09;-0.512779;47.6175484;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26501;49090_0169_00022;;Route de Soulaire;22;436209.31;6730050.08;-0.5128854;47.6180136;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26502;49090_0169_00023;;Route de Soulaire;23;436213.55;6729978.65;-0.5127867;47.6173731;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26503;49090_0169_00024;;Route de Soulaire;24;436208.58;6730028.02;-0.512882;47.617815;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26504;49090_0169_00026;;Route de Soulaire;26;436207.22;6730009.55;-0.5128892;47.6176484;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26505;49090_0169_00028;;Route de Soulaire;28;436206.85;6730001.29;-0.5128892;47.617574;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26506;49090_0169_00030;;Route de Soulaire;30;436207.01;6729984.58;-0.5128772;47.6174237;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26507;49090_0169_00032;;Route de Soulaire;32;436206.47;6729972.22;-0.512877;47.6173124;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26508;49090_0169_00036;;Route de Soulaire;36;436202.18;6729872.39;-0.512875;47.616413;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26509;49090_0169_00038;;Route de Soulaire;38;436202.47;6729855.14;-0.5128609;47.616258;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26510;49090_0029_00002;;Chemin des Champs;2;436321.13;6730309.77;-0.511552;47.6203936;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26511;49090_0029_00004;;Chemin des Champs;4;436327.64;6730301.95;-0.5114607;47.6203259;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26512;49090_0029_00006;;Chemin des Champs;6;436337.04;6730292.2;-0.5113299;47.620242;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26513;49090_0029_00008;;Chemin des Champs;8;436392.3;6730232.72;-0.5105598;47.6197292;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26514;49090_0029_00010;;Chemin des Champs;10;436488.5;6730157.17;-0.5092357;47.6190884;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26515;49090_0029_00012;;Chemin des Champs;12;436511.19;6730147.12;-0.508928;47.619007;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26516;49090_0029_00014;;Chemin des Champs;14;436569.63;6730122.06;-0.5081358;47.618805;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26517;49090_0050_00001;;Place de l'Eglise;1;436683.06;6730390.58;-0.506786;47.621265;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26518;49090_0050_00002;;Place de l'Eglise;2;436679.3;6730400.65;-0.506842;47.621354;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26519;49090_0050_00003;;Place de l'Eglise;3;436675.01;6730380.15;-0.5068869;47.621168;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26520;49090_0050_00004;;Place de l'Eglise;4;436667.17;6730396.63;-0.507001;47.621313;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26521;49090_0050_00005;;Place de l'Eglise;5;436646.28;6730357.97;-0.5072559;47.620957;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26522;49090_0050_00006;;Place de l'Eglise;6;436653.31;6730396.24;-0.5071851;47.621304;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26523;49090_0050_00007;;Place de l'Eglise;7;436643.06;6730363.45;-0.507302;47.621005;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26524;49090_0050_00008;;Place de l'Eglise;8;436629.87;6730401.47;-0.5074999;47.6213416;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26525;49090_0050_00009;;Place de l'Eglise;9;436641.11;6730372.1;-0.5073331;47.621082;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26526;49090_0050_00011;;Place de l'Eglise;11;436636.88;6730386.85;-0.507398;47.621213;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26527;49090_b120_00034;;Le Clos Masson;34;434064.33;6732389.61;-0.5428087;47.6381885;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26529;49090_0190_00001;;Rue du Val Saint-Sulpice;1;436732.82;6730444.31;-0.506156;47.621768;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26530;49090_0190_00002;;Rue du Val Saint-Sulpice;2;436883.37;6730557.47;-0.5042204;47.6228457;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26531;49090_0190_00003;;Rue du Val Saint-Sulpice;3;436661.87;6730387.52;-0.5070661;47.621229;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26533;49090_0190_00005;;Rue du Val Saint-Sulpice;5;436673.34;6730389.45;-0.5069146;47.6212509;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26534;49090_0190_00006;;Rue du Val Saint-Sulpice;6;436835.25;6730526.38;-0.5048421;47.6225469;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26535;49090_0190_00007;;Rue du Val Saint-Sulpice;7;436705.42;6730414.94;-0.506503;47.621493;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26536;49090_0190_00009;;Rue du Val Saint-Sulpice;9;436701.08;6730410.24;-0.506558;47.621449;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26537;49090_0190_00011;;Rue du Val Saint-Sulpice;11;436695.78;6730404.36;-0.506625;47.621394;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26538;49090_0190_00012;;Rue du Val Saint-Sulpice;12;436801.29;6730533.85;-0.5052982;47.6226005;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26539;49090_0190_00014;;Rue du Val Saint-Sulpice;14;436815.19;6730511.86;-0.5051003;47.6224083;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26540;49090_0190_00018;;Rue du Val Saint-Sulpice;18;436785.73;6730494.07;-0.5054816;47.6222366;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26541;49090_0190_00020;;Rue du Val Saint-Sulpice;20;436773.2;6730485.67;-0.5056433;47.6221561;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26542;49090_0190_00022;;Rue du Val Saint-Sulpice;22;436764.85;6730478.95;-0.5057504;47.6220923;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26543;49090_0190_00024;;Rue du Val Saint-Sulpice;24;436755.35;6730474.37;-0.505874;47.6220473;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26544;49090_0190_00026;;Rue du Val Saint-Sulpice;26;436751.91;6730474.53;-0.5059199;47.6220474;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26545;49090_0190_00028;;Rue du Val Saint-Sulpice;28;436737.83;6730463.72;-0.5061008;47.6219446;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26546;49090_0190_00030;;Rue du Val Saint-Sulpice;30;436719.1;6730435.13;-0.506333;47.62168;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26547;49090_0190_00032;;Rue du Val Saint-Sulpice;32;436707.97;6730423.28;-0.5064741;47.621569;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26548;49090_0190_00034;;Rue du Val Saint-Sulpice;34;436702.18;6730418.2;-0.5065481;47.621521;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26549;49090_0190_00036;;Rue du Val Saint-Sulpice;36;436694.92;6730412.07;-0.506641;47.621463;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26550;49090_0190_00038;;Rue du Val Saint-Sulpice;38;436687.57;6730405.73;-0.506735;47.621403;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26551;49090_0024_00001;;Rue de Beauvais;1;436559.66;6730051.35;-0.5082267;47.6181652;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26552;49090_0024_00002;;Rue de Beauvais;2;436546.9;6730045.95;-0.5083932;47.6181116;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26553;49090_0024_00003;;Rue de Beauvais;3;436556.93;6730044.52;-0.508259;47.6181027;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26554;49090_0024_00004;;Rue de Beauvais;4;436542.75;6730018.68;-0.5084322;47.6178647;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26555;49090_0024_00005;;Rue de Beauvais;5;436554.29;6730037.55;-0.50829;47.618039;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26556;49090_0024_00006;;Rue de Beauvais;6;436529.03;6729948.15;-0.508573;47.617225;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26557;49090_0024_00007;;Rue de Beauvais;7;436552.48;6730032.52;-0.5083111;47.617993;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26558;49090_0024_00008;;Rue de Beauvais;8;436519.27;6729916.34;-0.508684;47.6169351;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26559;49090_0024_00009;;Rue de Beauvais;9;436549.01;6730021.99;-0.508351;47.617897;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26560;49090_0024_00010;;Rue de Beauvais;10;436517.3;6729887.29;-0.508693;47.616673;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26561;49090_0024_00013;;Rue de Beauvais;13;436545.76;6730000.19;-0.5083813;47.6176996;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26562;49090_0024_00014;;Rue de Beauvais;14;436486.62;6729669.13;-0.508972;47.614699;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26563;49090_0024_00015;;Rue de Beauvais;15;436534.62;6729950.59;-0.5085002;47.6172492;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26564;49090_0024_00017;;Rue de Beauvais;17;436525.29;6729919.33;-0.5086058;47.6169643;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26565;49090_0024_00019;;Rue de Beauvais;19;436520.91;6729894.02;-0.508649;47.616735;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26566;49090_0024_00023;;Rue de Beauvais;23;436509.88;6729760.95;-0.508717;47.615534;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26567;49090_0024_00025;;Rue de Beauvais;25;436506.38;6729744.76;-0.508754;47.615387;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26569;49090_0162_00001;;Rue de la Résistance;1;436214.21;6730267.53;-0.512949;47.619971;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26570;49090_0162_00002;;Rue de la Résistance;2;436197.52;6730301.42;-0.513191;47.620269;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26571;49090_0162_00004;;Rue de la Résistance;4;436201.71;6730287.57;-0.5131271;47.6201462;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26572;49090_0162_00005;;Rue de la Résistance;5;436231.36;6730232.45;-0.5127002;47.6196624;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26573;49090_0162_00008;;Rue de la Résistance;8;436210.29;6730270.71;-0.513003;47.619998;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26574;49090_0162_00010;;Rue de la Résistance;10;436217.42;6730253.6;-0.512898;47.619847;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26577;49090_0162_00018;;Rue de la Résistance;18;436225.54;6730226.44;-0.512774;47.619606;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26578;49090_0162_00020;;Rue de la Résistance;20;436235.67;6730209.19;-0.512629;47.619455;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26582;49090_0120_00001;;Placette de l'Oie Rouge;1;436290.17;6730051.92;-0.5118111;47.6180626;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26583;49090_0120_00002;;Placette de l'Oie Rouge;2;436292.62;6730074.66;-0.511792;47.618268;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26584;49090_0120_00003;;Placette de l'Oie Rouge;3;436288.01;6730040.26;-0.5118329;47.6179569;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26585;49090_0120_00004;;Placette de l'Oie Rouge;4;436285.28;6730071.96;-0.511888;47.6182409;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26586;49090_0120_00005;;Placette de l'Oie Rouge;5;436270.69;6730046.55;-0.512067;47.6180064;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26587;49090_0120_00006;;Placette de l'Oie Rouge;6;436268.43;6730077.2;-0.5121151;47.6182812;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26588;49090_0120_00007;;Placette de l'Oie Rouge;7;436270;6730050.35;-0.5120784;47.6180404;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26589;49090_0120_00008;;Placette de l'Oie Rouge;8;436262.75;6730079;-0.5121918;47.6182951;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26590;49090_0120_00009;;Placette de l'Oie Rouge;9;436265.85;6730065.58;-0.5121426;47.6181756;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26591;49090_0060_00004;;Rue de la Frairie;4;436513.79;6730329.16;-0.509001;47.620645;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26592;49090_0060_00006;;Rue de la Frairie;6;436527.15;6730312.17;-0.5088133;47.6204976;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26593;49090_0060_00008;;Rue de la Frairie;8;436543.93;6730287.8;-0.5085757;47.6202852;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26594;49090_0060_00010;;Rue de la Frairie;10;436529.39;6730285.28;-0.5087676;47.6202567;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26595;49090_0060_00012;;Rue de la Frairie;12;436528.83;6730280.01;-0.508772;47.6202091;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26596;49090_0060_00014;;Rue de la Frairie;14;436525.07;6730279.07;-0.5088214;47.6201991;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26597;49090_0060_00016;;Rue de la Frairie;16;436540.68;6730279.64;-0.5086141;47.6202104;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26579;49090_x003_00002;;Château du Vivier;2;437365.16;6731030.67;-0.4980913;47.627293;2023-05-02;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26600;49090_0060_00022;;Rue de la Frairie;22;436556.27;6730268.06;-0.5084;47.6201125;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26601;49090_0060_00024;;Rue de la Frairie;24;436585.75;6730247.8;-0.5079958;47.6199422;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26602;49090_0060_00026;;Rue de la Frairie;26;436600.36;6730248.58;-0.507802;47.619955;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26603;49090_0148_00002;;Rue du Prieuré;2;436642.55;6730351.67;-0.5073019;47.6208989;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26604;49090_0148_00004;;Rue du Prieuré;4;436631.58;6730344.08;-0.5074433;47.6208263;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26605;49090_0148_00006;;Rue du Prieuré;6;436627.87;6730340.03;-0.5074902;47.6207884;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26611;49090_0171_00003;;Impasse du Stade;3;436721.6;6730508.15;-0.506343;47.6223376;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26613;49090_0142_00002;;Placette des Peupliers;2;436450.01;6730145.94;-0.5097409;47.618972;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26614;49090_0142_00004;;Placette des Peupliers;4;436454;6730137.65;-0.509683;47.618899;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26615;49090_0142_00006;;Placette des Peupliers;6;436447.95;6730130.88;-0.5097594;47.6188357;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26616;49090_0142_00008;;Placette des Peupliers;8;436430.39;6730142.81;-0.51;47.618936;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26617;49090_0036_00002;;Chemin de la Croix Mahe;2;436525.86;6730020.42;-0.508658;47.6178736;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26618;49090_0036_00003;;Chemin de la Croix Mahe;3;436426.43;6729950.87;-0.5099392;47.6172085;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26619;49090_0036_00004;;Chemin de la Croix Mahe;4;436477.34;6729985.14;-0.5092823;47.6175369;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26620;49090_0036_00005;;Chemin de la Croix Mahe;5;436381.32;6729919.46;-0.5105204;47.6169079;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26621;49090_0036_00006;;Chemin de la Croix Mahe;6;436448.79;6729972.05;-0.5096542;47.6174078;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26622;49090_0036_00008;;Chemin de la Croix Mahe;8;436415.01;6729957.54;-0.510095;47.6172638;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26623;49090_0036_00010;;Chemin de la Croix Mahe;10;436369.52;6729931.52;-0.5106846;47.6170117;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26624;49090_0010_00001;;Rue de l'Arche;1;436514.38;6730503.06;-0.509096;47.622209;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26625;49090_0010_00002;;Rue de l'Arche;2;436489.65;6730528.89;-0.5094402;47.6224313;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26626;49090_0010_00003;;Rue de l'Arche;3;436518.05;6730492.07;-0.5090408;47.6221116;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26627;49090_0010_00004;;Rue de l'Arche;4;436501.07;6730500.36;-0.5092714;47.6221794;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26628;49090_0010_00005;;Rue de l'Arche;5;436520.75;6730488.4;-0.5090027;47.6220797;1901-01-01;;;;;;1
