suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;11978;49220_0545_00013;;Rue de la Caillère;13;448307.91;6738846.12;-0.3569443;47.7018465;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;11979;49220_0545_00015;;Rue de la Caillère;15;448303.55;6738826.14;-0.3569911;47.7016652;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;11980;49220_0545_00017;;Rue de la Caillère;17;448302.23;6738815.03;-0.3570024;47.7015648;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;11982;49220_0545_00003;;Rue de la Caillère;3;448326.97;6738920.97;-0.3567328;47.7025269;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12077;49220_0140_00011;;Rue de la Croix Verte;11;443988.41;6743846.78;-0.4173691;47.7451467;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12078;49220_0140_00013;;Rue de la Croix Verte;13;443995.42;6743844.67;-0.4172744;47.7451304;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12079;49220_0140_00001;;Rue de la Croix Verte;1;443940.73;6743859.33;-0.4180121;47.745241;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12080;49220_0140_00006;;Rue de la Croix Verte;6;444027.49;6743827.55;-0.416837;47.744989;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12081;49220_0140_00002;;Rue de la Croix Verte;2;443942.5;6743837.49;-0.4179758;47.7450453;2021-09-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12082;49220_0140_00019;;Rue de la Croix Verte;19;444034.32;6743833.42;-0.4167494;47.7450445;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12090;49220_x060_00003;;Rue de la Forge;3;446784.4;6734781.9;-0.374924;47.6647143;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12091;49220_x060_00005;;Rue de la Forge;5;446772.4;6734782;-0.3750838;47.6647106;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12092;49220_x060_00002;;Rue de la Forge;2;446754.6;6734815.5;-0.3753398;47.6650049;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12108;49220_0550_00021;;Rue de la Fraternité;21;447769.71;6738682.76;-0.3640211;47.7001714;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12109;49220_0550_00025;;Rue de la Fraternité;25;447750.79;6738678.4;-0.3642706;47.7001249;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12110;49220_0550_00012;;Rue de la Fraternité;12;447926.75;6738643.48;-0.3619069;47.6998783;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12121;49220_0550_00015;;Rue de la Fraternité;15;447866.89;6738657.51;-0.3627123;47.6999815;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12122;49220_0550_00026;;Rue de la Fraternité;26;447810.66;6738711.35;-0.3634918;47.7004442;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12123;49220_0550_00024;;Rue de la Fraternité;24;447820.58;6738704.74;-0.3633559;47.7003885;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12124;49220_0550_00022;;Rue de la Fraternité;22;447831.17;6738697.59;-0.3632109;47.7003283;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12125;49220_0550_00009;;Rue de la Fraternité;9;447906.4;6738638.1;-0.3621749;47.6998222;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12126;49220_0550_00001;;Rue de la Fraternité;1;448057;6738549;-0.3601182;47.6990786;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12127;49220_0550_00028;;Rue de la Fraternité;28;447793.39;6738708.03;-0.36372;47.7004077;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12128;49220_0550_00030;;Rue de la Fraternité;30;447767.33;6738700.76;-0.364063;47.7003323;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12135;49220_0194_00008;;Rue de la Gare;8;443850.67;6743198.53;-0.418831;47.739264;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12136;49220_0194_00002;;Rue de la Gare;2;443915.59;6743290.64;-0.4180188;47.7401175;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12137;49220_0194_00006;;Rue de la Gare;6;443894.95;6743244.87;-0.4182675;47.7396979;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12138;49220_0194_00003;;Rue de la Gare;3;443854.6;6743154.91;-0.4187534;47.7388733;2021-03-30;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12158;49220_0573_00006;;Rue de la Liberté;6;448362.1;6738588.2;-0.3560763;47.6995479;2020-11-13;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12179;49220_0543_00001;;Rue de la Martiniere;1;442881.4;6744466.7;-0.4324869;47.750289;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12180;49220_0543_00010;;Rue de la Martiniere;10;442724.2;6744520.9;-0.4346143;47.7507148;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12181;49220_0543_00012;;Rue de la Martiniere;12;442698.3;6744516.1;-0.4349569;47.7506616;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12183;49220_0543_00002;;Rue de la Martiniere;2;442794.9;6744513.4;-0.4336673;47.7506751;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12184;49220_0543_00003;;Rue de la Martiniere;3;442833.1;6744478.1;-0.4331375;47.7503726;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12185;49220_0543_00004;;Rue de la Martiniere;4;442779.1;6744513.7;-0.4338782;47.7506716;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12186;49220_0543_00005;;Rue de la Martiniere;5;442787.5;6744489.2;-0.433752;47.7504546;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12187;49220_0543_00006;;Rue de la Martiniere;6;442764.3;6744522.9;-0.4340809;47.7507485;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12240;49220_0558_00003;;Rue de la Prée;3;447718.78;6738754.2;-0.3647401;47.7007943;2022-12-23;2022-12-23;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12241;49220_0558_00008;;Rue de la Prée;8;447701.85;6738763.99;-0.3649713;47.7008758;2022-12-23;2022-12-23;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12242;49220_0558_00010;;Rue de la Prée;10;447689.81;6738761.35;-0.3651301;47.7008474;2022-12-23;2022-12-23;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12243;49220_0558_00012;;Rue de la Prée;12;447683.46;6738754.47;-0.3652108;47.7007831;2022-12-23;2022-12-23;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12244;49220_0558_00014;;Rue de la Prée;14;447679.09;6738746.13;-0.3652642;47.7007065;2022-12-23;2022-12-23;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12262;49220_0558_00005;;Rue de la Prée;5;447711.5;6738751.95;-0.3648358;47.7007713;2022-12-23;2022-12-23;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12263;49220_0558_00006;;Rue de la Prée;6;447716.13;6738767.03;-0.3647827;47.7009087;2022-12-23;2022-12-23;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12269;49220_0501_00003;;Rue des Saulais;3;443843.23;6743252.41;-0.4189613;47.7397455;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12270;49220_0501_00004;;Rue des Saulais;4;443905.03;6743320.73;-0.418177;47.740384;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12271;49220_0501_00019;;Rue des Saulais;19;443730.22;6743093.55;-0.420376;47.738273;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12274;49220_0501_00023;;Rue des Saulais;23;443677.53;6743053.24;-0.421055;47.73789;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12275;49220_0501_00025;;Rue des Saulais;25;443667.81;6743036.91;-0.4211752;47.7377394;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12276;49220_0501_00027;;Rue des Saulais;27;443653.26;6743020.9;-0.4213599;47.7375898;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12277;49220_0501_00059;;Rue des Saulais;59;443535.71;6742726.13;-0.4227564;47.7348933;2023-01-09;2023-01-09;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12281;49220_0501_00020;;Rue des Saulais;20;443854.74;6743286.72;-0.4188278;47.7400586;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12304;49220_0501_00067;;Rue des Saulais;67;443464.17;6742606.75;-0.423641;47.733792;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12305;49220_0501_00074;;Rue des Saulais;74;443546.48;6742876.98;-0.4227;47.736254;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12306;49220_0501_00080;;Rue des Saulais;80;443524.49;6742826.44;-0.422964;47.735791;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12307;49220_0501_00088;;Rue des Saulais;88;443519.4;6742785.18;-0.423008;47.735418;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12308;49220_0501_00100;;Rue des Saulais;100;443497.97;6742692.59;-0.42324;47.734577;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12320;49220_0501_00006;;Rue des Saulais;6;443889;6743312.78;-0.4183861;47.7403063;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12321;49220_0501_00013;;Rue des Saulais;13;443739.47;6743126.95;-0.420272;47.738577;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12322;49220_0501_00015;;Rue des Saulais;15;443729.23;6743117.39;-0.420403;47.738487;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12323;49220_0501_00106;;Rue des Saulais;106;443438.6;6742670.3;-0.4240185;47.7343534;2023-01-09;2023-01-09;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12324;49220_0501_00012;;Rue des Saulais;12;443875.77;6743303.13;-0.4185568;47.7402143;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12326;49220_0501_00016;;Rue des Saulais;16;443868.49;6743295.85;-0.4186496;47.740146;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12449;49220_0572_00003;;Rue de Montgoult;3;447806.3;6738115.2;-0.3632115;47.6950816;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12450;49220_0572_00004;;Rue de Montgoult;4;447760.3;6738107.3;-0.3638197;47.6949929;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12451;49220_0572_00005;;Rue de Montgoult;5;447838.9;6738135.4;-0.3627887;47.6952758;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12452;49220_0572_00008;;Rue de Montgoult;8;447886.04;6738117.43;-0.3621506;47.6951323;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12513;49220_0020_00003;;Rue des Angles;3;444009.18;6743818.47;-0.4170758;47.7449003;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12514;49220_0020_00002;;Rue des Angles;2;444009.18;6743810.27;-0.4170711;47.7448265;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12527;49220_0564_00002;;Rue des Acacias;2;448245.74;6738785.02;-0.3577378;47.7012733;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12687;49220_0538_00003;;Rue des Ecoles;3;442889.8;6744392.9;-0.4323322;47.7496287;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12688;49220_0538_00004;;Rue des Ecoles;4;442912.9;6744406.4;-0.432032;47.7497591;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12752;49220_0220_00005;;Rue des Grignons;5;444107.85;6743718.7;-0.4157029;47.7440415;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12772;49220_0556_00003;;Rue des Mimosas;3;448215.68;6738923.93;-0.3582171;47.7025109;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12773;49220_0556_00004;;Rue des Mimosas;4;448186.97;6738893.64;-0.3585823;47.7022275;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12774;49220_0556_00005;;Rue des Mimosas;5;448233.27;6738883.58;-0.3579598;47.7021548;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12786;49220_x010_00007;;Rue des Mimosas;7;442803.5;6744428.3;-0.4335033;47.7499132;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12787;49220_x010_00009;;Rue des Mimosas;9;442796.2;6744430.7;-0.433602;47.749932;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12800;49220_0556_00008;;Rue des Mimosas;8;448142.92;6738827.49;-0.3591317;47.7016158;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12831;49220_0320_00022;;Rue des Moulins;22;443887.53;6743619.98;-0.418583;47.743068;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12844;49220_0320_00014;;Rue des Moulins;14;443913.85;6743657.4;-0.4182538;47.7434148;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12845;49220_0320_00016;;Rue des Moulins;16;443906.83;6743649.33;-0.4183426;47.7433395;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12846;49220_0320_00018;;Rue des Moulins;18;443902.34;6743643.64;-0.4183993;47.7432866;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12847;49220_0320_00020;;Rue des Moulins;20;443895.06;6743636.24;-0.418492;47.7432171;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12848;49220_0320_00013;;Rue des Moulins;13;443846.51;6743555.27;-0.4190925;47.7424702;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12851;49220_0320_00032;;Rue des Moulins;32;443853.97;6743582.95;-0.419009;47.742722;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12852;49220_0320_00034;;Rue des Moulins;34;443847.68;6743574.55;-0.419088;47.742644;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12857;49220_0320_00040;;Rue des Moulins;40;443831.23;6743558.25;-0.419298;47.742491;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12858;49220_0320_00042;;Rue des Moulins;42;443818;6743549.04;-0.419469;47.742403;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12859;49220_0320_00008;;Rue des Moulins;8;443930.01;6743694.87;-0.41806;47.743758;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12860;49220_0320_00027;;Rue des Moulins;27;443769.27;6743499.98;-0.4200902;47.7419429;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12861;49220_x119_00003;;Rue des Croissants;3;443951.55;6743657.67;-0.4177513;47.7434319;2021-10-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12863;49220_0320_00005;;Rue des Moulins;5;443906.04;6743628.69;-0.4183413;47.7431536;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12865;49220_0568_00003;;Rue des Noyers;3;448325.34;6738649.03;-0.3566004;47.7000808;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
