suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905787;85280_x310_00138;;Route de la rive;138;324007.04;6652139.9;-1.9389093;46.8635641;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905813;85280_x310_00145;;Route de la rive;145;324045.77;6652134.87;-1.9383978;46.8635406;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905810;85280_x310_00155;;Route de la rive;155;324080.14;6652119.89;-1.9379352;46.8634254;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00443472;85280_x310_00156;;Route de la rive;156;324093.91;6652071.82;-1.9377154;46.8630012;2020-11-17;2020-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00443473;85280_x310_00162;;Route de la rive;162;324107.33;6652070.93;-1.9375389;46.8630007;2020-11-17;2020-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905793;85280_x310_00168;;Route de la rive;168;324170.69;6652058.43;-1.9366985;46.8629241;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00443474;85280_x310_00172;;Route de la rive;172;324183.31;6652047.37;-1.9365241;46.8628317;2020-11-17;2020-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905802;85280_x310_00178;;Route de la rive;178;324192.78;6652057.41;-1.9364083;46.8629273;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905794;85280_x310_00215;;Route de la rive;215;324373.2;6652010.2;-1.9340058;46.8626046;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905789;85280_x310_00229;;Route de la rive;229;324442.4;6651993.9;-1.9330859;46.862497;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905790;85280_x310_00234;;Route de la rive;234;324453.37;6651981.58;-1.9329321;46.8623924;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905795;85280_x310_00235;;Route de la rive;235;324467.53;6651990.43;-1.9327538;46.8624799;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905791;85280_x310_00256;;Route de la rive;256;324573.86;6651973.94;-1.9313473;46.8623915;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00793581;85280_x310_00258;;Route de la rive;258;324612.66;6651963.58;-1.9308305;46.8623202;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00793582;85280_x310_00260;;Route de la rive;260;324630.85;6651957.31;-1.930587;46.8622741;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00467461;85280_x310_00301;;Route de la rive;301;324775.85;6651899.43;-1.9286399;46.8618355;2022-06-02;2022-06-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00426581;85280_x310_00336;;Route de la rive;336;324912.15;6651846.35;-1.9268108;46.8614349;2020-02-05;2020-02-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00423631;85280_x310_00360;;Route de la rive;360;325032.94;6651806.08;-1.9251953;46.8611409;2020-01-20;2020-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905817;85280_x310_00363;;Route de la rive;363;325083.42;6651803.69;-1.9245321;46.8611477;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00467462;85280_x310_00388;;Route de la rive;388;325304.35;6651731.82;-1.9215789;46.8606258;2022-06-02;2022-06-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905792;85280_x310_00403;;Route de la rive;403;325295.25;6651749.48;-1.9217125;46.8607794;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905809;85280_x310_00421;;Route de la rive;421;325375;6651740;-1.92066;46.860739;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905803;85280_x310_00425;;Route de la rive;425;325417.85;6651810.54;-1.9201563;46.8613969;2021-11-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905822;85280_x310_00429;;Route de la rive;429;325424.1;6651737.5;-1.9200147;46.860744;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905786;85280_x310_00435;;Route de la rive;435;325445.77;6651738.88;-1.919732;46.8607686;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905807;85280_x310_00485;;Route de la rive;485;325699.8;6651699.7;-1.9163719;46.8605589;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905788;85280_x310_00491;;Route de la rive;491;325731.9;6651693.8;-1.9159465;46.8605238;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00459315;85280_x310_00499;;Route de la rive;499;325777.96;6651684.7;-1.9153356;46.8604678;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905812;85280_x310_00502;;Route de la rive;502;325756.9;6651682.6;-1.9156099;46.8604372;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905808;85280_x310_00561;;Route de la rive;561;326079.5;6651633.54;-1.9113434;46.860177;2020-09-29;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00440655;85280_x310_00585;;Route de la rive;585;326181.05;6651595;-1.9099817;46.8598874;2020-09-29;2020-09-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01905798;85280_x310_00600;;Route de la rive;600;326279.24;6651574.25;-1.9086784;46.8597559;2020-09-29;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022600_1_délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239737;85280_x311_00001;;Route de la Vilatte;1;323471.43;6651438.94;-1.9453507;46.8569635;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239739;85280_x311_00007;;Route de la Vilatte;7;323522.61;6651423.21;-1.9446673;46.856851;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239738;85280_x311_00008;;Route de la Vilatte;8;323511.89;6651393.18;-1.9447831;46.8565752;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239740;85280_x311_00009;;Route de la Vilatte;9;323523.33;6651422.35;-1.9446572;46.8568437;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239742;85280_x311_00071;;Route de la Vilatte;71;323887.54;6650885.45;-1.9394455;46.8522242;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239743;85280_x311_00073;;Route de la Vilatte;73;323880.18;6650874.01;-1.9395326;46.8521172;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239741;85280_x311_00074;;Route de la Vilatte;74;323876.89;6650847.71;-1.9395541;46.851879;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239745;85280_x311_00075;;Route de la Vilatte;75;323929.79;6650904.52;-1.9389078;46.8524193;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00463639;85280_x311_00076;;Route de la Vilatte;76;323880.19;6650831.89;-1.939498;46.8517387;2022-01-22;2022-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239746;85280_x311_00077;;Route de la Vilatte;77;323933.08;6650897.37;-1.9388588;46.8523569;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
bis;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00468658;85280_x311_00079_bis;;Route de la Vilatte;79;323905.71;6650809.49;-1.9391452;46.8515517;2022-07-13;2022-07-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239744;85280_x311_00079;;Route de la Vilatte;79;323915.35;6650859.2;-1.9390597;46.8520039;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239749;85280_x311_00081;;Route de la Vilatte;81;323918.78;6650797.86;-1.9389645;46.8514546;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239747;85280_x311_00082;;Route de la Vilatte;82;323918;6650789.78;-1.9389681;46.8513816;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239750;85280_x311_00083;;Route de la Vilatte;83;323937.66;6650782.63;-1.9387048;46.8513284;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239751;85280_x311_00085;;Route de la Vilatte;85;323953.81;6650769.12;-1.938482;46.8512161;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239748;85280_x311_00086;;Route de la Vilatte;86;323932.08;6650778.84;-1.9387747;46.8512912;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239752;85280_x311_00087;;Route de la Vilatte;87;323961.25;6650762.97;-1.9383796;46.851165;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239753;85280_x311_00093;;Route de la Vilatte;93;324020.8;6650731.3;-1.9375736;46.8509139;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239754;85280_x311_00095;;Route de la Vilatte;95;324035.39;6650728.44;-1.9373802;46.8508964;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239755;85280_x311_00098;;Route de la Vilatte;98;323783.74;6650367.98;-1.9403806;46.8475156;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239756;85280_x311_00109;;Route de la Vilatte;109;324168.22;6650655.09;-1.9355802;46.850312;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239757;85280_x311_00111;;Route de la Vilatte;111;324176.22;6650650.09;-1.9354712;46.8502715;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239758;85280_x311_00113;;Route de la Vilatte;113;324202.68;6650634.5;-1.935112;46.8501463;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239759;85280_x311_00117;;Route de la Vilatte;117;324264.3;6650673.11;-1.9343364;46.8505279;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239760;85280_x311_00118;;Route de la Vilatte;118;324285.03;6650396.72;-1.9338384;46.8480559;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239762;85280_x311_00180;;Route de la Vilatte;180;324791.34;6650356.26;-1.9271738;46.8479768;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239761;85280_x311_00182;;Route de la Vilatte;182;324776.89;6650388.86;-1.9273897;46.8482616;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022601_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240112;85280_x312_00004;;Route de la Ville en Bois;4;321874.95;6653657.39;-1.9680946;46.8759968;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022602_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022602_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240111;85280_x312_00039;;Route de la Ville en Bois;39;321803.18;6653952.22;-1.9692786;46.8786055;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022602_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022602_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240110;85280_x312_00041;;Route de la Ville en Bois;41;321802.17;6653980.53;-1.9693151;46.8788593;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022602_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022602_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240109;85280_x312_00073;;Route de la Ville en Bois;73;321808.61;6654299.81;-1.9694945;46.881732;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022602_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022602_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01906042;85280_x313_00001;;Route de mauny;1;323849.51;6652250.12;-1.9410637;46.8644659;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00789044;85280_x313_00020;;Route de mauny;20;323987.13;6652329.88;-1.9393261;46.8652601;2023-01-23;2023-01-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00464573;85280_x313_00022;;Route de mauny;22;324007.34;6652342.78;-1.9390719;46.8653874;2022-02-28;2022-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00464572;85280_x313_00024;;Route de mauny;24;324020.31;6652379.91;-1.9389324;46.8657283;2022-02-28;2022-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00464571;85280_x313_00026;;Route de mauny;26;323992.13;6652368.43;-1.9392922;46.8656093;2022-02-28;2022-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01906043;85280_x313_00028;;Route de mauny;28;323977.2;6652341.2;-1.9394655;46.8653562;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01906048;85280_x313_00030;;Route de mauny;30;323954.77;6652349.11;-1.9397659;46.8654147;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01906046;85280_x313_00033;;Route de mauny;33;323886.89;6652409.32;-1.9407046;46.8659175;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01906049;85280_x313_00059;;Route de mauny;59;323908.8;6652522.36;-1.9405103;46.8669456;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01906047;85280_x313_00060;;Route de mauny;60;323918.5;6652531.07;-1.9403904;46.8670294;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01906050;85280_x313_00061;;Route de mauny;61;323907.25;6652537.75;-1.9405434;46.867083;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022603_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240161;85280_x314_00003;;Route de Payré;3;327152.79;6654390.76;-1.8995266;46.8855543;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240160;85280_x314_00029;;Route de Payré;29;327195.54;6654137.4;-1.8987599;46.8833013;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240159;85280_x314_00033;;Route de Payré;33;327200.76;6654097.15;-1.8986588;46.8829426;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240158;85280_x314_00037;;Route de Payré;37;327205.83;6654076.13;-1.8985751;46.8827565;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240157;85280_x314_00039;;Route de Payré;39;327211.77;6654052.47;-1.8984781;46.8825472;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240155;85280_x314_00046;;Route de Payré;46;327217.06;6653982.26;-1.8983516;46.8819192;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240156;85280_x314_00048;;Route de Payré;48;327136.7;6653959.81;-1.8993865;46.8816727;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240148;85280_x314_00068;;Route de Payré;68;327338.9;6653810.97;-1.8966154;46.8804479;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240149;85280_x314_00074;;Route de Payré;74;327387.94;6653811.4;-1.8959729;46.8804791;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022604_2_Numérotation voirie.pdf;;;1
