suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187076;44113_1180_00010;;Boulevard  Hillereau;10;352588.5;6728502.13;-1.623015;47.565338;2023-12-01;2023-12-01;;;;44113000BN0123;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187077;44113_x008_00010;;Coisbrac;10;356129.49;6728864.4;-1.57628;47.570449;2023-12-01;2023-12-01;;;;44113000ZY0106;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187078;44113_x011_00010;;Hameau des Passereaux;10;353057.53;6728163.94;-1.616525;47.562546;2023-12-01;2023-12-01;;;;44113000YH0074;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187079;44113_0061_00010;;Impasse  Alexis Letourneau;10;352380.58;6728393.68;-1.6256911;47.564254;2023-12-01;2023-12-01;;;;44113000BN0912;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187080;44113_1500_00010;;Impasse de la Marquetterie;10;352483.33;6728639.16;-1.624518;47.566514;2023-12-01;2023-12-01;;;;44113000BO0203;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187082;44113_2385_00010;;Impasse de la Tannerie;10;352365.11;6728366.21;-1.625875;47.563999;2023-12-01;2023-12-01;;;;44113000BN0857;0
;Nozay;parcelle;Région des Pays de la Loire;;44113;;;BALPDLP001187083;44113_0211_00010;;Impasse des 5 Baies;10;352628.63;6728488.75;-1.6224718;47.5652389;2023-12-01;2023-12-01;;;;44113000BN0876;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187084;44113_0090_00010;;Impasse des Amandieres;10;352248.75;6728089.04;-1.627204;47.561447;2023-12-01;2023-12-01;;;;44113000BP0138;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187086;44113_x012_00010;;la Blonniere;10;357194.76;6730902.9;-1.563701;47.589322;2023-12-01;2023-12-01;;;;44113000ZC0110;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187087;44113_x002_00010;;la Servais;10;351632.67;6731380.14;-1.637952;47.590695;2023-12-01;2023-12-01;;;;44113000AD0153;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187088;44113_x018_00010;;le Be;10;356339.14;6727674.21;-1.57258;47.559863;2023-12-01;2023-12-01;;;;44113000YL0042;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187089;44113_b284_00010;;le Grand Perray;10;353555.53;6725526.66;-1.607868;47.539109;2023-12-01;2023-12-01;;;;44113000YR0148;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187090;44113_x020_00010;;les Grees;10;355575.7;6730199.68;-1.584664;47.582159;2023-12-01;2023-12-01;;;;44113000ZT0186;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187091;44113_0740_00010;;Place de l'Eglise;10;352522.41;6728552.85;-1.623932;47.565759;2023-12-01;2023-12-01;;;;44113000BN0039;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187092;44113_0480_00010;;Place du Champ de Foire;10;352391.69;6728747.37;-1.625819;47.567438;2023-12-01;2023-12-01;;;;44113000BO0773;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187093;44113_1480_00010;;Place du Marche aux Porcs;10;352349.73;6728242.7;-1.6259831;47.562881;2023-12-01;2023-12-01;;;;44113000BN0304;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187095;44113_1520_00010;;Route de Marsac;10;352185.43;6728636.38;-1.628471;47.566332;2023-12-01;2023-12-01;;;;44113000BO0731;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187096;44113_1580_00010;;Route de Nantes;10;352263.51;6728172.53;-1.6270731;47.562205;2023-12-01;2023-12-01;;;;44113000BP0465;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187098;44113_2260_00010;;Route de Puceul;10;352460.32;6727737.99;-1.624122;47.558404;2023-12-01;2023-12-01;;;;441130000L0469;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187099;44113_2280_00010;;Route de Rennes;10;352466.39;6728762.57;-1.624839;47.567614;2023-12-01;2023-12-01;;;;44113000BO0394;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187100;44113_x027_00010;;Route des Carriers;10;355212;6729889.98;-1.589255;47.579186;2023-12-01;2023-12-01;;;;44113000ZT0176;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187101;44113_0405_00010;;Route des Carriers - les Mernais;10;355212.02;6729890.21;-1.5892549;47.579188;2023-12-01;2023-12-01;;;;44113000ZT0176;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187102;44113_1572_00010;;Route des Moulins;10;354456.53;6729315.47;-1.598843;47.573628;2023-12-01;2023-12-01;;;;44113000ZV0049;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187103;44113_x028_00010;;Route du Chene Creux;10;353378.44;6726766.47;-1.6111799;47.550157;2023-12-01;2023-12-01;;;;44113000YS0210;0
;Nozay;parcelle;Région des Pays de la Loire;;44113;;;BALPDLP001187104;44113_0625_00010;;Route du Chêne Creux - Rouans;10;353374.67;6726681.45;-1.611164;47.549391;2023-12-01;2023-12-01;;;;44113000YS0242;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187105;44113_0697_00010;;Route du Creuset;10;350868.98;6728697.65;-1.645997;47.566187;2023-12-01;2023-12-01;;;;44113000YW0140;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187106;44113_0040_00010;;Rue  Alexandre Jenvret;10;352389.8;6728536.7;-1.62568;47.565544;2023-12-01;2023-12-01;;;;44113000BN0442;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187107;44113_0060_00010;;Rue  Alexis Letourneau;10;352332.37;6728455.16;-1.626379;47.564781;2023-12-01;2023-12-01;;;;44113000BN0889;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187108;44113_x030_00010;;Rue  Basse;10;355238.19;6730073.04;-1.5890487;47.5808446;2023-12-01;2023-12-01;;;;44113000ZT0133;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187109;44113_0215_00010;;Rue  Basse - les Mernais;10;355233.28;6730073.14;-1.5891139;47.580843;2023-12-01;2023-12-01;;;;44113000ZT0100;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187112;44113_0940_00010;;Rue de la Ferrière;10;352242.36;6728624.59;-1.627706;47.566256;2023-12-01;2023-12-01;;;;44113000BO0287;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187064;44113_1485_00010_bis;;Impasse des Marguerites;10;352456.15;6729169.14;-1.6252916;47.571262;2023-12-01;2023-12-01;;;;44113000AK0487;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187081;44113_1612_00010;;Impasse de la Naulière;10;353293.73;6728827.5;-1.6139046;47.5686329;2023-12-01;2023-12-01;;;;44113000BT0109;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187097;44113_1680_00010;;Route de Nort-sur-erdre;10;352461.14;6728102.27;-1.6243946;47.5616779;2023-12-01;2023-12-01;;;;44113000BN0277;1
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187062;44113_0100_00010_bis;;Boulevard des Américains;10;352365.4;6728908.33;-1.6262934;47.5688706;2023-12-01;2023-12-01;;;;44113000BO0548;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187074;44113_0120_00010;;Boulevard  Aristide Briand;10;352201.97;6728308.82;-1.6279962;47.5633973;2023-12-01;2023-12-01;;;;44113000BP0061;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187110;44113_x031_00010;;Rue  Capellania;10;352228.37;6728561.97;-1.6278429;47.565686;2023-12-01;2023-12-01;;;;44113000BO0814;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187113;44113_0980_00010;;Rue de la Gare;10;352162.19;6728509.88;-1.628681;47.565183;2023-12-01;2023-12-01;;;;44113000BP0366;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187114;44113_1439_00010;;Rue de la Maison Meunière;10;354558.73;6729449.95;-1.59759;47.57489;2023-12-01;2023-12-01;;;;44113000ZW0092;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187116;44113_0720_00010;;Rue de l'Eglise;10;352421.8;6728548.07;-1.625264;47.565663;2023-12-01;2023-12-01;;;;44113000BN0007;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187124;44113_2308_00010;;Rue des Roseaux;10;352461.33;6727710.72;-1.6240874;47.5581595;2023-12-01;2023-12-01;;;;441130000L0470;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187125;44113_2470_00010;;Rue des Vallées;10;353494.73;6728278.92;-1.61081;47.563809;2023-12-01;2023-12-01;;;;44113000YE0044;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187128;44113_0350_00010;;Rue du Bois de la Justice;10;352961.08;6728142.77;-1.6177891;47.562305;2023-12-01;2023-12-01;;;;44113000BN0488;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187129;44113_0395_00010;;Rue du Broutu;10;355309.7;6727459.89;-1.586081;47.5574;2023-12-01;2023-12-01;;;;44113000YK0089;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187119;44113_0710_00010;;Rue des Digitales;10;352394.38;6729191.27;-1.6261289;47.5714282;2023-12-01;2023-12-01;;;;44113000AK0480;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187131;44113_x035_00010;;Rue du Fresne;10;353362.47;6726647.51;-1.6112996;47.5490796;2023-12-01;2023-12-01;;;;44113000YS0123;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187132;44113_0972_00010;;Rue du Fresne - Rouans;10;353357.55;6726647.62;-1.611365;47.549078;2023-12-01;2023-12-01;;;;44113000YS0123;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187134;44113_1450_00010;;Rue du Manoir;10;355350.87;6727693.75;-1.585715;47.559523;2023-12-01;2023-12-01;;;;44113000YD0081;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187136;44113_x036_00010;;Rue du Petit Bois;10;353331.18;6726732.25;-1.6117807;47.5498247;2023-12-01;2023-12-01;;;;44113000YS0112;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187137;44113_1775_00010;;Rue du Petit Bois - Rouans;10;353326.33;6726732.24;-1.611845;47.549822;2023-12-01;2023-12-01;;;;44113000YS0105;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187138;44113_1790_00010;;Rue du Petit Tertre;10;351738.93;6729137.46;-1.63479;47.570599;2023-12-01;2023-12-01;;;;44113000YV0132;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187139;44113_1080_00010;;Rue  Georges Clémenceau;10;352240.99;6728403.65;-1.6275521;47.56427;2023-12-01;2023-12-01;;;;44113000BP0489;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187141;44113_1200_00010;;Rue  Jules-rieffel;10;352375.27;6728637.04;-1.625951;47.566438;2023-12-01;2023-12-01;;;;44113000BO0251;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187142;44113_1770_00010;;Ruelle des Perrons;10;352239.7;6728515.01;-1.6276559;47.56527;2023-12-01;2023-12-01;;;;44113000BP0013;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187143;44113_2301_00010;;Ruelle des Rochettes;10;353010.83;6728580.77;-1.617469;47.566267;2023-12-01;2023-12-01;;;;44113000BV0110;0
A;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187144;44113_1680_00011_a;;Route de Nort-sur-erdre;11;352495.78;6727980.51;-1.62384;47.560602;2023-12-01;2023-12-01;;;;44113000BP0106;0
A;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187145;44113_1170_00011_a;;Rue  Henri Wagner;11;351992.65;6728663.95;-1.631052;47.566478;2023-12-01;2023-12-01;;;;44113000BO0351;0
B;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187146;44113_1680_00011_b;;Route de Nort-sur-erdre;11;352564.51;6727980.94;-1.6229279;47.560642;2023-12-01;2023-12-01;;;;44113000BP0289;0
B;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187147;44113_0697_00011_b;;Route du Creuset;11;350879.4;6728691.69;-1.645854;47.566139;2023-12-01;2023-12-01;;;;44113000YT0048;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187148;44113_0020_00011_bis;;Route d'Abbaretz;11;352785.19;6728301.6;-1.6202477;47.5636397;2023-12-01;2023-12-01;;;;44113000BN0908;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187149;44113_1520_00011_bis;;Route de Marsac;11;352200.5;6728655.16;-1.6282856;47.5665087;2023-12-01;2023-12-01;;;;44113000BO0046;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187150;44113_0692_00011_bis;;Rue du Cormier;11;350843.71;6728895.22;-1.646487;47.567949;2023-12-01;2023-12-01;;;;44113000YW0096;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187151;44113_2602_00011;;Allée de la Sablière;11;352231.66;6727967.18;-1.627336;47.560343;2023-12-01;2023-12-01;;;;44113000BP0611;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187152;44113_0705_00011;;Allée des 2 Fontaines;11;352968.87;6728563.97;-1.618013;47.566094;2023-12-01;2023-12-01;;;;44113000BV0126;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187140;44113_1181_00010;;Rue  Jean de la Fontaine;10;352737.41;6727921.5;-1.6205863;47.560199;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187156;44113_x011_00011;;Hameau des Passereaux;11;353042.57;6728157.92;-1.616719;47.562484;2023-12-01;2023-12-01;;;;44113000YH0070;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187157;44113_0125_00011;;Impasse  Aristide Briand;11;352072.66;6728366.68;-1.6297581;47.563849;2023-12-01;2023-12-01;;;;44113000BP0492;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187158;44113_0211_00011;;Impasse des 5 Baies;11;352637.6;6728495.46;-1.6223579;47.565304;2023-12-01;2023-12-01;;;;44113000BN0876;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187159;44113_1400_00011;;Impasse du Lavoir;11;352634.32;6728584.8;-1.622471;47.566105;2023-12-01;2023-12-01;;;;44113000BN0149;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187160;44113_x013_00011;;la Brianderie;11;351519.93;6729284.88;-1.637813;47.571808;2023-12-01;2023-12-01;;;;44113000YV0108;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187161;44113_b909_00011;;la Croix Colas;11;352620.32;6726741.51;-1.621223;47.549534;2023-12-01;2023-12-01;;;;44113000YS0257;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187162;44113_x002_00011;;la Servais;11;351680.33;6731450.68;-1.637374;47.591354;2023-12-01;2023-12-01;;;;44113000AD0168;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187163;44113_b284_00011;;le Grand Perray;11;353544.71;6725498.81;-1.60799;47.538853;2023-12-01;2023-12-01;;;;44113000YR0122;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187122;44113_2025_00010;;Rue des Pinsons;10;351196.37;6728633.07;-1.6415999;47.5657799;2023-12-01;2023-12-01;;;;44113000YT0175;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187117;44113_0290_00010;;Rue des Bleuets;10;352234.5;6728911.06;-1.6280336;47.5688261;2023-12-01;2023-12-01;;;;44113000BO0766;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187123;44113_2195_00010;;Rue des Primevères;10;352251.06;6729072.99;-1.6279398;47.5702899;2023-12-01;2023-12-01;;;;44113000BO0766;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187127;44113_2600_00010;;Rue du 8 Mai;10;352532.16;6728384.93;-1.6236718;47.5642552;2023-12-01;2023-12-01;;;;44113000BN0756;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187155;44113_0100_00011;;Boulevard des Américains;11;352488.09;6728921.87;-1.6246748;47.5690569;2023-12-01;2023-12-01;;;;44113000BO0722;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187126;44113_1690_00010;;Rue du 11 Novembre;10;352741.97;6728030.22;-1.6206105;47.5611783;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187135;44113_1570_00010;;Rue du Moulin de Toulon;10;352468.23;6727320.99;-1.6236925;47.554661;2023-12-01;2023-12-01;;;;441130000L0302;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187153;44113_x003_00011;;Allée des Myosotis;11;352339.5;6728818.76;-1.6265675;47.5680521;2023-12-01;2023-12-01;;;;44113000BO0768;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187164;44113_x022_00011;;les Vallees;11;352639.81;6726762.96;-1.620981;47.549737;2023-12-01;2023-12-01;;;;44113000YS0257;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187165;44113_0740_00011;;Place de l'Eglise;11;352507.4;6728605.15;-1.6241719;47.566221;2023-12-01;2023-12-01;;;;44113000BO0202;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187166;44113_0020_00011;;Route d'Abbaretz;11;352780.19;6728301.6;-1.6203141;47.563637;2023-12-01;2023-12-01;;;;44113000BN0908;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187167;44113_x026_00011;;Route de l'Auriere;11;355107.03;6730021.24;-1.5907505;47.5803106;2023-12-01;2023-12-01;;;;44113000ZT0114;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187168;44113_0210_00011;;Route de l'Auriere - les Mernais;11;355102.09;6730021.13;-1.5908161;47.580307;2023-12-01;2023-12-01;;;;44113000ZT0113;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187169;44113_1520_00011;;Route de Marsac;11;352195.57;6728655.15;-1.628351;47.566506;2023-12-01;2023-12-01;;;;44113000BO0046;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187170;44113_1580_00011;;Route de Nantes;11;352269.19;6728201.24;-1.62702;47.562466;2023-12-01;2023-12-01;;;;44113000BP0188;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187171;44113_1680_00011;;Route de Nort-sur-erdre;11;352519.01;6728027.23;-1.623568;47.561034;2023-12-01;2023-12-01;;;;44113000BP0107;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187172;44113_2260_00011;;Route de Puceul;11;352410.4;6727600.92;-1.624678;47.557146;2023-12-01;2023-12-01;;;;441130000L0180;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187173;44113_x027_00011;;Route des Carriers;11;355383.04;6729970.24;-1.5870455;47.5799966;2023-12-01;2023-12-01;;;;44113000ZT0024;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187174;44113_0405_00011;;Route des Carriers - les Mernais;11;355378.12;6729970.35;-1.587111;47.579995;2023-12-01;2023-12-01;;;;44113000ZT0024;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187175;44113_x029_00011;;Route du Kaolin;11;353272.17;6726885.64;-1.612683;47.551172;2023-12-01;2023-12-01;;;;44113000YS0094;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187176;44113_1210_00011;;Route du Kaolin - Rouans;11;353254.65;6726816.67;-1.612862;47.550543;2023-12-01;2023-12-01;;;;44113000YS0215;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187177;44113_0060_00011;;Rue  Alexis Letourneau;11;352347.88;6728478.05;-1.6261909;47.5649949;2023-12-01;2023-12-01;;;;44113000BN0392;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187178;44113_x030_00011;;Rue  Basse;11;355308.48;6730043.8;-1.5880926;47.5806186;2023-12-01;2023-12-01;;;;44113000ZT0127;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187179;44113_0215_00011;;Rue  Basse - les Mernais;11;355303.48;6730043.91;-1.588159;47.580617;2023-12-01;2023-12-01;;;;44113000ZT0180;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187182;44113_0940_00011;;Rue de la Ferrière;11;352282.47;6728641.93;-1.627187;47.566433;2023-12-01;2023-12-01;;;;44113000BO0066;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187183;44113_2270_00011;;Rue de la Renardière;11;352732.48;6727373.94;-1.620226;47.555276;2023-12-01;2023-12-01;;;;44113000YS0065;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187185;44113_0720_00011;;Rue de l'Eglise;11;352428.1;6728557.94;-1.625188;47.565755;2023-12-01;2023-12-01;;;;44113000BO0217;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187186;44113_0780_00011;;Rue de l'Ere Nouvelle;11;352445.2;6728320.23;-1.624776;47.563628;2023-12-01;2023-12-01;;;;44113000BN0316;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187184;44113_2357_00011;;Rue de la Salicaire;11;352468.35;6727591.03;-1.6239011;47.5570877;2023-12-01;2023-12-01;;;;441130000L0496;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187189;44113_0710_00011;;Rue des Digitales;11;352382.7;6729198.94;-1.62629;47.571491;2023-12-01;2023-12-01;;;;44113000AK0480;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187192;44113_1405_00011;;Rue des Libellules;11;352529.38;6727501.1;-1.623021;47.5563118;2023-12-01;2023-12-01;;;;441130000L0461;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187194;44113_1705_00011;;Rue des Palis;11;358140.68;6729839.37;-1.5503211;47.580256;2023-12-01;2023-12-01;;;;44113000ZE0148;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187199;44113_0350_00011;;Rue du Bois de la Justice;11;352987.77;6728176.6;-1.617461;47.562623;2023-12-01;2023-12-01;;;;44113000BN0488;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187201;44113_0692_00011;;Rue du Cormier;11;350836.41;6728891.43;-1.646581;47.567911;2023-12-01;2023-12-01;;;;44113000YW0085;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187204;44113_2540_00011;;Rue du Vieux Bourg;11;353049.41;6728628.7;-1.616994;47.566718;2023-12-01;2023-12-01;;;;44113000BV0064;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187205;44113_1170_00011;;Rue  Henri Wagner;11;352015.87;6728654.13;-1.6307361;47.566402;2023-12-01;2023-12-01;;;;44113000BO0347;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187207;44113_1200_00011;;Rue  Jules-rieffel;11;352359.77;6728648.75;-1.626166;47.566535;2023-12-01;2023-12-01;;;;44113000BO0078;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187208;44113_2340_00011;;Rue  Saint-jean;11;352362.71;6728593.71;-1.6260841;47.566042;2023-12-01;2023-12-01;;;;44113000BO0267;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187209;44113_2355_00011;;Rue  Saint-saturnin;11;353123.56;6728549.58;-1.6159481;47.566046;2023-12-01;2023-12-01;;;;44113000BV0067;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187210;44113_x001_00011;;Toulon;11;352478.1;6727095.5;-1.623386;47.55264;2023-12-01;2023-12-01;;;;441130000L0190;0
A;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187211;44113_0040_00012_a;;Rue  Alexandre Jenvret;12;352357.33;6728511.63;-1.6260916;47.5653016;2023-12-01;2023-12-01;;;;44113000BN0400;0
B;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187212;44113_0061_00012_b;;Impasse  Alexis Letourneau;12;352385.58;6728393.68;-1.6256247;47.5642566;2023-12-01;2023-12-01;;;;44113000BN0912;0
B;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187213;44113_0040_00012_b;;Rue  Alexandre Jenvret;12;352362.33;6728511.63;-1.6260252;47.5653042;2023-12-01;2023-12-01;;;;44113000BN0401;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187214;44113_0120_00012_bis;;Boulevard  Aristide Briand;12;352236.71;6728293.4;-1.627523;47.563277;2023-12-01;2023-12-01;;;;44113000BP0362;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187188;44113_0683_00011;;Rue des Coleoptères;11;352483.61;6727498.66;-1.6236267;47.5562657;2023-12-01;2023-12-01;;;;441130000L0467;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187187;44113_0290_00011;;Rue des Bleuets;11;352250.85;6728925.85;-1.6278279;47.5689676;2023-12-01;2023-12-01;;;;44113000BO0630;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187206;44113_1181_00011;;Rue  Jean de la Fontaine;11;352794.04;6727955.44;-1.6198609;47.5605337;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187200;44113_x034_00011;;Rue du Clos de Bourgneuf;11;351921.37;6728731.46;-1.632051;47.567047;2023-12-01;2023-12-01;;;;44113000BO0498;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187195;44113_2025_00011;;Rue des Pinsons;11;351210.37;6728654.1;-1.6414304;47.5659763;2023-12-01;2023-12-01;;;;44113000YT0177;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187198;44113_2600_00011;;Rue du 8 Mai;11;352506.19;6728416.6;-1.6240412;47.5645261;2023-12-01;2023-12-01;;;;44113000BN0663;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187203;44113_1570_00011;;Rue du Moulin de Toulon;11;352406.8;6727375.85;-1.6245506;47.5551217;2023-12-01;2023-12-01;;;;441130000L0292;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187180;44113_0410_00011;;Rue de la Butte Toulon;11;352504.34;6727448.38;-1.6233124;47.5558248;2023-12-01;2023-12-01;;;;441130000L0308;1
