suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131927;49362_0040_00019;;Rue de la Mairie;19;468125.42;6684743.25;-0.064913;47.222481;2023-08-24;2023-08-24;;;;49362000AC0314;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131952;49362_0060_00021;;Rue de la Poterne;21;468400.24;6684422.89;-0.06112;47.219695;2023-08-24;2023-08-24;;;;49362000AC0214;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131953;49362_0031_00021;;Rue de l'Eglise;21;467805.66;6684969.8;-0.0692516;47.2244072;2023-08-24;2023-08-24;;;;49362000AB0265;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131944;49362_0045_00020;;Rue des Menais;20;467787.93;6684841.85;-0.06942;47.22325;2023-08-24;2023-08-24;;;;49362000AB0164;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131942;49362_0031_00020;;Rue de l'Eglise;20;467783.06;6684934.75;-0.0695321;47.224084;2023-08-24;2023-08-24;;;;49362000AB0019;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131934;49362_0080_00019;;Rue du Ruau;19;468036.7;6685038.5;-0.0662359;47.225106;2023-08-24;2023-08-24;;;;49362000AB0094;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131933;49362_0005_00019;;Rue du Bourg Neuf;19;467912.17;6684661.72;-0.067687;47.221673;2023-08-24;2023-08-24;;;;49362000AD0177;1
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131955;49362_0070_00021;;Rue des Roches Neuves;21;468321.63;6684741.31;-0.0623211;47.222532;2023-08-24;2023-08-24;;;;49362000AC0369;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131956;49362_0075_00021;;Rue des Rogelins;21;468093.02;6684298.98;-0.065113;47.218473;2023-08-24;2023-08-24;;;;49362000AD0134;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131959;49362_0010_00022_bis;;Rue des Caves;22;468533.26;6684187.41;-0.059243;47.217623;2023-08-24;2023-08-24;;;;49362000AC0193;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131960;49362_0020_00022;;Chemin des Dars;22;468679.87;6684802.67;-0.057622;47.223209;2023-08-24;2023-08-24;;;;49362000AC0101;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131961;49362_0065_00022;;Chemin des Rivières;22;467369.19;6686071.05;-0.075582;47.234161;2023-08-24;2023-08-24;;;;49362000AA0212;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131962;49362_0014_00022;;Impasse du Champ de Courses;22;467378.59;6686273.44;-0.075562;47.235985;2023-08-24;2023-08-24;;;;49362000AA0195;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131964;49362_0085_00022;;Route de Saumur;22;467662;6685606.77;-0.071476;47.230087;2023-08-24;2023-08-24;;;;49362000AA0009;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131965;49362_0040_00022;;Rue de la Mairie;22;468161.87;6684701.04;-0.06441;47.222114;2023-08-24;2023-08-24;;;;49362000AD0043;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131966;49362_0060_00022;;Rue de la Poterne;22;468377.91;6684452.55;-0.06143;47.219954;2023-08-24;2023-08-24;;;;49362000AD0088;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131967;49362_0010_00022;;Rue des Caves;22;468575.4;6684160.87;-0.058673;47.217399;2023-08-24;2023-08-24;;;;49362000AC0193;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131968;49362_0070_00022;;Rue des Roches Neuves;22;468277.02;6684711.8;-0.062895;47.222251;2023-08-24;2023-08-24;;;;49362000AC0274;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131969;49362_0075_00022;;Rue des Rogelins;22;468111.19;6684427.55;-0.064939;47.219636;2023-08-24;2023-08-24;;;;49362000AD0061;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131973;49362_0035_00023;;Grand'Rue;23;468382.67;6684991.05;-0.061643;47.2248;2023-08-24;2023-08-24;;;;49362000AC0001;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131975;49362_0085_00023;;Route de Saumur;23;467629.47;6685712.53;-0.07196;47.231027;2023-08-24;2023-08-24;;;;493620000B1419;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131976;49362_0040_00023;;Rue de la Mairie;23;468145.8;6684731.79;-0.064638;47.222385;2023-08-24;2023-08-24;;;;49362000AC0312;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131977;49362_0060_00023;;Rue de la Poterne;23;468409.61;6684402.85;-0.060986;47.219518;2023-08-24;2023-08-24;;;;49362000AC0212;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131980;49362_0070_00023;;Rue des Roches Neuves;23;468335.28;6684704.54;-0.062122;47.222206;2023-08-24;2023-08-24;;;;49362000AC0243;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131981;49362_0075_00023;;Rue des Rogelins;23;468008;6684268.82;-0.0662201;47.218172;2023-08-24;2023-08-24;;;;49362000AD0131;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131983;49362_0060_00024_bis;;Rue de la Poterne;24;468391;6684428.7;-0.0612449;47.219744;2023-08-24;2023-08-24;;;;49362000AD0310;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131984;49362_0020_00024;;Chemin des Dars;24;468641.11;6684760.04;-0.058112;47.222812;2023-08-24;2023-08-24;;;;49362000AC0367;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131985;49362_0065_00024;;Chemin des Rivières;24;467340.5;6686046.15;-0.0759481;47.233927;2023-08-24;2023-08-24;;;;49362000AA0206;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131986;49362_0014_00024;;Impasse du Champ de Courses;24;467392.64;6686276.56;-0.075378;47.236018;2023-08-24;2023-08-24;;;;49362000AA0203;1
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131988;49362_0040_00024;;Rue de la Mairie;24;468174.29;6684685.44;-0.064238;47.221978;2023-08-24;2023-08-24;;;;49362000AD0044;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131989;49362_0060_00024;;Rue de la Poterne;24;468385.18;6684440.93;-0.061328;47.219852;2023-08-24;2023-08-24;;;;49362000AD0089;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131991;49362_0010_00024;;Rue des Caves;24;468524.47;6684210.65;-0.059371;47.217829;2023-08-24;2023-08-24;;;;49362000AC0429;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131992;49362_0045_00024;;Rue des Menais;24;467730.61;6684857.64;-0.0701851;47.223372;2023-08-24;2023-08-24;;;;49362000AB0007;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131993;49362_0070_00024;;Rue des Roches Neuves;24;468264.11;6684702.97;-0.0630609;47.222167;2023-08-24;2023-08-24;;;;49362000AC0272;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131994;49362_0005_00024;;Rue du Bourg Neuf;24;467910.49;6684680.79;-0.067719;47.221844;2023-08-24;2023-08-24;;;;49362000AB0187;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131996;49362_0031_00025_bis;;Rue de l'Eglise;25;467792.9;6684936.48;-0.069403;47.224103;2023-08-24;2023-08-24;;;;49362000AB0160;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131997;49362_0099_00025;;Allée des Tilleuls;25;468249.28;6684137.51;-0.062967;47.217075;2023-08-24;2023-08-24;;;;49362000AD0114;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131998;49362_0090_00025;;Boulevard  Saint-vincent;25;467947.35;6685249.18;-0.067524;47.22697;2023-08-24;2023-08-24;;;;493620000B1477;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131999;49362_0065_00025;;Chemin des Rivières;25;467272.09;6685961.56;-0.076808;47.233142;2023-08-24;2023-08-24;;;;49362000AA0073;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132000;49362_0035_00025;;Grand'Rue;25;468388.28;6684977.72;-0.0615621;47.224682;2023-08-24;2023-08-24;;;;49362000AC0002;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132001;49362_0040_00025;;Rue de la Mairie;25;468156.24;6684723.72;-0.064496;47.222316;2023-08-24;2023-08-24;;;;49362000AC0311;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132002;49362_0060_00025;;Rue de la Poterne;25;468418.27;6684383.95;-0.0608619;47.219351;2023-08-24;2023-08-24;;;;49362000AC0209;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132004;49362_0070_00025;;Rue des Roches Neuves;25;468292.5;6684718.43;-0.062694;47.222316;2023-08-24;2023-08-24;;;;49362000AC0245;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131990;49362_0031_00024;;Rue de l'Eglise;24;467770.7;6684899.11;-0.069677;47.223759;2023-08-24;2023-08-24;;;;49362000AB0014;1
;Varrains;logement;Région des Pays de la Loire;;49362;;;BALPDLP001131978;49362_0031_00023;;Rue de l'Eglise;23;467829.66;6684949.16;-0.0689242;47.22423;2023-08-24;2023-08-24;;;;49362000AB0156;1
;Varrains;logement;Région des Pays de la Loire;;49362;;;BALPDLP001132003;49362_0031_00025;;Rue de l'Eglise;25;467812.9;6684956.76;-0.0691493;47.2242924;2023-08-24;2023-08-24;;;;49362000AB0160;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131979;49362_0045_00023;;Rue des Menais;23;467734.02;6684851.84;-0.070137;47.223321;2023-08-24;2023-08-24;;;;49362000AB0006;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131958;49362_0080_00021;;Rue du Ruau;21;468022.07;6685003.27;-0.0664111;47.224784;2023-08-24;2023-08-24;;;;49362000AB0096;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131957;49362_0005_00021;;Rue du Bourg Neuf;21;467905.23;6684637.09;-0.067766;47.221449;2023-08-24;2023-08-24;;;;49362000AD0176;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132005;49362_0075_00025;;Rue des Rogelins;25;467997.88;6684259.65;-0.066349;47.218086;2023-08-24;2023-08-24;;;;49362000AD0131;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132008;49362_0065_00026;;Chemin des Rivières;26;467328.2;6686033.52;-0.076104;47.233809;2023-08-24;2023-08-24;;;;49362000AA0207;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132009;49362_0014_00026;;Impasse du Champ de Courses;26;467404.92;6686278.98;-0.0752171;47.236044;2023-08-24;2023-08-24;;;;49362000AA0203;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132011;49362_0040_00026;;Rue de la Mairie;26;468168.48;6684691.89;-0.064318;47.222034;2023-08-24;2023-08-24;;;;49362000AD0044;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132012;49362_0060_00026;;Rue de la Poterne;26;468364.02;6684406.96;-0.06159;47.219539;2023-08-24;2023-08-24;;;;49362000AD0310;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132014;49362_0010_00026;;Rue des Caves;26;468520.78;6684228.69;-0.0594289;47.21799;2023-08-24;2023-08-24;;;;49362000AC0194;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132015;49362_0070_00026;;Rue des Roches Neuves;26;468271.81;6684706.45;-0.0629611;47.222201;2023-08-24;2023-08-24;;;;49362000AC0272;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132017;49362_0090_00027;;Boulevard  Saint-vincent;27;468071.68;6685135.85;-0.065824;47.225994;2023-08-24;2023-08-24;;;;49362000AB0236;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132018;49362_0065_00027;;Chemin des Rivières;27;467256.2;6685940.39;-0.077007;47.232946;2023-08-24;2023-08-24;;;;49362000AA0074;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132019;49362_0035_00027;;Grand'Rue;27;468395.57;6684960.54;-0.061457;47.22453;2023-08-24;2023-08-24;;;;49362000AC0008;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132020;49362_0040_00027;;Rue de la Mairie;27;468160.38;6684719.11;-0.0644389;47.222276;2023-08-24;2023-08-24;;;;49362000AC0310;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132021;49362_0060_00027;;Rue de la Poterne;27;468424.87;6684368.8;-0.060767;47.219217;2023-08-24;2023-08-24;;;;49362000AC0362;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132023;49362_0070_00027;;Rue des Roches Neuves;27;468309.72;6684730.88;-0.062473;47.222434;2023-08-24;2023-08-24;;;;49362000AC0242;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132024;49362_0075_00027;;Rue des Rogelins;27;467983.26;6684246.1;-0.0665351;47.217959;2023-08-24;2023-08-24;;;;49362000AD0328;0
Bis;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132027;49362_0065_00028_bis;;Chemin des Rivières;28;467257.25;6685955.8;-0.0770011;47.233085;2023-08-24;2023-08-24;;;;49362000AA0079;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132028;49362_0065_00028;;Chemin des Rivières;28;467317.93;6686022.47;-0.076234;47.233706;2023-08-24;2023-08-24;;;;49362000AA0084;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132029;49362_0014_00028;;Impasse du Champ de Courses;28;467407.9;6686287.31;-0.075182;47.23612;2023-08-24;2023-08-24;;;;49362000AA0203;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132031;49362_0060_00028;;Rue de la Poterne;28;468402.38;6684401.91;-0.061081;47.219507;2023-08-24;2023-08-24;;;;49362000AD0092;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132032;49362_0010_00028;;Rue des Caves;28;468519.35;6684262.2;-0.059465;47.218291;2023-08-24;2023-08-24;;;;49362000AC0194;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132033;49362_0070_00028;;Rue des Roches Neuves;28;468258.83;6684693.94;-0.063126;47.222084;2023-08-24;2023-08-24;;;;49362000AC0271;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132026;49362_0080_00027;;Rue du Ruau;27;467996.7;6684942.79;-0.066715;47.224231;2023-08-24;2023-08-24;;;;49362000AB0234;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132006;49362_0005_00025;;Rue du Bourg Neuf;25;467894.07;6684597.51;-0.0678931;47.221089;2023-08-24;2023-08-24;;;;49362000AD0175;1
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132007;49362_0080_00025;;Rue du Ruau;25;468005.76;6684961.07;-0.0666048;47.2243986;2023-08-24;2023-08-24;;;;49362000AB0102;1
Bis;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132035;49362_0035_00029_bis;;Grand'Rue;29;468391.91;6684975.58;-0.061513;47.224664;2023-08-24;2023-08-24;;;;49362000AC0002;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132036;49362_0099_00029;;Allée des Tilleuls;29;468114.86;6684139.83;-0.064743;47.217049;2023-08-24;2023-08-24;;;;49060000AD0025;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132037;49362_0090_00029;;Boulevard  Saint-vincent;29;468084.02;6685122.15;-0.065654;47.225875;2023-08-24;2023-08-24;;;;49362000AB0077;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132038;49362_0065_00029;;Chemin des Rivières;29;467245.71;6685921.79;-0.077136;47.232775;2023-08-24;2023-08-24;;;;49362000AA0064;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132039;49362_0035_00029;;Grand'Rue;29;468422.62;6684966.72;-0.061103;47.224595;2023-08-24;2023-08-24;;;;49362000AC0007;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132041;49362_0085_00029;;Route de Saumur;29;467661.58;6685644.47;-0.0715009;47.230426;2023-08-24;2023-08-24;;;;493620000B1433;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132042;49362_0040_00029;;Rue de la Mairie;29;468165.81;6684712.89;-0.0643641;47.222222;2023-08-24;2023-08-24;;;;49362000AC0309;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132043;49362_0060_00029;;Rue de la Poterne;29;468452.38;6684314.6;-0.0603761;47.218739;2023-08-24;2023-08-24;;;;49362000AC0204;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132046;49362_0070_00029;;Rue des Roches Neuves;29;468273.52;6684701.49;-0.0629359;47.222157;2023-08-24;2023-08-24;;;;49362000AC0249;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132047;49362_0075_00029;;Rue des Rogelins;29;467982.83;6684229.11;-0.066532;47.217806;2023-08-24;2023-08-24;;;;49362000AD0128;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132050;49362_0080_00030_bis;;Rue du Ruau;30;467992.03;6684949.31;-0.0667801;47.224288;2023-08-24;2023-08-24;;;;49362000AB0221;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132051;49362_0065_00030;;Chemin des Rivières;30;467316.13;6686017.2;-0.076255;47.233658;2023-08-24;2023-08-24;;;;49362000AA0084;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132052;49362_0035_00030;;Grand'Rue;30;468385.29;6684972.72;-0.061599;47.224636;2023-08-24;2023-08-24;;;;49362000AC0396;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132054;49362_0070_00030;;Rue des Roches Neuves;30;468250.72;6684687.81;-0.06323;47.222026;2023-08-24;2023-08-24;;;;49362000AC0270;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132055;49362_0075_00030;;Rue des Rogelins;30;468087.6;6684368.11;-0.06522;47.219093;2023-08-24;2023-08-24;;;;49362000AD0136;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132056;49362_0005_00030;;Rue du Bourg Neuf;30;467898.17;6684636.59;-0.067859;47.221442;2023-08-24;2023-08-24;;;;49362000AB0185;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132057;49362_0080_00030;;Rue du Ruau;30;467996.04;6684958.93;-0.066732;47.224376;2023-08-24;2023-08-24;;;;49362000AB0221;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132059;49362_0090_00031;;Boulevard  Saint-vincent;31;468099.71;6685104.97;-0.065438;47.225726;2023-08-24;2023-08-24;;;;49362000AB0078;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132060;49362_0035_00031;;Grand'Rue;31;468406.17;6684933.12;-0.061303;47.224287;2023-08-24;2023-08-24;;;;49362000AC0016;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132062;49362_0085_00031;;Route de Saumur;31;467674.71;6685623.95;-0.071317;47.230246;2023-08-24;2023-08-24;;;;493620000B1757;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132063;49362_0040_00031;;Rue de la Mairie;31;468178.63;6684693.94;-0.0641851;47.222056;2023-08-24;2023-08-24;;;;49362000AC0308;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132064;49362_0060_00031;;Rue de la Poterne;31;468463.98;6684342.05;-0.0602369;47.21899;2023-08-24;2023-08-24;;;;49362000AC0204;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132066;49362_0070_00031;;Rue des Roches Neuves;31;468252.58;6684683.18;-0.0632031;47.221985;2023-08-24;2023-08-24;;;;49362000AC0250;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132068;49362_0065_00032;;Chemin des Rivières;32;467293.21;6685992.53;-0.076545;47.233428;2023-08-24;2023-08-24;;;;49362000AA0082;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132069;49362_0035_00032;;Grand'Rue;32;468392.17;6684955;-0.0614991;47.224479;2023-08-24;2023-08-24;;;;49362000AC0336;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132071;49362_0060_00032;;Rue de la Poterne;32;468432.81;6684335.15;-0.060645;47.218917;2023-08-24;2023-08-24;;;;49362000AD0096;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132072;49362_0070_00032;;Rue des Roches Neuves;32;468246.98;6684683.29;-0.0632771;47.221984;2023-08-24;2023-08-24;;;;49362000AC0266;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132034;49362_0080_00028;;Rue du Ruau;28;468004.83;6684978.6;-0.0666261;47.224556;2023-08-24;2023-08-24;;;;49362000AB0201;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132065;49362_0031_00031;;Rue de l'Eglise;31;467766.18;6684872.49;-0.069723;47.223518;2023-08-24;2023-08-24;;;;49362000AB0165;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132044;49362_0031_00029;;Rue de l'Eglise;29;467778.51;6684903.25;-0.069576;47.223799;2023-08-24;2023-08-24;;;;49362000AB0161;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132045;49362_0045_00029;;Rue des Menais;29;467671.31;6684867.29;-0.0709731;47.223438;2023-08-24;2023-08-24;;;;49362000AB0242;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132048;49362_0005_00029;;Rue du Bourg Neuf;29;467888.04;6684573.58;-0.0679604;47.2208716;2023-08-24;2023-08-24;;;;49362000AD0173;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132073;49362_0075_00032;;Rue des Rogelins;32;468071.6;6684342.38;-0.065418;47.218856;2023-08-24;2023-08-24;;;;49362000AD0139;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132074;49362_0005_00032;;Rue du Bourg Neuf;32;467891.67;6684613.61;-0.067933;47.221233;2023-08-24;2023-08-24;;;;49362000AB0188;0
Bis;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132075;49362_0005_00033_bis;;Rue du Bourg Neuf;33;467888.2;6684465.9;-0.067903;47.219903;2023-08-24;2023-08-24;;;;49362000AD0165;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132076;49362_0090_00033;;Boulevard  Saint-vincent;33;468119.62;6685081.52;-0.065163;47.225522;2023-08-24;2023-08-24;;;;49362000AB0083;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132077;49362_0065_00033;;Chemin des Rivières;33;467229.66;6685869.61;-0.0773211;47.2323;2023-08-24;2023-08-24;;;;49362000AA0040;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132078;49362_0035_00033;;Grand'Rue;33;468444.98;6684943.95;-0.060796;47.224398;2023-08-24;2023-08-24;;;;49362000AC0010;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132080;49362_0040_00033;;Rue de la Mairie;33;468189.97;6684673.83;-0.064025;47.221879;2023-08-24;2023-08-24;;;;49362000AC0264;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132081;49362_0060_00033;;Rue de la Poterne;33;468455.01;6684304.16;-0.060336;47.218646;2023-08-24;2023-08-24;;;;49362000AC0355;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132082;49362_0045_00033;;Rue des Menais;33;467758.62;6684851.33;-0.0698119;47.223325;2023-08-24;2023-08-24;;;;49362000AB0165;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132083;49362_0005_00033;;Rue du Bourg Neuf;33;467885.88;6684532.91;-0.067968;47.220505;2023-08-24;2023-08-24;;;;49362000AD0199;0
Bis;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132086;49362_0075_00034_bis;;Rue des Rogelins;34;468027.97;6684297.28;-0.065971;47.218435;2023-08-24;2023-08-24;;;;49362000AD0143;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132087;49362_0035_00034;;Grand'Rue;34;468399.81;6684935.25;-0.0613881;47.224304;2023-08-24;2023-08-24;;;;49362000AC0335;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132089;49362_0070_00034;;Rue des Roches Neuves;34;468238.33;6684676.95;-0.063388;47.221924;2023-08-24;2023-08-24;;;;49362000AC0266;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132090;49362_0075_00034;;Rue des Rogelins;34;468057.11;6684324.05;-0.0656;47.218686;2023-08-24;2023-08-24;;;;49362000AD0140;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132091;49362_0005_00034;;Rue du Bourg Neuf;34;467883.92;6684585.78;-0.0680211;47.22098;2023-08-24;2023-08-24;;;;49362000AB0189;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132093;49362_0065_00035;;Chemin des Rivières;35;467219.4;6685849;-0.0774459;47.232111;2023-08-24;2023-08-24;;;;49362000AA0041;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132094;49362_0035_00035;;Grand'Rue;35;468447.2;6684942.53;-0.060766;47.224386;2023-08-24;2023-08-24;;;;49362000AC0013;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132096;49362_0040_00035;;Rue de la Mairie;35;468198.2;6684663.39;-0.063911;47.221788;2023-08-24;2023-08-24;;;;49362000AC0475;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132097;49362_0060_00035;;Rue de la Poterne;35;468463.1;6684286.39;-0.0602201;47.218489;2023-08-24;2023-08-24;;;;49362000AC0418;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132098;49362_0045_00035;;Rue des Menais;35;467758.62;6684851.33;-0.0698119;47.223325;2023-08-24;2023-08-24;;;;49362000AB0165;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132099;49362_0070_00035;;Rue des Roches Neuves;35;468267.78;6684665.03;-0.062993;47.221827;2023-08-24;2023-08-24;;;;49362000AC0253;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132101;49362_0065_00036;;Chemin des Rivières;36;467279.67;6685977.38;-0.0767161;47.233287;2023-08-24;2023-08-24;;;;49362000AA0080;0
