suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251575;44178_x001_00003;;les Sablieres;3;340184.11;6676511.57;-1.7461532;47.0915075;2021-09-09;2021-09-09;;;;44178000ZP0059;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251558;44178_b053_00003;;le Bois du Drouillet;3;340208.43;6677417.54;-1.7465507;47.0996625;2021-09-09;2021-09-09;;;;44178000ZM0123;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251565;44178_x001_00003;;le Drouillet;3;340216.91;6677702.01;-1.7466643;47.1022235;2021-09-09;2021-09-09;;;;44178000ZK0016;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251564;44178_x001_00003;;le Cormier;3;341986.72;6678026.69;-1.7236267;47.1060963;2021-09-09;2021-09-09;;;;44178000ZI0234;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251595;44178_0111_00003;;Rue du Marais;3;341086.64;6678624.21;-1.7359464;47.1109811;2021-09-09;2021-09-09;;;;44178000AI0184;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251593;44178_0053_00003;;Rue du Château;3;341104.77;6678820.06;-1.7358624;47.112751;2021-09-09;2021-09-09;;;;44178000AI0039;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251590;44178_0125_00003;;Rue des Platanes;3;340929.32;6678885.36;-1.7382237;47.1132431;2021-09-09;2021-09-09;;;;44178000AI0202;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251596;44178_0124_00003;;Rue du Pally;3;341462.21;6678765.15;-1.7311137;47.1124503;2021-09-09;2021-09-09;;;;44178000AK0171;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251577;44178_0122_00003;;Place des Nouettes;3;341567.49;6678777.99;-1.729738;47.1126225;2021-09-09;2021-09-09;;;;44178000AK0186;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251579;44178_0015_00003;;Rue de la Biguenée;3;341574.6;6678971.06;-1.7297967;47.1143614;2021-09-09;2021-09-09;;;;44178000AK0118;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251584;44178_0006_00003;;Rue des Bateliers;3;341562.29;6679063.32;-1.7300316;47.1151839;2021-09-09;2021-09-09;;;;44178000AK0105;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251602;44178_0139_00003;;Rue  Saint Medard;3;341320.58;6678813.73;-1.7330165;47.1128105;2021-09-09;2021-09-09;;;;44178000AK0215;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251594;44178_0065_00003;;Rue du Grand Pré;3;341290.88;6678698.68;-1.7333166;47.1117606;2021-09-09;2021-09-09;;;;44178000AI0259;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251601;44178_0128_00003;;Rue  Prairial;3;341200.05;6678518.4;-1.7343698;47.1100914;2021-09-09;2021-09-09;;;;44178000AI0125;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251598;44178_0062_00003;;Rue  Floréal;3;341242.91;6678354.83;-1.7336763;47.1086445;2021-09-09;2021-09-09;;;;44178000AI0153;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251599;44178_0131_00003;;Rue  Lucas Championnière;3;341284.08;6678426.79;-1.7331912;47.1093135;2021-09-09;2021-09-09;;;;44178000AI0133;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251592;44178_0160_00003;;Rue des Vignes;3;341363.91;6678199.89;-1.7319613;47.1073173;2021-09-09;2021-09-09;;;;44178000AL0061;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251572;44178_b351_00003;;les Hauts Champs;3;341012.09;6677966.82;-1.7364079;47.105033;2021-09-09;2021-09-09;;;;44178000AL0010;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251600;44178_0121_00003;;Rue  Messidor;3;341268.36;6678534.64;-1.7334834;47.1102742;2021-09-09;2021-09-09;;;;44178000AI0277;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251567;44178_x001_00003;;le Moulin;3;340929.69;6678140.84;-1.73763;47.1065524;2021-09-09;2021-09-09;;;;44178000ZK0136;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251582;44178_0135_00003;;Rue de la Perche;3;341108.93;6678186.36;-1.7353068;47.1070582;2021-09-09;2021-09-09;;;;44178000AL0202;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251580;44178_0025_00003;;Rue de la Boisselee;3;341146.63;6678251.59;-1.7348622;47.1076647;2021-09-09;2021-09-09;;;;44178000AL0204;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251588;44178_0132_00003;;Rue des Petites Racines;3;340955.71;6678059.24;-1.7372231;47.1058331;2021-09-09;2021-09-09;;;;44178000ZK0172;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251583;44178_0005_00003;;Rue des Artisans;3;341727.23;6678688;-1.7275642;47.1118998;2021-09-09;2021-09-09;;;;44178000ZE0349;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251609;44178_0045_00004;;Impasse  Caducee;4;341179.52;6678609.39;-1.7347119;47.110898;2021-09-09;2021-09-09;;;;44178000AI0106;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251608;44178_b260_00004;;Grand Lieu;4;341337.36;6677056.01;-1.7314075;47.0970231;2021-09-09;2021-09-09;;;;44178000ZL0224;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251622;44178_x001_00004;;l'Anfreniere;4;338149.82;6670538.55;-1.7681697;47.0367261;2021-09-09;2021-09-09;;;;44178000YM0042;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251638;44178_x001_00004;;le Pas;4;338906.8;6671281.36;-1.7588082;47.0438125;2021-09-09;2021-09-09;;;;44178000ZB0051;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251642;44178_x001_00004;;l'Esperance;4;338715.27;6673516.38;-1.7631008;47.0637944;2021-09-09;2021-09-09;;;;44178000YD0151;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251620;44178_x001_00004;;la Marzelle;4;339305.39;6673666.6;-1.7554587;47.0654645;2021-09-09;2021-09-09;;;;44178000YB0117;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251617;44178_x001_00004;;la Guibretiere;4;338361.15;6673786.95;-1.7679732;47.0660337;2021-09-09;2021-09-09;;;;44178000YD0262;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251623;44178_x001_00004;;la Pommeraie;4;337986.53;6674221.45;-1.7732461;47.0697347;2021-09-09;2021-09-09;;;;44178000YD0205;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251612;44178_x001_00004;;la Berderie;4;339726.48;6674890.55;-1.7508901;47.076692;2021-09-09;2021-09-09;;;;44178000YC0139;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251618;44178_x001_00004;;la Guilloterie;4;339282.24;6674801.65;-1.7566635;47.0756524;2021-09-09;2021-09-09;;;;44178000ZW0100;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251630;44178_x001_00004;;le Branday;4;339242.43;6674305.92;-1.7567939;47.0711758;2021-09-09;2021-09-09;;;;44178000YC0209;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251615;44178_x001_00004;;la Garnerie;4;338839.7;6674850.37;-1.7625237;47.0758503;2021-09-09;2021-09-09;;;;44178000ZW0085;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251627;44178_x001_00004;;la Tancherie;4;337709.3;6675017.79;-1.7775271;47.0767404;2021-09-09;2021-09-09;;;;44178000YD0162;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251624;44178_x001_00004;;la Poterie;4;338606.23;6676804.44;-1.7671487;47.0932843;2021-09-09;2021-09-09;;;;44178000ZS0071;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251626;44178_x001_00004;;la Renourie;4;339337.47;6676838.96;-1.7575537;47.0939913;2021-09-09;2021-09-09;;;;44178000ZS0067;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251628;44178_b020_00004;;le Bas Verger;4;339672.47;6677136.6;-1.7533814;47.0968476;2021-09-09;2021-09-09;;;;44178000ZS0133;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251611;44178_b022_00004;;la Basse Rennerie;4;337534.29;6676217.23;-1.7807859;47.0874241;2021-09-09;2021-09-09;;;;44178000ZT0197;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251635;44178_x001_00004;;l'Effeterie;4;341882.15;6677865.55;-1.7248762;47.1045919;2021-09-09;2021-09-09;;;;44178000ZI0254;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251603;44178_b979_00003;;Sainte Marie;3;340636.95;6676623.49;-1.7402829;47.0927581;2021-09-09;2021-09-09;;;;44178000ZM0157;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251607;44178_0054_00004;;Allée de la Charmille;4;341226.37;6679044.01;-1.7344386;47.1148292;2021-09-09;2021-09-09;;;;44178000AK0045;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251637;44178_x001_00004;;le Moulin;4;340938.41;6678162.53;-1.7375324;47.106752;2021-09-09;2021-09-09;;;;44178000ZK0164;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251619;44178_x001_00004;;la Guinanderie;4;337223.23;6675327.49;-1.7841684;47.0792588;2021-09-09;2021-09-09;;;;44178000ZV0175;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251604;44178_x001_00004_bis;;la Guinanderie;4;337153.11;6675286.08;-1.7850578;47.0788484;2021-09-09;2021-09-09;;;;44178000ZV0174;1
Ter;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251606;44178_x001_00004_ter;;la Guinanderie;4;337206.34;6675272.52;-1.7843468;47.0787556;2021-09-09;2021-09-09;;;;44178000ZV0173;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251676;44178_x001_00005_bis;;la Picoterie;5;338575.07;6676536.9;-1.767346;47.090863;2021-09-09;2021-09-09;;;;44178000ZR0185;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251680;44178_0045_00005;;Impasse  Caducee;5;341180.51;6678609.44;-1.7346989;47.110899;2021-09-09;2021-09-09;;;;44178000AI0106;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251662;44178_0130_00004;;Rue des Rochers;4;341590.58;6678717.74;-1.7293865;47.1120934;2021-09-09;2021-09-09;;;;44178000AK0182;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251686;44178_x001_00005;;la Bourdiniere;5;338520.66;6671861.18;-1.7643452;47.0488138;2021-09-09;2021-09-09;;;;44178000YL0027;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251692;44178_x001_00005;;la Marzelle;5;339394.76;6673581.97;-1.7542162;47.0647523;2021-09-09;2021-09-09;;;;44178000YC0217;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251684;44178_x001_00005;;la Berderie;5;339744.23;6674859.23;-1.7506318;47.0764202;2021-09-09;2021-09-09;;;;44178000YC0145;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251688;44178_x001_00005;;la Garnerie;5;338883.97;6674853.79;-1.7619441;47.075905;2021-09-09;2021-09-09;;;;44178000ZW0089;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251695;44178_x001_00005;;la Picoterie;5;338565.77;6676506.01;-1.7674438;47.0905804;2021-09-09;2021-09-09;;;;44178000ZR0183;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251643;44178_x001_00004;;les Sablieres;4;339949.02;6676463.84;-1.7492089;47.0909514;2021-09-09;2021-09-09;;;;44178000ZX0070;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251694;44178_x001_00005;;la Noe;5;342181.5;6678281.39;-1.7212636;47.1084901;2021-09-09;2021-09-09;;;;44178000ZI0220;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251696;44178_x001_00005;;la Poherie;5;340900.07;6676542.15;-1.7367561;47.0921692;2021-09-09;2021-09-09;;;;44178000ZM0179;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251675;44178_b979_00004;;Sainte Marie;4;340779.69;6676709.94;-1.7384729;47.0936121;2021-09-09;2021-09-09;;;;44178000ZM0150;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251651;44178_0055_00004;;Rue de la Colombe;4;341113.3;6678790.72;-1.735727;47.1124919;2021-09-09;2021-09-09;;;;44178000AI0042;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251664;44178_0053_00004;;Rue du Château;4;341118.23;6678847.57;-1.735707;47.1130055;2021-09-09;2021-09-09;;;;44178000AK0020;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251661;44178_0125_00004;;Rue des Platanes;4;340888.93;6678882.01;-1.7387528;47.1131912;2021-09-09;2021-09-09;;;;44178000AI0011;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251666;44178_0111_00004;;Rue du Marais;4;341045.18;6678788.82;-1.7366222;47.1124381;2021-09-09;2021-09-09;;;;44178000AI0193;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251660;44178_0126_00004;;Rue des Pimpenaux;4;341460.92;6678934.62;-1.7312645;47.1139726;2021-09-09;2021-09-09;;;;44178000AK0125;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251654;44178_0006_00004;;Rue des Bateliers;4;341510.03;6679084.67;-1.7307365;47.1153476;2021-09-09;2021-09-09;;;;44178000AK0081;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251648;44178_0015_00004;;Rue de la Biguenée;4;341585.75;6679011.43;-1.7296819;47.1147302;2021-09-09;2021-09-09;;;;44178000AK0103;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251655;44178_0052_00004;;Rue des Chaponneries;4;341204.84;6678852.98;-1.7345711;47.1131008;2021-09-09;2021-09-09;;;;44178000AK0153;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251668;44178_0145_00004;;Rue du Sansonnet;4;341325.71;6678861.99;-1.7329871;47.113247;2021-09-09;2021-09-09;;;;44178000AK0219;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251674;44178_0139_00004;;Rue  Saint Medard;4;341161.51;6678796.03;-1.7350965;47.1125657;2021-09-09;2021-09-09;;;;44178000AI0057;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251671;44178_0131_00004;;Rue  Lucas Championnière;4;341247.69;6678471.49;-1.7337056;47.1096956;2021-09-09;2021-09-09;;;;44178000AI0128;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251670;44178_0062_00004;;Rue  Floréal;4;341215.37;6678387.67;-1.7340648;47.1089248;2021-09-09;2021-09-09;;;;44178000AI0155;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251663;44178_0160_00004;;Rue des Vignes;4;341388.7;6678210.65;-1.7316435;47.1074274;2021-09-09;2021-09-09;;;;44178000AL0062;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251672;44178_0121_00004;;Rue  Messidor;4;341293.29;6678518.18;-1.7331423;47.1101397;2021-09-09;2021-09-09;;;;44178000AI0118;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251645;44178_x001_00004;;le Vigneau;4;340437.22;6677915.28;-1.7439336;47.1042593;2021-09-09;2021-09-09;;;;44178000ZK0111;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251673;44178_0134_00004;;Rue  Sainte-Anne du Vigneau;4;340901.04;6678077.37;-1.737957;47.1059665;2021-09-09;2021-09-09;;;;44178000ZK0133;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251652;44178_0135_00004;;Rue de la Perche;4;341081.38;6678158.77;-1.7356476;47.1067954;2021-09-09;2021-09-09;;;;44178000AL0158;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251658;44178_0081_00004;;Rue des Millauds;4;341130.04;6678295.7;-1.7351153;47.1080522;2021-09-09;2021-09-09;;;;44178000AL0139;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251649;44178_0025_00004;;Rue de la Boisselee;4;341131.94;6678220.19;-1.7350306;47.1073746;2021-09-09;2021-09-09;;;;44178000AL0113;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251691;44178_x001_00005;;la Guinanderie;5;337214.82;6675223.65;-1.7841961;47.078321;2021-09-09;2021-09-09;;;;44178000YE0145;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251659;44178_0132_00004;;Rue des Petites Racines;4;340926.45;6678052.59;-1.7376029;47.1057576;2021-09-09;2021-09-09;;;;44178000ZK0172;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251723;44178_0055_00005;;Rue de la Colombe;5;341127.19;6678774.21;-1.7355311;47.112351;2021-09-09;2021-09-09;;;;44178000AI0058;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251717;44178_x001_00005;;le Surchaud;5;342159.24;6678638.23;-1.721838;47.1116851;2021-09-09;2021-09-09;;;;44178000ZE0310;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251714;44178_x001_00005;;le Souchais;5;341926.3;6678954.66;-1.7251539;47.1144034;2021-09-09;2021-09-09;;;;44178000ZE0241;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251711;44178_x001_00005;;le Rigaud;5;341209.64;6677446.09;-1.7333964;47.1004598;2021-09-09;2021-09-09;;;;44178000ZL0172;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251697;44178_x001_00005;;la Pommeraie;5;337969.48;6674390.71;-1.7736052;47.0712466;2021-09-09;2021-09-09;;;;44178000YD0197;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251700;44178_x001_00005;;l'Auduze;5;338018.78;6673931.67;-1.7725913;47.0671481;2021-09-09;2021-09-09;;;;44178000YH0055;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251710;44178_b780_00005;;le Port Faissant;5;336833.67;6675321.45;-1.7892884;47.078992;2021-09-09;2021-09-09;;;;44178000ZV0156;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251698;44178_x001_00005;;la Poterie;5;338506.84;6676762.33;-1.7684231;47.0928519;2021-09-09;2021-09-09;;;;44178000ZR0195;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251716;44178_x001_00005;;les Sablieres;5;339969.57;6676395.56;-1.7488843;47.0903489;2021-09-09;2021-09-09;;;;44178000ZP0185;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251701;44178_b053_00005;;le Bois du Drouillet;5;340175.55;6677410.79;-1.746978;47.099584;2021-09-09;2021-09-09;;;;44178000ZM0122;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251705;44178_x001_00005;;le Cormier;5;341974.2;6678012.4;-1.7237803;47.1059612;2021-09-09;2021-09-09;;;;44178000ZI0236;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251707;44178_x001_00005;;l'Effeterie;5;341934.34;6677828.34;-1.7241599;47.1042856;2021-09-09;2021-09-09;;;;44178000ZI0257;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251735;44178_0053_00005;;Rue du Château;5;341099.68;6678830.3;-1.7359376;47.1128402;2021-09-09;2021-09-09;;;;44178000AI0038;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251732;44178_0125_00005;;Rue des Platanes;5;340900.19;6678832.69;-1.7385656;47.112754;2021-09-09;2021-09-09;;;;44178000AI0203;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251738;44178_0124_00005;;Rue du Pally;5;341479.73;6678784.78;-1.7308986;47.1126361;2021-09-09;2021-09-09;;;;44178000AK0170;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251731;44178_0126_00005;;Rue des Pimpenaux;5;341529.55;6678971.95;-1.7303905;47.1143451;2021-09-09;2021-09-09;;;;44178000AK0116;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251729;44178_0064_00005;;Rue des Gabares;5;341370.57;6679049.67;-1.7325448;47.1149578;2021-09-09;2021-09-09;;;;44178000AK0130;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251726;44178_0006_00005;;Rue des Bateliers;5;341545.4;6679054.24;-1.7302469;47.1150932;2021-09-09;2021-09-09;;;;44178000AK0106;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251720;44178_0015_00005;;Rue de la Biguenée;5;341520.68;6679007.13;-1.7305351;47.1146564;2021-09-09;2021-09-09;;;;44178000AK0108;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251736;44178_0065_00005;;Rue du Grand Pré;5;341313.08;6678678.75;-1.7330086;47.1115934;2021-09-09;2021-09-09;;;;44178000AI0080;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251734;44178_0160_00005;;Rue des Vignes;5;341391.96;6678186.69;-1.7315816;47.1072138;2021-09-09;2021-09-09;;;;44178000AL0058;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251719;44178_x001_00005;;Rue de la Berthauderie;5;341418.14;6678104.73;-1.7311723;47.1064914;2021-09-09;2021-09-09;;;;44178000AL0054;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251713;44178_b351_00005;;les Hauts Champs;5;340959.8;6677783.38;-1.7369512;47.1033562;2021-09-09;2021-09-09;;;;44178000AL0013;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251712;44178_x001_00005;;les Cherpelieres;5;339666.66;6675800.92;-1.7523987;47.084841;2021-09-09;2021-09-09;;;;44178000ZP0204;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251708;44178_x001_00005;;le Moulin;5;340918.69;6678164.88;-1.7377939;47.1067625;2021-09-09;2021-09-09;;;;44178000ZK0138;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251724;44178_0135_00005;;Rue de la Perche;5;341122.79;6678177.34;-1.7351172;47.1069847;2021-09-09;2021-09-09;;;;44178000AL0190;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251751;44178_0045_00006;;Impasse  Caducee;6;341177.8;6678594.69;-1.734723;47.110765;2021-09-09;2021-09-09;;;;44178000AI0106;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251782;44178_x001_00006;;le Vigneau;6;340430.91;6677925.86;-1.7440251;47.104351;2021-09-09;2021-09-09;;;;44178000ZK0255;0
Ter;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251750;44178_0124_00006_ter;;Rue du Pally;6;341662.13;6678841.06;-1.7285419;47.1132402;2021-09-09;2021-09-09;;;;44178000AK0275;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251748;44178_0124_00006_bis;;Rue du Pally;6;341635.98;6678847.41;-1.7288912;47.1132832;2021-09-09;2021-09-09;;;;44178000AK0191;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251753;44178_x001_00006;;la Boubatiere;6;341249.66;6677751.47;-1.7331109;47.1032259;2021-09-09;2021-09-09;;;;44178000ZL0174;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251770;44178_b056_00006;;le Bois Jouan;6;337000.6;6674253.13;-1.7862394;47.0694825;2021-09-09;2021-09-09;;;;44178000YH0060;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251780;44178_x001_00006;;les Noes;6;338574.43;6672410.73;-1.7640747;47.0537816;2021-09-09;2021-09-09;;;;44178000YK0050;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251759;44178_x001_00006;;la Marzelle;6;339349.91;6673594.79;-1.7548162;47.0648433;2021-09-09;2021-09-09;;;;44178000YB0118;1
