suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Givrand;entrée;Givrand;;85100;;;BAL85_00045181;85100_0002_00005;;Rue des Alizés;5;325781.96;6630556.75;-1.8980912;46.6706014;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045178;85100_0002_00006;;Rue des Alizés;6;325780.9;6630511.77;-1.8980685;46.6701966;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045189;85100_0002_00008;;Rue des Alizés;8;325789.19;6630510.01;-1.8979589;46.6701853;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045179;85100_0002_00010;;Rue des Alizés;10;325795.72;6630516.36;-1.8978788;46.670246;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045177;85100_0002_00012;;Rue des Alizés;12;325790.6;6630531;-1.8979575;46.6703748;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045187;85100_0002_00014;;Rue des Alizés;14;325799.77;6630543.88;-1.8978482;46.6704956;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045183;85100_0002_00016;;Rue des Alizés;16;325816.18;6630556.75;-1.8976445;46.6706205;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045180;85100_0002_00018;;Rue des Alizés;18;325818.82;6630559.22;-1.8976119;46.6706441;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045184;85100_0002_00020;;Rue des Alizés;20;325821.12;6630567.51;-1.8975887;46.6707199;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045185;85100_0002_00022;;Rue des Alizés;22;325816.88;6630571.39;-1.8976471;46.6707524;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045182;85100_0002_00024;;Rue des Alizés;24;325808.95;6630568.92;-1.8977487;46.6707258;2020-04-01;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200605-01_Denomination_de_rues_et_impasses.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045690;85100_0142_00001;;Rue des Bergeronnettes;1;327386.05;6631029.12;-1.8775304;46.67574;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045691;85100_0142_00002;;Rue des Bergeronnettes;2;327467.82;6631095.04;-1.876516;46.6763779;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045697;85100_0142_00003;;Rue des Bergeronnettes;3;327398.22;6631021.71;-1.8773655;46.6756802;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045693;85100_0142_00004;;Rue des Bergeronnettes;4;327452.65;6631106.16;-1.876723;46.6764693;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045695;85100_0142_00005;;Rue des Bergeronnettes;5;327410.57;6631015.18;-1.877199;46.6756284;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045688;85100_0142_00006;;Rue des Bergeronnettes;6;327436.42;6631116.92;-1.8769436;46.676557;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045689;85100_0142_00007;;Rue des Bergeronnettes;7;327434.73;6631035.82;-1.8769001;46.6758273;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045694;85100_0142_00008;;Rue des Bergeronnettes;8;327422.13;6631123.44;-1.8771354;46.6766077;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045696;85100_0142_00009;;Rue des Bergeronnettes;9;327456.61;6631080.97;-1.876651;46.6762452;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045686;85100_0142_00010;;Rue des Bergeronnettes;10;327406.96;6631124.68;-1.8773345;46.6766104;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045692;85100_0142_00011;;Rue des Bergeronnettes;11;327437.73;6631095.09;-1.8769088;46.6763616;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045687;85100_0142_00013;;Rue des Bergeronnettes;13;327421.68;6631099.14;-1.8771217;46.6763891;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045698;85100_0142_00015;;Rue des Bergeronnettes;15;327408.1;6631102.67;-1.8773019;46.6764133;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201206-11_Denomination_de_voies.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00459534;85100_x057_00001;;Rue des Bigorneaux;1;325112.76;6631025.82;-1.9072088;46.674443;2021-10-01;2021-10-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D202003_03-Prairies_de_l_Ocean-_Noms_de_rue.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00796754;85100_x057_00002;;Rue des Bigorneaux;2;325198.72;6631012.15;-1.9060754;46.6743681;2023-11-07;2023-11-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D202003_03-Prairies_de_l_Ocean-_Noms_de_rue.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00459535;85100_x057_00003;;Rue des Bigorneaux;3;325143.63;6631027.41;-1.9068071;46.6744745;2021-10-01;2021-10-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D202003_03-Prairies_de_l_Ocean-_Noms_de_rue.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00796755;85100_x057_00004;;Rue des Bigorneaux;4;325201.91;6631012.07;-1.9060337;46.6743692;2023-11-07;2023-11-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D202003_03-Prairies_de_l_Ocean-_Noms_de_rue.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00796756;85100_x057_00006;;Rue des Bigorneaux;6;325219.2;6631012.07;-1.905808;46.6743789;2023-11-07;2023-11-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D202003_03-Prairies_de_l_Ocean-_Noms_de_rue.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00796757;85100_x057_00008;;Rue des Bigorneaux;8;325235.88;6631012.07;-1.9055902;46.6743882;2023-11-07;2023-11-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D202003_03-Prairies_de_l_Ocean-_Noms_de_rue.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045765;85100_0010_00001;;Rue des Bosses;1;326014.47;6630314.04;-1.8948591;46.6685499;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045766;85100_0010_00002;;Rue des Bosses;2;325996.47;6630301.34;-1.8950837;46.6684257;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045763;85100_0010_00003;;Rue des Bosses;3;326013.05;6630289.7;-1.8948578;46.6683303;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045762;85100_0010_00004;;Rue des Bosses;4;325972.13;6630289.35;-1.8953917;46.6683043;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045767;85100_0010_00005;;Rue des Bosses;5;325972.49;6630247.36;-1.8953531;46.6679273;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045764;85100_0010_00006;;Rue des Bosses;6;325955.55;6630304.51;-1.8956205;46.6684314;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045761;85100_0010_00008;;Rue des Bosses;8;325947.09;6630302.05;-1.895729;46.6684045;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045760;85100_0010_00010;;Rue des Bosses;10;325940.74;6630277.7;-1.8957922;46.6681822;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00045769;85100_0010_00012;;Rue des Bosses;12;325947.79;6630248.07;-1.895676;46.6679198;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046259;85100_0069_00001;;Rue des Chardonnettes;1;325490.04;6630578.7;-1.9019201;46.6706356;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046260;85100_0069_00002;;Rue des Chardonnettes;2;325453.7;6630573.93;-1.9023906;46.6705725;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046264;85100_0069_00003;;Rue des Chardonnettes;3;325522.32;6630588.57;-1.9015067;46.6707424;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046269;85100_0069_00004;;Rue des Chardonnettes;4;325465.52;6630569.7;-1.9022329;46.670541;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046271;85100_0069_00005;;Rue des Chardonnettes;5;325523.91;6630602.51;-1.9014973;46.6708685;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046266;85100_0069_00006;;Rue des Chardonnettes;6;325476.1;6630568.47;-1.9020937;46.6705359;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046263;85100_0069_00007;;Rue des Chardonnettes;7;325524.61;6630608.51;-1.901493;46.6709228;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046262;85100_0069_00008;;Rue des Chardonnettes;8;325492.51;6630565.47;-1.9018771;46.6705181;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046258;85100_0069_00009;;Rue des Chardonnettes;9;325525.85;6630620.68;-1.9014867;46.6710329;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046268;85100_0069_00010;;Rue des Chardonnettes;10;325513.67;6630534.25;-1.9015755;46.6702493;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046261;85100_0069_00012;;Rue des Chardonnettes;12;325530.61;6630547.48;-1.9013651;46.6703777;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046256;85100_0069_00014;;Rue des Chardonnettes;14;325532.72;6630563.7;-1.9013507;46.6705247;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046270;85100_0069_00016;;Rue des Chardonnettes;16;325535.55;6630583.64;-1.90133;46.6707054;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046257;85100_0069_00018;;Rue des Chardonnettes;18;325536.43;6630602.16;-1.9013335;46.6708723;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046265;85100_0069_00020;;Rue des Chardonnettes;20;325537.13;6630608.86;-1.9013297;46.6709329;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046267;85100_0069_00022;;Rue des Chardonnettes;22;325539.07;6630626.32;-1.9013186;46.671091;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00430938;85100_0015_00001;;Rue des Clergeries;1;326838.28;6630637.86;-1.884366;46.671919;2020-04-09;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046422;85100_0015_00002;;Rue des Clergeries;2;326856.1;6630606.46;-1.884108;46.6716468;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046445;85100_0015_00003;;Rue des Clergeries;3;326811.65;6630699.59;-1.8847636;46.672459;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046444;85100_0015_00004;;Rue des Clergeries;4;326855.57;6630627.62;-1.884132;46.6718367;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046478;85100_0015_00005;;Rue des Clergeries;5;326802.65;6630764.15;-1.8849333;46.6730342;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046461;85100_0015_00006;;Rue des Clergeries;6;326847.63;6630649.85;-1.8842536;46.672032;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046434;85100_0015_00007;;Rue des Clergeries;7;326814.47;6630777.91;-1.8847901;46.6731644;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00046457;85100_0015_00008_bis;;Rue des Clergeries;8;326840.4;6630669.25;-1.8843637;46.6722024;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046448;85100_0015_00008;;Rue des Clergeries;8;326845.87;6630655.14;-1.8842809;46.6720786;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046455;85100_0015_00009;;Rue des Clergeries;9;326823.64;6630791.84;-1.8846817;46.6732948;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046446;85100_0015_00010;;Rue des Clergeries;10;326829.11;6630700.3;-1.8845362;46.6724751;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046470;85100_0015_00011;;Rue des Clergeries;11;326859.63;6630844.05;-1.8842541;46.673784;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00459662;85100_0015_00012;;Rue des Clergeries;12;326864.95;6630718.11;-1.8840827;46.6726551;2021-10-06;2021-10-06;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046437;85100_0015_00013;;Rue des Clergeries;13;326880.09;6630872.81;-1.8840102;46.6740538;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046475;85100_0015_00014;;Rue des Clergeries;14;326818.7;6630726.23;-1.8846931;46.6727023;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046453;85100_0015_00015;;Rue des Clergeries;15;326895.79;6630907.38;-1.8838332;46.6743732;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046451;85100_0015_00016;;Rue des Clergeries;16;326818.53;6630753.74;-1.8847176;46.6729495;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046480;85100_0015_00017;;Rue des Clergeries;17;326900.73;6630923.78;-1.8837819;46.6745234;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046454;85100_0015_00018;;Rue des Clergeries;18;326833.87;6630780.91;-1.8845392;46.6732022;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046433;85100_0015_00019;;Rue des Clergeries;19;326905.13;6630941.77;-1.8837389;46.6746875;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046473;85100_0015_00020;;Rue des Clergeries;20;326844.46;6630795.72;-1.884413;46.6733412;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046442;85100_0015_00021;;Rue des Clergeries;21;326904.43;6630962.59;-1.883765;46.6748742;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046452;85100_0015_00022;;Rue des Clergeries;22;326857.16;6630814.42;-1.8842623;46.6735163;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046464;85100_0015_00023;;Rue des Clergeries;23;326904.25;6630970;-1.8837732;46.6749407;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046439;85100_0015_00024;;Rue des Clergeries;24;326889.79;6630857.99;-1.8838715;46.673926;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046469;85100_0015_00025;;Rue des Clergeries;25;326880.44;6630985.52;-1.8840967;46.6750669;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046430;85100_0015_00026;;Rue des Clergeries;26;326899.31;6630871.22;-1.8837579;46.6740502;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046468;85100_0015_00027;;Rue des Clergeries;27;326901.78;6631012.68;-1.88384;46.6753229;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00046435;85100_0015_00028_bis;;Rue des Clergeries;28;326918.54;6630913.73;-1.8835412;46.674443;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046436;85100_0015_00028;;Rue des Clergeries;28;326915.72;6630905.44;-1.8835714;46.6743669;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046421;85100_0015_00029;;Rue des Clergeries;29;326898.3;6631038.85;-1.8839067;46.6755561;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00046431;85100_0015_00030;;Rue des Clergeries;30;326920.48;6630931.01;-1.8835299;46.6745994;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
