suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341279;85033_x046_00004;;Rue des pinsons;4;407472.64;6611772.03;-0.8188751;46.5422929;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341271;85033_x046_00005;;Rue des pinsons;5;407496.5;6611817.5;-0.8185928;46.5427122;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341275;85033_x046_00006;;Rue des pinsons;6;407492.37;6611813.53;-0.8186441;46.5426747;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341277;85033_x046_00007;;Rue des pinsons;7;407512.18;6611858.47;-0.8184143;46.5430875;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341281;85033_x046_00008;;Rue des pinsons;8;407494.57;6611834.73;-0.8186288;46.5428663;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341274;85033_x046_00009;;Rue des pinsons;9;407518;6611873.5;-0.8183479;46.5432252;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341278;85033_x046_00010;;Rue des pinsons;10;407505.46;6611853.75;-0.8184989;46.5430421;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341282;85033_x046_00012;;Rue des pinsons;12;407516.11;6611879.92;-0.8183765;46.5432821;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341298;85033_x047_00001;;Rue des poiriers;1;406520.04;6612462.85;-0.8317288;46.5480906;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341302;85033_x047_00002;;Rue des poiriers;2;406519.73;6612457.64;-0.8317296;46.5480436;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341297;85033_x047_00003;;Rue des poiriers;3;406530.91;6612442.86;-0.8315745;46.5479156;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341300;85033_x047_00004;;Rue des poiriers;4;406527.59;6612444.7;-0.831619;46.5479307;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341303;85033_x047_00005;;Rue des poiriers;5;406538.94;6612429.71;-0.8314615;46.5478008;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341295;85033_x047_00007;;Rue des poiriers;7;406548.45;6612391.45;-0.8313133;46.5474608;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341301;85033_x047_00009;;Rue des poiriers;9;406555.18;6612380.38;-0.8312186;46.5473643;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341296;85033_x047_00010;;Rue des poiriers;10;406554.51;6612376.87;-0.8312251;46.5473324;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341305;85033_x047_00011;;Rue des poiriers;11;406569.64;6612363.48;-0.8310194;46.5472186;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341304;85033_x047_00013;;Rue des poiriers;13;406586.59;6612344.64;-0.8307865;46.5470565;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341219;85033_x048_00002;;Rue des tuileries;2;406722.47;6612698.02;-0.8292388;46.5502941;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341231;85033_x048_00007;;Rue des tuileries;7;406734.16;6612703.12;-0.8290896;46.5503451;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341217;85033_x048_00009;;Rue des tuileries;9;406753.78;6612701.23;-0.8288327;46.5503366;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341244;85033_x048_00011;;Rue des tuileries;11;406758.7;6612744;-0.8287956;46.5507234;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341222;85033_x048_00015;;Rue des tuileries;15;406772.56;6612699.27;-0.8285866;46.5503272;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341242;85033_x048_00016;;Rue des tuileries;16;406799.4;6612700.7;-0.8282376;46.5503518;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341243;85033_x048_00018;;Rue des tuileries;18;406797.19;6612699.38;-0.8282656;46.5503389;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341218;85033_x048_00019;;Rue des tuileries;19;406809.14;6612714.58;-0.8281194;46.5504808;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341233;85033_x048_00020;;Rue des tuileries;20;406813.71;6612710.71;-0.8280574;46.5504481;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341228;85033_x048_00021;;Rue des tuileries;21;406807.09;6612713.13;-0.8281453;46.5504669;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341226;85033_x048_00022;;Rue des tuileries;22;406819.8;6612714.24;-0.8279803;46.5504825;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341241;85033_x048_00023;;Rue des tuileries;23;406814.4;6612717.7;-0.8280528;46.5505112;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341238;85033_x048_00025;;Rue des tuileries;25;406819.63;6612721.92;-0.8279873;46.5505514;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341221;85033_x048_00026;;Rue des tuileries;26;406836.17;6612726.48;-0.8277746;46.5505997;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341216;85033_x048_00027;;Rue des tuileries;27;406831.27;6612729.02;-0.8278401;46.5506204;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341220;85033_x048_00029;;Rue des tuileries;29;406836.5;6612732.4;-0.827774;46.5506531;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341224;85033_x048_00031;;Rue des tuileries;31;406841.07;6612736.09;-0.8277167;46.5506883;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341227;85033_x048_00033;;Rue des tuileries;33;406846;6612738.5;-0.8276541;46.5507121;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341225;85033_x048_00035;;Rue des tuileries;35;406850.56;6612743.5;-0.8275977;46.550759;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341237;85033_x048_00041;;Rue des tuileries;41;406924.14;6612719.96;-0.8266237;46.5505794;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341234;85033_x048_00044;;Rue des tuileries;44;406907;6612723.2;-0.8268492;46.5506011;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341232;85033_x048_00052;;Rue des tuileries;52;406953.28;6612692.94;-0.8262267;46.5503491;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341236;85033_x048_00066;;Rue des tuileries;66;407009.15;6612655.72;-0.8254748;46.5500387;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341239;85033_x048_00067;;Rue des tuileries;67;407022.24;6612654.06;-0.8253032;46.5500295;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341229;85033_x048_00068;;Rue des tuileries;68;407017.48;6612648.05;-0.8253614;46.5499734;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_02741779;85033_x048_00070;;Rue des tuileries;70;407044.8;6612628.29;-0.8249928;46.5498075;2024-02-23;2024-02-23;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341223;85033_x048_00072;;Rue des tuileries;72;407068.73;6612613.23;-0.8246713;46.5496825;2024-02-23;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341230;85033_x048_00081;;Rue des tuileries;81;407260.94;6612552.63;-0.8221273;46.5492213;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340998;85033_x049_00002;;Rue du centre;2;406682.64;6612688.45;-0.829752;46.5501907;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341001;85033_x049_00007;;Rue du centre;7;406642.84;6612671.54;-0.8302601;46.5500212;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340997;85033_x049_00012;;Rue du centre;12;406631.54;6612689.97;-0.8304191;46.550182;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340999;85033_x049_00013;;Rue du centre;13;406624.85;6612703.92;-0.8305152;46.5503045;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341000;85033_x049_00016;;Rue du centre;16;406626.2;6612708.7;-0.8305006;46.5503481;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341002;85033_x049_00019;;Rue du centre;19;406620;6612736;-0.8305987;46.5505909;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340996;85033_x049_00020;;Rue du centre;20;406621.86;6612741.31;-0.8305777;46.5506395;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340995;85033_x049_00021;;Rue du centre;21;406617.2;6612753.2;-0.8306461;46.5507444;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340964;85033_x050_00008;;Rue du champ bazin;8;406955.9;6612775.4;-0.8262447;46.5510919;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340963;85033_x050_00009;;Rue du champ bazin;9;406994;6612781.5;-0.8257519;46.5511634;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340968;85033_x051_00001;;Rue du champ de jau;1;406651.7;6612782.9;-0.8302151;46.5510266;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340972;85033_x051_00005;;Rue du champ de jau;5;406668.03;6612806.85;-0.8300174;46.5512491;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340974;85033_x051_00010;;Rue du champ de jau;10;406700.08;6612821.71;-0.829609;46.5513968;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340965;85033_x051_00014;;Rue du champ de jau;14;406754.73;6612842.73;-0.8289099;46.5516097;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340970;85033_x051_00016;;Rue du champ de jau;16;406773.75;6612858.86;-0.828672;46.551763;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340967;85033_x051_00017;;Rue du champ de jau;17;406783.56;6612886.78;-0.8285618;46.5520184;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340966;85033_x051_00020;;Rue du champ de jau;20;406822.79;6612828.26;-0.8280133;46.5515092;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340969;85033_x051_00022;;Rue du champ de jau;22;406830.99;6612805.13;-0.8278919;46.5513048;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340973;85033_x051_00030;;Rue du champ de jau;30;406852.9;6612753.48;-0.8275736;46.5508498;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340978;85033_x052_00001;;Rue du château;1;407568.9;6611489.68;-0.8174423;46.5397953;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00422720;85033_x052_00002;;Rue du château;2;407614.65;6611479.84;-0.8168398;46.5397267;2021-10-14;2020-01-14;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340990;85033_x052_00004;;Rue du château;4;407581.37;6611494.36;-0.8172827;46.5398428;2020-01-14;2019-09-16;;;;;1
bis;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436903;85033_x052_00005_bis;;Rue du château;5;407579.83;6611508.77;-0.8173119;46.5399717;2020-05-29;2020-05-29;;;;;1
ter;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436904;85033_x052_00005_ter;;Rue du château;5;407581.17;6611510.85;-0.8172957;46.5399911;2020-05-29;2020-05-29;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340988;85033_x052_00005;;Rue du château;5;407578.74;6611506.7;-0.8173248;46.5399526;2020-05-29;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340984;85033_x052_00007;;Rue du château;7;407582.29;6611513.23;-0.8172826;46.540013;2020-05-29;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340989;85033_x052_00013;;Rue du château;13;407593.75;6611547.43;-0.8171548;46.5403255;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340981;85033_x052_00014;;Rue du château;14;407600.66;6611553.8;-0.8170687;46.5403859;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340980;85033_x052_00015;;Rue du château;15;407594.55;6611554.72;-0.817149;46.5403914;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340993;85033_x052_00017;;Rue du château;17;407594.45;6611561.02;-0.8171543;46.540448;2020-05-14;2019-09-16;;;;;1
bis;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340985;85033_x052_00019_bis;;Rue du château;19;407593.99;6611573.93;-0.8171684;46.540564;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340979;85033_x052_00019;;Rue du château;19;407594;6611568;-0.8171646;46.5405106;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340983;85033_x052_00021;;Rue du château;21;407593.79;6611588.24;-0.8171801;46.5406926;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340987;85033_x052_00027;;Rue du château;27;407589.52;6611611.45;-0.8172503;46.5408995;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340976;85033_x052_00033;;Rue du château;33;407568.04;6611645.22;-0.8175516;46.5411939;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340992;85033_x052_00038;;Rue du château;38;407603.46;6611664.57;-0.8171021;46.5413833;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340977;85033_x052_00040;;Rue du château;40;407556.5;6611664.7;-0.8177143;46.541364;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340982;85033_x052_00044;;Rue du château;44;407532.28;6611685.29;-0.818043;46.5415387;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340994;85033_x052_00055;;Rue du château;55;407489.61;6611707.05;-0.8186129;46.5417158;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340991;85033_x052_00075;;Rue du château;75;407405.5;6611749;-0.8197357;46.5420565;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357588;85033_x053_00001;;Rue du lac;1;408281.1;6609949.29;-0.8071908;46.5262506;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00439871;85033_x053_00003;;Rue du lac;3;408250.45;6609924.22;-0.8075744;46.5260118;2021-10-14;2020-09-17;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00439875;85033_x053_00005;;Rue du lac;5;408248.54;6609897.12;-0.8075823;46.5257672;2021-10-14;2020-09-17;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357589;85033_x053_00007;;Rue du lac;7;408247.81;6609885.93;-0.8075848;46.5256663;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341127;85033_x054_00003;;Rue du logis;3;406489.71;6612685.77;-0.8322654;46.5500823;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341124;85033_x054_00007;;Rue du logis;7;406493.27;6612666.86;-0.832207;46.5499137;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341123;85033_x054_00008;;Rue du logis;8;406490.78;6612659.56;-0.8322348;46.549847;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341122;85033_x054_00009;;Rue du logis;9;406496.66;6612659.77;-0.8321582;46.5498514;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341131;85033_x054_00011;;Rue du logis;11;406497.87;6612651.7;-0.8321374;46.5497794;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341132;85033_x054_00012;;Rue du logis;12;406506.29;6612632.17;-0.8320154;46.5496074;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341120;85033_x054_00014;;Rue du logis;14;406503.78;6612633.52;-0.8320488;46.5496185;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341126;85033_x054_00016;;Rue du logis;16;406510.68;6612623.88;-0.8319528;46.5495348;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341134;85033_x054_00020;;Rue du logis;20;406525.71;6612595.26;-0.8317387;46.549284;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341128;85033_x054_00021;;Rue du logis;21;406523.45;6612613.55;-0.8317799;46.5494475;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341133;85033_x054_00027;;Rue du logis;27;406543.14;6612572.42;-0.8314971;46.5490861;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341129;85033_x054_00034;;Rue du logis;34;406568.66;6612503.32;-0.8311207;46.5484759;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341135;85033_x054_00038;;Rue du logis;38;406604.91;6612446.18;-0.830612;46.5479778;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341130;85033_x054_00067;;Rue du logis;67;406665.16;6612400.64;-0.8297977;46.5475945;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341125;85033_x054_00069;;Rue du logis;69;406712.44;6612365.45;-0.8291591;46.5472986;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341161;85033_x055_00002;;Rue du petit moulin;2;408272.66;6610694.02;-0.8077691;46.5329451;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341170;85033_x055_00006;;Rue du petit moulin;6;408256.34;6610704.77;-0.8079886;46.5330346;2020-05-18;2019-09-16;;;;;1
bis;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341160;85033_x055_00007_bis;;Rue du petit moulin;7;408236.65;6610714.58;-0.8082514;46.5331143;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341173;85033_x055_00007;;Rue du petit moulin;7;408245.79;6610706.46;-0.8081272;46.5330453;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_02741711;85033_x055_00009;;Rue du petit moulin;9;408169.41;6610769.14;-0.8091619;46.5335759;2024-02-20;2024-02-20;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341162;85033_x055_00012;;Rue du petit moulin;12;408252.72;6610708.74;-0.8080383;46.5330688;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341163;85033_x055_00014;;Rue du petit moulin;14;408223.35;6610732.66;-0.808436;46.5332712;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341166;85033_x055_00026;;Rue du petit moulin;26;408169.75;6610775.66;-0.8091616;46.5336347;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341167;85033_x055_00037;;Rue du petit moulin;37;408107.8;6610811.41;-0.8099915;46.5339293;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341175;85033_x055_00038;;Rue du petit moulin;38;408096.05;6610819.3;-0.8101496;46.5339951;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341159;85033_x055_00039;;Rue du petit moulin;39;408101.31;6610813.12;-0.8100771;46.5339419;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341172;85033_x055_00040;;Rue du petit moulin;40;408079.05;6610824.73;-0.8103745;46.5340366;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341171;85033_x055_00041;;Rue du petit moulin;41;408094.89;6610815.48;-0.8101623;46.5339603;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341169;85033_x055_00042;;Rue du petit moulin;42;408070.65;6610826.91;-0.8104854;46.5340526;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341174;85033_x055_00048;;Rue du petit moulin;48;408016.68;6610848.42;-0.8112024;46.5342225;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341168;85033_x055_00052;;Rue du petit moulin;52;408008.36;6610866.18;-0.811322;46.5343787;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341178;85033_x055_00054;;Rue du petit moulin;54;408006;6610864.7;-0.8113517;46.5343643;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341165;85033_x055_00058;;Rue du petit moulin;58;407986.63;6610850.54;-0.8115953;46.5342286;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341164;85033_x055_00060;;Rue du petit moulin;60;407974.04;6610851.42;-0.81176;46.534231;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341177;85033_x055_00062;;Rue du petit moulin;62;407943.2;6610881.2;-0.8121806;46.5344855;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341176;85033_x055_00066;;Rue du petit moulin;66;407926.29;6610900.04;-0.8124128;46.5346475;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341205;85033_x056_00006;;Rue du poteau;6;408456.6;6610525.97;-0.8052664;46.5315134;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341187;85033_x056_00009;;Rue du poteau;9;408467.78;6610541.15;-0.8051302;46.5316548;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341191;85033_x056_00010;;Rue du poteau;10;408451.24;6610497.79;-0.8053184;46.5312576;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341190;85033_x056_00011;;Rue du poteau;11;408460.79;6610505.23;-0.8051987;46.5313287;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341194;85033_x056_00013;;Rue du poteau;13;408474.19;6610457.72;-0.8049942;46.5309072;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341204;85033_x056_00014;;Rue du poteau;14;408442.95;6610458.67;-0.8054019;46.5309022;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341206;85033_x056_00015;;Rue du poteau;15;408445.81;6610433.79;-0.805349;46.5306797;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341192;85033_x056_00018;;Rue du poteau;18;408436.45;6610424.91;-0.8054655;46.5305958;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341189;85033_x056_00020;;Rue du poteau;20;408425.8;6610375.6;-0.8055732;46.5301476;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341196;85033_x056_00022;;Rue du poteau;22;408418.32;6610332.49;-0.8056435;46.5297567;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341195;85033_x056_00026;;Rue du poteau;26;408413.07;6610305.72;-0.8056952;46.5295136;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341202;85033_x056_00027;;Rue du poteau;27;408426.89;6610297.74;-0.80551;46.5294479;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00787780;85033_x056_00028;;Rue du poteau;28;408343.42;6610286.25;-0.8065906;46.5293083;2022-12-06;2022-12-06;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341197;85033_x056_00030;;Rue du poteau;30;408403.28;6610276.67;-0.8058045;46.5292481;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341201;85033_x056_00031;;Rue du poteau;31;408404.63;6610256.02;-0.8057739;46.529063;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341200;85033_x056_00034;;Rue du poteau;34;408394.04;6610247.49;-0.8059065;46.5289816;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341198;85033_x056_00035;;Rue du poteau;35;408391.13;6610213.96;-0.8059234;46.5286788;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341203;85033_x056_00038;;Rue du poteau;38;408351.64;6610226.7;-0.806446;46.5287763;2020-05-19;2019-09-16;;;;;1
