suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572706;53162_0063_00008;;Rue du Verger;8;431167.25;6803479.98;-0.6247959;48.2761105;2022-09-23;2022-09-23;;;;53162000AA0129;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572707;53162_a120_00008;;Za Des Ormeaux;8;431286.1;6802869.09;-0.622818;48.2706689;2022-09-23;2022-09-23;;;;53162000ZB0118;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572754;53162_b008_00012;;le Bas Mont;12;429860;6802656;-0.6418851;48.2681636;2022-09-23;2022-09-23;;;;53162000ZH0014;0
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572708;53162_b012_00009;;Beau Rivage;9;430948.84;6804070.01;-0.6281019;48.2813234;2022-09-23;2022-09-23;;;;53162000AA0276;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572709;53162_0002_00009;;Impasse du Champ De L Aire;9;431140.23;6803176.79;-0.6249721;48.2733743;2022-09-23;2022-09-23;;;;53162000AB0355;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572711;53162_b323_00009;;le Petit Mesnil;9;431757.55;6803848.32;-0.6170751;48.2796646;2022-09-23;2022-09-23;;;;53162000ZA0020;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572712;53162_0024_00009;;Rue de la Fontaine;9;430930.8;6803362.7;-0.6279069;48.2749587;2022-09-23;2022-09-23;;;;53162000AA0030;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572713;53162_0040_00009;;Rue de la Lande;9;431282.47;6803040.06;-0.6229725;48.2722041;2022-09-23;2022-09-23;;;;53162000AB0467;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572714;53162_0050_00009;;Rue de la Metairie;9;431044.38;6803343.53;-0.6263658;48.2748333;2022-09-23;2022-09-23;;;;53162000AA0049;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572715;53162_0060_00009;;Rue de Rochemont;9;430696.03;6803013.87;-0.6308518;48.2717264;2022-09-23;2022-09-23;;;;53162000AB0019;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572716;53162_0006_00009;;Rue des Ceramiques;9;431246.61;6803424.92;-0.6236933;48.2756484;2022-09-23;2022-09-23;;;;53162000AA0200;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572717;53162_0058_00009;;Rue des Remparts;9;430920.37;6803015.55;-0.6278325;48.2718342;2022-09-23;2022-09-23;;;;53162000AB0147;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572718;53162_0010_00009;;Rue du Closeau;9;431217.77;6802976.09;-0.6238041;48.2716024;2022-09-23;2022-09-23;;;;53162000AB0452;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572719;53162_0026_00009;;Rue du Granit;9;431181.74;6803393.49;-0.6245473;48.2753391;2022-09-23;2022-09-23;;;;53162000AA0219;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572720;53162_0062_00009;;Rue du Sablonnet;9;431157.52;6803334.24;-0.6248367;48.2747966;2022-09-23;2022-09-23;;;;53162000AA0123;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572721;53162_0064_00009;;Rue du Val De L Aron;9;430643.87;6802891.83;-0.6314784;48.2706079;2022-09-23;2022-09-23;;;;53162000AB0101;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572722;53162_0063_00009;;Rue du Verger;9;431114.73;6803507.67;-0.6255202;48.2763377;2022-09-23;2022-09-23;;;;53162000AA0132;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572723;53162_b012_00010;;Beau Rivage;10;431057.35;6804021.56;-0.6266108;48.2809328;2022-09-23;2022-09-23;;;;53162000AA0155;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572724;53162_b232_00010;;la Haye De Terre;10;431286.56;6804069.53;-0.6235539;48.2814586;2022-09-23;2022-09-23;;;;53162000ZA0004;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572725;53162_b008_00010;;le Bas Mont;10;429911.51;6802657.25;-0.6411925;48.2681962;2022-09-23;2022-09-23;;;;53162000ZH0015;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572726;53162_0024_00010;;Rue de la Fontaine;10;430933.21;6803450.07;-0.6279286;48.275745;2022-09-23;2022-09-23;;;;53162000AA0020;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572727;53162_0040_00010;;Rue de la Lande;10;431248.9;6803017.45;-0.6234105;48.271987;2022-09-23;2022-09-23;;;;53162000AB0488;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572728;53162_0050_00010;;Rue de la Metairie;10;430988.97;6803329.23;-0.627103;48.2746819;2022-09-23;2022-09-23;;;;53162000AA0037;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572729;53162_0483_00010;;Rue de l'Ecottay;10;431087.68;6803205.83;-0.6256976;48.2736136;2022-09-23;2022-09-23;;;;53162000AB0372;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572730;53162_0060_00010;;Rue de Rochemont;10;430730.36;6802987.39;-0.6303732;48.2715026;2022-09-23;2022-09-23;;;;53162000AB0063;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572731;53162_0006_00010;;Rue des Ceramiques;10;431277.82;6803402.54;-0.6232592;48.2754601;2022-09-23;2022-09-23;;;;53162000AA0201;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572732;53162_0058_00010;;Rue des Remparts;10;430979.74;6802898.89;-0.626961;48.2708102;2022-09-23;2022-09-23;;;;53162000AB0152;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572733;53162_0008_00010;;Rue du Bronze;10;431248.32;6803307.17;-0.6235974;48.2745908;2022-09-23;2022-09-23;;;;53162000AA0211;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572734;53162_0004_00010;;Rue du Camp Gaulois;10;430831.05;6803061.19;-0.6290633;48.2722075;2022-09-23;2022-09-23;;;;53162000AB0054;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572735;53162_0026_00010;;Rue du Granit;10;431224;6803439.3;-0.6240066;48.2757683;2022-09-23;2022-09-23;;;;53162000AA0196;1
;Moulay;parcelle;Région des Pays de la Loire;Mairie;53162;;;BALPDLP000572737;53162_0064_00010;;Rue du Val De L Aron;10;430757.02;6802873.22;-0.6299436;48.2704875;2022-09-23;2022-09-23;;;;53162000AB0092;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572738;53162_0063_00010;;Rue du Verger;10;431186.95;6803476.66;-0.6245286;48.2760888;2022-09-23;2022-09-23;;;;53162000AA0224;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572739;53162_b012_00011;;Beau Rivage;11;430947.26;6804023.24;-0.6280943;48.2809024;2022-09-23;2022-09-23;;;;53162000AA0080;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572740;53162_0002_00011;;Impasse du Champ De L Aire;11;431154;6803194.88;-0.6247979;48.2735426;2022-09-23;2022-09-23;;;;53162000AB0356;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572742;53162_b323_00011;;le Petit Mesnil;11;431770.5;6803812.63;-0.6168787;48.2793491;2022-09-23;2022-09-23;;;;53162000ZA0021;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572743;53162_0024_00011;;Rue de la Fontaine;11;430920.1;6803346.29;-0.6280409;48.2748068;2022-09-23;2022-09-23;;;;53162000AA0031;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572744;53162_0040_00011;;Rue de la Lande;11;431287.72;6803019.95;-0.6228894;48.2720255;2022-09-23;2022-09-23;;;;53162000AB0480;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572745;53162_0050_00011;;Rue de la Metairie;11;431040.85;6803324.45;-0.6264015;48.2746604;2022-09-23;2022-09-23;;;;53162000AA0048;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572746;53162_0060_00011;;Rue de Rochemont;11;430710.98;6803026.55;-0.6306584;48.2718465;2022-09-23;2022-09-23;;;;53162000AB0020;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572747;53162_0006_00011;;Rue des Ceramiques;11;431253.17;6803534.37;-0.6236726;48.2766348;2022-09-23;2022-09-23;;;;53162000ZA0091;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572748;53162_0058_00011;;Rue des Remparts;11;430912.68;6803031.7;-0.627946;48.2719762;2022-09-23;2022-09-23;;;;53162000AB0146;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572749;53162_0010_00011;;Rue du Closeau;11;431238.98;6802973.72;-0.623517;48.2715899;2022-09-23;2022-09-23;;;;53162000AB0453;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572750;53162_0026_00011;;Rue du Granit;11;431183.16;6803407.94;-0.6245371;48.2754696;2022-09-23;2022-09-23;;;;53162000AA0220;1
;Moulay;entrée;Région des Pays de la Loire;;53162;;;BALPDLP000572741;53162_b149_00011;;la Clergerie;11;429933.82;6802417.38;-0.6407432;48.2660496;2022-09-23;2022-09-23;;;;53162000ZE0011;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572751;53162_0064_00011;;Rue du Val De L Aron;11;430628.42;6802901.91;-0.6316927;48.2706921;2022-09-23;2022-09-23;;;;53162000AB0100;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572752;53162_0063_00011;;Rue du Verger;11;431118.58;6803526.87;-0.6254802;48.2765118;2022-09-23;2022-09-23;;;;53162000AA0131;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572753;53162_b232_00012;;la Haye De Terre;12;431326;6804056.98;-0.6230151;48.2813621;2022-09-23;2022-09-23;;;;53162000ZA0005;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572755;53162_0024_00012;;Rue de la Fontaine;12;430918.74;6803434.45;-0.6281137;48.2755986;2022-09-23;2022-09-23;;;;53162000AA0018;1
;Moulay;entrée;Région des Pays de la Loire;;53162;;;BALPDLP000572710;53162_b160_00009;;la Courmont;9;429920.94;6802243.92;-0.6408087;48.2644851;2022-09-23;2022-09-23;;;;53162000ZE0036;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572756;53162_0040_00012;;Rue de la Lande;12;431223.56;6803015.35;-0.6237504;48.2719577;2022-09-23;2022-09-23;;;;53162000AB0457;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572757;53162_0050_00012;;Rue de la Metairie;12;430978.2;6803312.52;-0.6272377;48.2745273;2022-09-23;2022-09-23;;;;53162000AA0036;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572758;53162_0483_00012;;Rue de l'Ecottay;12;431085.92;6803184.06;-0.6257079;48.2734172;2022-09-23;2022-09-23;;;;53162000AB0371;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572759;53162_0060_00012;;Rue de Rochemont;12;430738.3;6803004.6;-0.630277;48.2716606;2022-09-23;2022-09-23;;;;53162000AB0062;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572760;53162_0006_00012;;Rue des Ceramiques;12;431281.24;6803426.12;-0.6232277;48.2756735;2022-09-23;2022-09-23;;;;53162000AA0234;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572761;53162_0058_00012;;Rue des Remparts;12;430986.34;6802922.7;-0.6268868;48.271027;2022-09-23;2022-09-23;;;;53162000AB0153;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572762;53162_0008_00012;;Rue du Bronze;12;431261.76;6803307.04;-0.6234164;48.2745951;2022-09-23;2022-09-23;;;;53162000AA0210;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572763;53162_0004_00012;;Rue du Camp Gaulois;12;430816.12;6803047.68;-0.6292559;48.2720799;2022-09-23;2022-09-23;;;;53162000AB0055;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572764;53162_0026_00012;;Rue du Granit;12;431238.91;6803452.68;-0.6238141;48.2758947;2022-09-23;2022-09-23;;;;53162000AA0195;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572766;53162_0064_00012;;Rue du Val De L Aron;12;430694.7;6802902.54;-0.6308008;48.2707252;2022-09-23;2022-09-23;;;;53162000AB0069;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572767;53162_0063_00012;;Rue du Verger;12;431206.71;6803472.05;-0.6242597;48.2760555;2022-09-23;2022-09-23;;;;53162000AA0240;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572768;53162_b012_00013;;Beau Rivage;13;430949.58;6803990.17;-0.6280425;48.2806061;2022-09-23;2022-09-23;;;;53162000AA0077;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572769;53162_0002_00013;;Impasse du Champ De L Aire;13;431173.11;6803185.51;-0.6245348;48.2734662;2022-09-23;2022-09-23;;;;53162000AB0357;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572770;53162_b149_00013;;la Clergerie;13;429890.95;6802476.86;-0.6413572;48.2665663;2022-09-23;2022-09-23;;;;53162000ZE0017;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572772;53162_0024_00013;;Rue de la Fontaine;13;430939.92;6803333.09;-0.6277658;48.2746964;2022-09-23;2022-09-23;;;;53162000AA0032;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572773;53162_0040_00013;;Rue de la Lande;13;431290.17;6802999.58;-0.6228438;48.2718434;2022-09-23;2022-09-23;;;;53162000AB0481;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572774;53162_0050_00013;;Rue de la Metairie;13;431009.48;6803290.9;-0.6268031;48.2743459;2022-09-23;2022-09-23;;;;53162000AA0044;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572775;53162_0060_00013;;Rue de Rochemont;13;430741.34;6803056.32;-0.6302681;48.2721267;2022-09-23;2022-09-23;;;;53162000AB0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572776;53162_0058_00013;;Rue des Remparts;13;430904.26;6803047.45;-0.6280691;48.2721143;2022-09-23;2022-09-23;;;;53162000AB0145;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572777;53162_0026_00013;;Rue du Granit;13;431185.55;6803424.51;-0.6245152;48.2756195;2022-09-23;2022-09-23;;;;53162000AA0221;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572778;53162_0064_00013;;Rue du Val De L Aron;13;430607.87;6802905.34;-0.6319715;48.2707145;2022-09-23;2022-09-23;;;;53162000AB0099;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572779;53162_0063_00013;;Rue du Verger;13;431146.89;6803519.25;-0.6250943;48.276455;2022-09-23;2022-09-23;;;;53162000AA0130;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572780;53162_b232_00014;;la Haye De Terre;14;431366.99;6804042.19;-0.622454;48.281246;2022-09-23;2022-09-23;;;;53162000ZA0007;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572781;53162_b008_00014;;le Bas Mont;14;429866.19;6802595.44;-0.6417642;48.2676219;2022-09-23;2022-09-23;;;;53162000ZH0012;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572782;53162_0024_00014;;Rue de la Fontaine;14;430908.53;6803413.69;-0.6282384;48.2754078;2022-09-23;2022-09-23;;;;53162000AA0016;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572783;53162_0040_00014;;Rue de la Lande;14;431228.86;6802996.24;-0.6236672;48.2717881;2022-09-23;2022-09-23;;;;53162000AB0456;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572784;53162_0050_00014;;Rue de la Metairie;14;430966.39;6803296.52;-0.6273868;48.2743786;2022-09-23;2022-09-23;;;;53162000AA0035;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572785;53162_0483_00014;;Rue de l'Ecottay;14;431085.05;6803162.29;-0.6257061;48.2732212;2022-09-23;2022-09-23;;;;53162000AB0370;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572786;53162_0060_00014;;Rue de Rochemont;14;430774.91;6803040.56;-0.6298064;48.2719989;2022-09-23;2022-09-23;;;;53162000AB0059;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572787;53162_0006_00014;;Rue des Ceramiques;14;431289.79;6803459.7;-0.6231334;48.2759788;2022-09-23;2022-09-23;;;;53162000AA0233;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572788;53162_0058_00014;;Rue des Remparts;14;430983.69;6802951.73;-0.6269405;48.2712868;2022-09-23;2022-09-23;;;;53162000AB0154;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572789;53162_0008_00014;;Rue du Bronze;14;431274.98;6803307.32;-0.6232386;48.2746031;2022-09-23;2022-09-23;;;;53162000AA0209;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572790;53162_0004_00014;;Rue du Camp Gaulois;14;430801.9;6803033.42;-0.6294386;48.2719459;2022-09-23;2022-09-23;;;;53162000AB0056;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572791;53162_0026_00014;;Rue du Granit;14;431257.41;6803460.56;-0.6235699;48.2759732;2022-09-23;2022-09-23;;;;53162000AA0194;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572793;53162_0064_00014;;Rue du Val De L Aron;14;430677.58;6802915.19;-0.6310391;48.2708318;2022-09-23;2022-09-23;;;;53162000AB0068;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572795;53162_0002_00015;;Impasse du Champ De L Aire;15;431176.91;6803154.21;-0.6244643;48.2731865;2022-09-23;2022-09-23;;;;53162000AB0358;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572796;53162_b149_00015;;la Clergerie;15;429899.32;6802498.94;-0.6412582;48.2667683;2022-09-23;2022-09-23;;;;53162000ZE0016;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572798;53162_0040_00015;;Rue de la Lande;15;431288.01;6802978.46;-0.6228599;48.2716527;2022-09-23;2022-09-23;;;;53162000AB0484;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572799;53162_0050_00015;;Rue de la Metairie;15;430997.3;6803269.66;-0.626954;48.27415;2022-09-23;2022-09-23;;;;53162000AA0043;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572800;53162_0060_00015;;Rue de Rochemont;15;430728.1;6803043.52;-0.6304384;48.2720062;2022-09-23;2022-09-23;;;;53162000AB0023;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572801;53162_0058_00015;;Rue des Remparts;15;430895.61;6803063.56;-0.6281956;48.2722555;2022-09-23;2022-09-23;;;;53162000AB0144;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572802;53162_0026_00015;;Rue du Granit;15;431188.19;6803445.48;-0.6244926;48.2758091;2022-09-23;2022-09-23;;;;53162000AA0222;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572803;53162_0064_00015;;Rue du Val De L Aron;15;430612.94;6802880.25;-0.6318877;48.2704911;2022-09-23;2022-09-23;;;;53162000AB0098;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572804;53162_0063_00015;;Rue du Verger;15;431164.95;6803517.44;-0.62485;48.2764462;2022-09-23;2022-09-23;;;;53162000AA0225;1
A;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572805;53162_b008_00016_a;;le Bas Mont;16;429761.57;6802625.2;-0.6431911;48.2678459;2022-09-23;2022-09-23;;;;53162000ZH0010;1
;Moulay;entrée;Région des Pays de la Loire;;53162;;;BALPDLP000572792;53162_0062_00014;;Rue du Sablonnet;14;431088.77;6803350.67;-0.6257726;48.2749158;2022-09-23;2022-09-23;;;;53162000AA0160;1
B;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572806;53162_b008_00016_b;;le Bas Mont;16;429701;6802602.5;-0.6439924;48.2676168;2022-09-23;2022-09-23;;;;53162000ZH0010;1
C;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572807;53162_b008_00016_c;;le Bas Mont;16;429700.45;6802656.2;-0.6440332;48.2680992;2022-09-23;2022-09-23;;;;53162000ZH0009;1
D;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572808;53162_b008_00016_d;;le Bas Mont;16;429676.3;6802608.5;-0.6443286;48.2676604;2022-09-23;2022-09-23;;;;53162000ZH0007;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572809;53162_b232_00016;;la Haye De Terre;16;431421.16;6804000.13;-0.6216985;48.2808904;2022-09-23;2022-09-23;;;;53162000ZA0008;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572810;53162_b008_00016;;le Bas Mont;16;429739.8;6802585.3;-0.6434594;48.2674783;2022-09-23;2022-09-23;;;;53162000ZH0011;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572811;53162_0024_00016;;Rue de la Fontaine;16;430900.01;6803392.38;-0.6283399;48.2752128;2022-09-23;2022-09-23;;;;53162000AA0015;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572812;53162_0040_00016;;Rue de la Lande;16;431255.93;6802995.79;-0.6233025;48.2717952;2022-09-23;2022-09-23;;;;53162000AB0487;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572813;53162_0050_00016;;Rue de la Metairie;16;430945.6;6803281.72;-0.6276576;48.274237;2022-09-23;2022-09-23;;;;53162000AA0008;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572814;53162_0483_00016;;Rue de l'Ecottay;16;431091.66;6803138.72;-0.6256025;48.273012;2022-09-23;2022-09-23;;;;53162000AB0369;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572815;53162_0060_00016;;Rue de Rochemont;16;430789.65;6803056.85;-0.629618;48.2721514;2022-09-23;2022-09-23;;;;53162000AB0058;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572816;53162_0006_00016;;Rue des Ceramiques;16;431290.26;6803488;-0.6231446;48.2762334;2022-09-23;2022-09-23;;;;53162000AA0232;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572817;53162_0058_00016;;Rue des Remparts;16;430972.88;6802978.04;-0.6271023;48.2715188;2022-09-23;2022-09-23;;;;53162000AB0155;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572818;53162_0004_00016;;Rue du Camp Gaulois;16;430788.4;6803019.57;-0.6296117;48.2718158;2022-09-23;2022-09-23;;;;53162000AB0060;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572819;53162_0062_00016;;Rue du Sablonnet;16;431114.9;6803305.83;-0.625393;48.2745236;2022-09-23;2022-09-23;;;;53162000AA0107;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572820;53162_0064_00016;;Rue du Val De L Aron;16;430613.15;6802947.26;-0.6319264;48.2710934;2022-09-23;2022-09-23;;;;53162000AB0009;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572822;53162_0002_00017;;Impasse du Champ De L Aire;17;431154.58;6803147.42;-0.6247608;48.2731162;2022-09-23;2022-09-23;;;;53162000AB0359;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572823;53162_b008_00017;;le Bas Mont;17;429942.74;6802538.86;-0.6406985;48.2671451;2022-09-23;2022-09-23;;;;53162000ZE0015;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572824;53162_b208_00017;;le Grand Mesnil;17;431787.28;6803727.61;-0.6166002;48.2785919;2022-09-23;2022-09-23;;;;53162000ZA0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572825;53162_0050_00017;;Rue de la Metairie;17;430984.03;6803252.71;-0.6271222;48.2739921;2022-09-23;2022-09-23;;;;53162000AA0042;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572826;53162_0060_00017;;Rue de Rochemont;17;430754.21;6803069.54;-0.630103;48.2722508;2022-09-23;2022-09-23;;;;53162000AB0027;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572827;53162_0051_00017;;Rue des Meules;17;430873.33;6803049.97;-0.6284871;48.2721242;2022-09-23;2022-09-23;;;;53162000AB0143;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572828;53162_0026_00017;;Rue du Granit;17;431200.06;6803459.74;-0.6243416;48.2759421;2022-09-23;2022-09-23;;;;53162000AA0241;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572829;53162_0064_00017;;Rue du Val De L Aron;17;430628.63;6802868.36;-0.6316691;48.2703907;2022-09-23;2022-09-23;;;;53162000AB0097;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572830;53162_0063_00017;;Rue du Verger;17;431179.43;6803514.92;-0.6246535;48.2764296;2022-09-23;2022-09-23;;;;53162000AA0226;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572831;53162_b232_00018;;la Haye De Terre;18;431465;6804004.7;-0.621111;48.2809495;2022-09-23;2022-09-23;;;;53162000ZA0010;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572833;53162_0033_00018;;Rue de Jouvence;18;431050.65;6802977.17;-0.6260547;48.2715431;2022-09-23;2022-09-23;;;;53162000AB0181;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572834;53162_0024_00018;;Rue de la Fontaine;18;430890.85;6803367.52;-0.6284478;48.2749855;2022-09-23;2022-09-23;;;;53162000AA0014;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572835;53162_0040_00018;;Rue de la Lande;18;431260.48;6802977.7;-0.62323;48.2716345;2022-09-23;2022-09-23;;;;53162000AB0486;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572836;53162_0050_00018;;Rue de la Metairie;18;430929.17;6803265.63;-0.6278688;48.2740856;2022-09-23;2022-09-23;;;;53162000AA0007;1
