suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576698;72358_0020_00023;;Rue  Basse;23;516476.46;6774137.62;0.5368811;48.0418572;2022-09-26;2022-09-26;;;;72358000AB0039;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576719;72358_0020_00025;;Rue  Basse;25;516482.83;6774148.98;0.5369618;48.0419612;2022-09-26;2022-09-26;;;;72358000AB0039;0
Bis;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576753;72358_0085_00029_bis;;Rue de Connerré;29;515942.22;6774230.43;0.5296766;48.0425418;2022-09-26;2022-09-26;;;;72358000ZB0173;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576776;72358_0085_00032;;Rue de Connerré;32;516042;6774172.36;0.5310392;48.0420476;2022-09-26;2022-09-26;;;;72358000ZB0057;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576748;72358_0085_00028;;Rue de Connerré;28;516077.26;6774155.1;0.5315194;48.0419023;2022-09-26;2022-09-26;;;;72358000ZB0165;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576757;72358_0085_00029;;Rue de Connerré;29;515971.45;6774204.89;0.5300794;48.0423203;2022-09-26;2022-09-26;;;;72358000ZB0166;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576768;72358_0250_00031;;Chemin des Vignes;31;516217.64;6773579.89;0.5336433;48.036768;2022-09-26;2022-09-26;;;;72358000AH0026;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576773;72358_0081_00409;;Chemin de la Chéquinière;409;515869.07;6774022.64;0.5287827;48.0406523;2022-10-24;2022-09-26;;;;72358000ZC0156;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576761;72358_0081_00441;;Chemin de la Chéquinière;441;515837.19;6774033.46;0.5283505;48.0407406;2022-10-24;2022-09-26;;;;72358000ZC0083;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576744;72358_0081_00521;;Chemin de la Chéquinière;521;515764.09;6774060.35;0.5273588;48.0409619;2022-10-24;2022-09-26;;;;72358000ZC0020;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576780;72358_0061_00032;;Rue du Breil;32;515956.85;6773424.38;0.5302111;48.0352959;2022-09-26;2022-09-26;;;;72358000AA0088;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576769;72358_0085_00031;;Rue de Connerré;31;515929.12;6774243.36;0.5294955;48.0426544;2022-09-26;2022-09-26;;;;72358000ZB0066;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576755;72358_0010_00029;;Rue  Albert Trotte Hatton;29;516525.16;6773874.56;0.5376444;48.0395048;2022-09-26;2022-09-26;;;;72358000AA0101;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576782;72358_0085_00033;;Rue de Connerré;33;515915.3;6774256.42;0.5293046;48.042768;2022-09-26;2022-09-26;;;;72358000ZB0065;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576767;72358_0061_00030;;Rue du Breil;30;515979.89;6773445.78;0.5305111;48.0354949;2022-09-26;2022-09-26;;;;72358000AA0087;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576762;72358_0200_00030;;Grande rue;30;516305.23;6773832.62;0.5347123;48.0390658;2022-09-26;2022-09-26;;;;72358000AA0125;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576745;72358_0200_00028;;Grande rue;28;516299.08;6773824.45;0.5346331;48.0389906;2022-09-26;2022-09-26;;;;72358000AA0126;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576756;72358_0020_00029;;Rue  Basse;29;516499.59;6774178.28;0.5371743;48.0422294;2022-09-26;2022-09-26;;;;72358000AB0109;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576747;72358_0010_00028;;Rue  Albert Trotte Hatton;28;516536.67;6773856.57;0.5378062;48.0393462;2022-09-26;2022-09-26;;;;72358000AC0013;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576752;72358_0061_00028;;Rue du Breil;28;516008.6;6773469.27;0.5308863;48.0357142;2022-09-26;2022-09-26;;;;72358000AA0088;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576797;72358_0085_00038;;Rue de Connerré;38;515932.34;6774271.74;0.5295268;48.0429106;2022-09-26;2022-09-26;;;;72358000ZB0178;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576806;72358_0085_00044;;Rue de Connerré;44;515854.88;6774350.32;0.5284548;48.0435956;2022-09-26;2022-09-26;;;;72358000ZB0061;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576793;72358_0085_00036;;Rue de Connerré;36;515987.89;6774216.88;0.5302949;48.0424328;2022-09-26;2022-09-26;;;;72358000ZB0058;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576803;72358_0085_00042;;Rue de Connerré;42;515869.84;6774330.51;0.5286638;48.0434216;2022-09-26;2022-09-26;;;;72358000ZB0060;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576800;72358_0085_00040;;Rue de Connerré;40;515915.05;6774284.49;0.5292895;48.0430204;2022-09-26;2022-09-26;;;;72358000ZB0177;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576790;72358_0085_00035;;Rue de Connerré;35;515903.01;6774267.05;0.5291353;48.0428601;2022-09-26;2022-09-26;;;;72358000ZB0064;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576810;72358_0085_00046;;Rue de Connerré;46;515837.64;6774373.81;0.5282136;48.043802;2022-09-26;2022-09-26;;;;72358000ZB0062;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576813;72358_0200_00048;;Grande rue;48;516403.31;6773923.23;0.5359897;48.0399083;2022-09-26;2022-09-26;;;;72358000AA0107;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576830;72358_0240_00070;;Cour des Tilleuls;70;516759.63;6773573.6;0.5409148;48.0368635;2022-09-26;2022-09-26;;;;72358000AC0069;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576832;72358_0240_00072;;Cour des Tilleuls;72;516753.76;6773565.15;0.5408396;48.0367859;2022-09-26;2022-09-26;;;;72358000AC0071;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576835;72358_0240_00075;;Cour des Tilleuls;75;516743.57;6773552.42;0.5407082;48.0366685;2022-09-26;2022-09-26;;;;72358000AC0074;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576829;72358_0240_00069;;Cour des Tilleuls;69;516698.23;6773535.13;0.5401074;48.0365003;2022-09-26;2022-09-26;;;;72358000AC0077;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576828;72358_0240_00068;;Cour des Tilleuls;68;516699.12;6773530.47;0.5401213;48.0364586;2022-09-26;2022-09-26;;;;72358000AC0077;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576827;72358_0240_00067;;Cour des Tilleuls;67;516699.68;6773525.43;0.5401309;48.0364135;2022-09-26;2022-09-26;;;;72358000AC0077;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576826;72358_0240_00066;;Cour des Tilleuls;66;516700.69;6773519.88;0.5401467;48.0363638;2022-09-26;2022-09-26;;;;72358000AC0077;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576836;72358_0240_00076;;Cour des Tilleuls;76;516727.16;6773565.55;0.5404827;48.036782;2022-09-26;2022-09-26;;;;72358000AC0068;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576837;72358_0240_00077;;Cour des Tilleuls;77;516730.11;6773570.19;0.5405203;48.0368246;2022-09-26;2022-09-26;;;;72358000AC0067;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576838;72358_0240_00078;;Cour des Tilleuls;78;516733.34;6773574.22;0.5405619;48.0368617;2022-09-26;2022-09-26;;;;72358000AC0066;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576839;72358_0240_00079;;Cour des Tilleuls;79;516735.29;6773579.9;0.5405857;48.0369134;2022-09-26;2022-09-26;;;;72358000AC0065;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576805;72358_0200_00044;;Grande rue;44;516388.34;6773894.34;0.535801;48.0396443;2022-09-26;2022-09-26;;;;72358000AA0111;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576802;72358_0200_00042;;Grande rue;42;516381.49;6773885.9;0.5357126;48.0395665;2022-09-26;2022-09-26;;;;72358000AA0112;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576809;72358_0200_00046;;Grande rue;46;516393.92;6773904.78;0.5358715;48.0397398;2022-09-26;2022-09-26;;;;72358000AA0110;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576788;72358_0061_00034;;Rue du Breil;34;515828.16;6773425.57;0.5284848;48.0352704;2022-09-26;2022-09-26;;;;72358000AA0088;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576849;72358_0075_00154;;Chemin de Cardun;154;515847.73;6773561.07;0.5286903;48.0364946;2022-09-26;2022-09-26;;;;72358000ZC0138;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576865;72358_0075_00498;;Chemin de Cardun;498;515878.19;6773843.66;0.5289802;48.039045;2022-09-26;2022-09-26;;;;72358000ZC0087;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576867;72358_0075_00559;;Chemin de Cardun;559;515888.87;6773919.83;0.5290915;48.0397331;2022-09-26;2022-09-26;;;;72358000ZC0113;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576860;72358_0075_00342;;Chemin de Cardun;342;515928.85;6773721.79;0.5297108;48.0379631;2022-09-26;2022-09-26;;;;72358000ZC0028;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576868;72358_0075_00631;;Chemin de Cardun;631;515913.95;6773982.67;0.5294015;48.0403054;2022-09-26;2022-09-26;;;;72358000ZC0121;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576843;72358_xxxx_00097;;Chemin du Moulin à Drap;97;516737.14;6774214.34;0.5403454;48.0426204;2022-09-26;2022-09-26;;;;723580000B1621;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576844;72358_xxxx_00106;;Chemin du Moulin à Drap;106;516745.62;6774198.3;0.5404658;48.0424785;2022-09-26;2022-09-26;;;;723580000B1621;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576853;72358_xxxx_00237;;Chemin du Moulin à Drap;237;516850.88;6774144.6;0.5419001;48.0420249;2022-09-26;2022-09-26;;;;723580000B1283;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576854;72358_xxxx_00240;;Chemin du Moulin à Drap;240;516850.55;6774118.51;0.5419065;48.0417902;2022-09-26;2022-09-26;;;;723580000B1286;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576855;72358_xxxx_00251;;Chemin du Moulin à Drap;251;516874.67;6774125.73;0.5422271;48.0418619;2022-09-26;2022-09-26;;;;723580000B1284;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576857;72358_xxxx_00287;;Chemin du Moulin à Drap;287;516896.62;6774108.47;0.5425286;48.0417128;2022-09-26;2022-09-26;;;;723580000B1285;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576858;72358_xxxx_00326;;Chemin du Moulin à Drap;326;516919.91;6774075.94;0.5428546;48.0414267;2022-09-26;2022-09-26;;;;723580000B1337;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576859;72358_xxxx_00331;;Chemin du Moulin à Drap;331;516933.6;6774083.93;0.5430349;48.0415024;2022-09-26;2022-09-26;;;;723580000B1338;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576785;72358_0200_00034;;Grande rue;34;516327.26;6773851.19;0.5349999;48.039239;2022-09-26;2022-09-26;;;;72358000AA0119;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001040728;72358_0167_00002;;Impasse des Oeillets;2;516340.18;6773851.58;0.5351729;48.0392462;2023-01-23;2023-01-23;;;;72358000AA0104;1
Ter;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001040732;72358_0200_00032_ter;;Grande rue;32;516357.18;6773809.9;0.5354184;48.0388761;2023-12-27;2023-01-23;;;;72358000AA0120;1
Bis;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576772;72358_0200_00032_bis;;Grande rue;32;516332.79;6773831.97;0.5350821;48.0390677;2022-09-26;2022-09-26;;;;72358000AA0120;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576774;72358_0200_00032;;Grande rue;32;516315.88;6773844.17;0.5348502;48.0391727;2022-09-26;2022-09-26;;;;72358000AA0120;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576279;72358_0167_00001;;Impasse des Oeillets;1;516345.63;6773831.96;0.5352544;48.0390712;2023-01-23;2022-09-26;;;;72358000AA0118;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001040809;72358_xxxx_00132;;Chemin du Moulin à Drap;132;516757.07;6774175.69;0.5406288;48.0422783;2023-01-24;2023-01-24;;;;723580000B0148;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601953;72358_x006_00106;;Chemin de la Patrière;106;515632.28;6771760.86;0.5265574;48.020242;2022-10-17;2022-10-17;;;;723580000C0356;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576557;72358_0170_00012;;Rue de Pescheray;12;516375.47;6773587;0.5357571;48.0368763;2022-09-26;2022-09-26;;;;72358000AH0048;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601899;72358_x002_00156;;Route des Vaux;156;516414.89;6772968.02;0.5365448;48.0313199;2022-10-17;2022-10-17;;;;723580000C0959;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601900;72358_x002_00205;;Route des Vaux;205;516407.28;6772919.26;0.5364632;48.0308792;2022-10-17;2022-10-17;;;;723580000B1081;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601892;72358_0170_00042;;Rue de Pescheray;42;516428.76;6773105.74;0.5366731;48.0325625;2022-11-21;2022-10-17;;;;723580000C0286;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601901;72358_x002_00235;;Route des Vaux;235;516384.61;6772884.81;0.5361737;48.030563;2022-10-17;2022-10-17;;;;723580000B1082;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601902;72358_x002_00242;;Route des Vaux;242;516362.66;6772880.32;0.5358811;48.0305164;2022-10-17;2022-10-17;;;;723580000C0294;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601896;72358_x002_00057;;Route des Vaux;57;516474.39;6773050.04;0.5373084;48.0320744;2022-10-17;2022-10-17;;;;72358000AD0031;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601897;72358_x002_00072;;Route des Vaux;72;516443.37;6773019.84;0.536905;48.031794;2022-10-17;2022-10-17;;;;723580000C1249;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601937;72358_x003_00107;;Impasse des Ruaux;107;516175.99;6772723.46;0.5334437;48.0290531;2022-10-17;2022-10-17;;;;723580000C0305;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601940;72358_x003_00145;;Impasse des Ruaux;145;516167.64;6772745.98;0.5333223;48.0292533;2022-10-17;2022-10-17;;;;723580000C1100;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601939;72358_x003_00189;;Impasse des Ruaux;189;516203.13;6772771.48;0.5337875;48.0294926;2022-10-17;2022-10-17;;;;723580000C1101;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601938;72358_x003_00056;;Impasse des Ruaux;56;516242.05;6772714.36;0.5343333;48.0289899;2022-10-17;2022-10-17;;;;723580000C0302;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601941;72358_x004_00322;;Chemin de la Pagerie;322;515903.39;6772447.54;0.5299041;48.0264947;2022-10-17;2022-10-17;;;;723580000C0387;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601942;72358_x004_00294;;Chemin de la Pagerie;294;515926.06;6772485.16;0.5301923;48.0268394;2022-10-17;2022-10-17;;;;723580000C0388;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601943;72358_x004_00344;;Chemin de la Pagerie;344;515901.08;6772425.55;0.5298823;48.0262962;2022-10-17;2022-10-17;;;;723580000C0381;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601944;72358_x004_00796;;Chemin de la Pagerie;796;515611.56;6772139.19;0.5261206;48.023639;2022-10-17;2022-10-17;;;;723580000C0371;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601945;72358_x005_00145;;Chemin des Galbrunières;145;516018.29;6772099.11;0.5315909;48.0233931;2022-10-17;2022-10-17;;;;723580000C1156;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601947;72358_x005_00188;;Chemin des Galbrunières;188;515985.26;6772091.73;0.5311511;48.0233174;2022-10-17;2022-10-17;;;;723580000C0345;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601948;72358_x005_00194;;Chemin des Galbrunières;194;515969.83;6772087.56;0.5309459;48.0232755;2022-10-17;2022-10-17;;;;723580000C0346;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576604;72358_0170_00015;;Rue de Pescheray;15;516414.4;6773438.64;0.5363413;48.0355528;2022-09-26;2022-09-26;;;;72358000AE0021;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576479;72358_0170_00008;;Rue de Pescheray;8;516341.88;6773637.49;0.5352855;48.037321;2022-09-26;2022-09-26;;;;72358000AH0041;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576435;72358_0170_00006;;Rue de Pescheray;6;516325.4;6773648.75;0.5350598;48.0374176;2022-09-26;2022-09-26;;;;72358000AH0036;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576590;72358_0170_00014;;Rue de Pescheray;14;516375.47;6773587;0.5357571;48.0368763;2022-09-26;2022-09-26;;;;72358000AH0048;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576629;72358_0170_00017;;Rue de Pescheray;17;516423.6;6773418.9;0.5364729;48.0353778;2022-09-26;2022-09-26;;;;72358000AE0022;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576641;72358_0170_00018;;Rue de Pescheray;18;516375.53;6773582.88;0.5357596;48.0368393;2022-09-26;2022-09-26;;;;72358000AH0048;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576665;72358_0170_00020;;Rue de Pescheray;20;516381.4;6773544.89;0.5358543;48.0364992;2022-09-26;2022-09-26;;;;72358000AH0050;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576386;72358_0170_00004;;Rue de Pescheray;4;516301.87;6773657.75;0.5347404;48.037492;2022-09-26;2022-09-26;;;;72358000AH0035;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576679;72358_0170_00021;;Rue de Pescheray;21;516436.26;6773384.32;0.5366572;48.0350704;2022-09-26;2022-09-26;;;;72358000AE0024;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576701;72358_0170_00023;;Rue de Pescheray;23;516449.98;6773362.79;0.5368502;48.0348806;2022-09-26;2022-09-26;;;;72358000AE0025;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576731;72358_0170_00026;;Rue de Pescheray;26;516391.29;6773449.45;0.5360269;48.0356436;2022-09-26;2022-09-26;;;;72358000AH0057;1
Bis;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576743;72358_0170_00028_bis;;Rue de Pescheray;28;516405.46;6773415.6;0.536231;48.0353431;2022-09-26;2022-09-26;;;;72358000AH0060;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601886;72358_0170_00032;;Rue de Pescheray;32;516430.25;6773366.63;0.5365839;48.0349096;2022-10-17;2022-10-17;;;;72358000AH0068;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576722;72358_0170_00025;;Rue de Pescheray;25;516507.05;6773266.39;0.5376559;48.0340295;2022-09-26;2022-09-26;;;;72358000AE0040;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576787;72358_0170_00034;;Rue de Pescheray;34;516458.09;6773330.82;0.5369724;48.0345953;2022-09-26;2022-09-26;;;;72358000AH0086;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576741;72358_0170_00027;;Rue de Pescheray;27;516508.97;6773242.18;0.5376918;48.0338123;2022-09-26;2022-09-26;;;;72358000AE0044;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576794;72358_0170_00036;;Rue de Pescheray;36;516471.95;6773310.55;0.5371667;48.0344168;2022-09-26;2022-09-26;;;;72358000AH0069;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576765;72358_0170_00030;;Rue de Pescheray;30;516411.88;6773399.48;0.5363239;48.0351999;2022-09-26;2022-09-26;;;;72358000AH0058;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601885;72358_0170_00028;;Rue de Pescheray;28;516299.02;6773353.28;0.5348296;48.0347527;2022-10-17;2022-10-17;;;;72358000AH0064;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601887;72358_0170_00038;;Rue de Pescheray;38;516496.46;6773204.46;0.5375397;48.0334695;2022-10-17;2022-10-17;;;;72358000AH0071;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601888;72358_0170_00040;;Rue de Pescheray;40;516471.7;6773125.12;0.537241;48.032749;2022-10-17;2022-10-17;;;;72358000AH0072;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601978;72358_x007_00177;;Chemin des Tronchais;177;516032.53;6771496.02;0.5320346;48.0179725;2022-10-18;2022-10-18;;;;723580000B0745;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576514;72358_0154_00972;;Route des Haies;972;515391.89;6772569.21;0.5229944;48.0274449;2022-10-18;2022-09-26;;;;723580000C1272;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576322;72358_0154_00182;;Route des Haies;182;515793.21;6773254.72;0.5280877;48.0337238;2022-10-18;2022-09-26;;;;72358000ZC0053;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604817;72358_x014_00062;;Chemin de la Prétrise;62;515056.22;6772131.74;0.5186778;48.0234152;2022-12-09;2022-10-19;;;;723580000C0896;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576811;72358_x014_00015;;Chemin de la Prétrise;15;515046.26;6772177.71;0.518525;48.0238259;2022-12-09;2022-09-26;;;;723580000C1126;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000602041;72358_0154_01693;;Route des Haies;1693;514899.64;6772049.64;0.5166131;48.0226325;2022-10-18;2022-10-18;;;;723580000C1214;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000602040;72358_0154_01609;;Route des Haies;1609;514975.1;6772119.43;0.5175953;48.0232816;2022-10-18;2022-10-18;;;;723580000C1283;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000603874;72358_0154_01850;;Route des Haies;1850;514790.03;6771968.44;0.5151778;48.0218711;2022-10-19;2022-10-19;;;;72358000ZE0028;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000603875;72358_0154_01044;;Route des Haies;1044;515360.36;6772519.42;0.5225925;48.0269881;2022-10-19;2022-10-19;;;;72358000ZD0163;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604785;72358_x011_00342;;Chemin des Goupillères;342;515182.53;6772733;0.5201181;48.028859;2022-10-19;2022-10-19;;;;72358000ZD0021;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604787;72358_x011_00419;;Chemin des Goupillères;419;515177.01;6772792.58;0.520019;48.0293933;2022-10-19;2022-10-19;;;;72358000ZD0152;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604827;72358_x015_00866;;Chemin de Pinçonnet;866;514200.4;6770751;0.5077877;48.0107535;2022-10-19;2022-10-19;;;;723580000C1298;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604820;72358_x014_00784;;Chemin de la Prétrise;784;515544.45;6771820.07;0.525355;48.0207497;2022-12-09;2022-10-19;;;;723580000C0360;1
