suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540862;49205_x041_00011;;Place de la Moinerie;11;438296.43;6745411.5;-0.4941741;47.756975;2022-08-31;2022-08-31;;;;49205000AB0202;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540863;49205_a060_00011;;Résidence de la Mortonniere;11;438466.18;6746011.7;-0.4922648;47.7624393;2022-08-31;2022-08-31;;;;492050000A1045;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540864;49205_0016_00011;;Rue  Beau Site;11;438448.64;6745279.3;-0.4920665;47.7558469;2022-08-31;2022-08-31;;;;492050000C0432;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540865;49205_0032_00011;;Rue de la Cité;11;438362.06;6745525.98;-0.4933665;47.7580305;2022-08-31;2022-08-31;;;;49205000AB0067;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540866;49205_x040_00011;;Rue des Chênes Verts;11;438355.41;6745962.51;-0.4937129;47.7619529;2022-08-31;2022-08-31;;;;492050000A1223;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540867;49205_0022_00011;;Rue du Bocage;11;438547.81;6745301.64;-0.4907573;47.7560872;2022-08-31;2022-08-31;;;;492050000C0377;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540868;49205_0077_00011;;Rue du Lac;11;438468.1;6745807.02;-0.4921184;47.7605997;2022-08-31;2022-08-31;;;;492050000A0857;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540869;49205_0083_00011;;Rue du Moulin;11;438570;6745402.02;-0.4905206;47.7569986;2022-08-31;2022-08-31;;;;492050000C0367;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540870;49205_0124_00011;;Rue du Soleil Levant;11;438802.14;6745472.25;-0.4874666;47.7577224;2022-08-31;2022-08-31;;;;49205000AB0122;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540871;49205_0083_00012_bis;;Rue du Moulin;12;438591.48;6745339.15;-0.4901971;47.7564419;2022-08-31;2022-08-31;;;;492050000C0389;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540872;49205_0067_00012;;Avenue du Haut Anjou;12;438528.56;6745499.99;-0.491131;47.7578631;2022-08-31;2022-08-31;;;;49205000AB0254;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540873;49205_0016_00012;;Rue  Beau Site;12;438325.72;6745196.28;-0.4936565;47.7550515;2022-08-31;2022-08-31;;;;492050000C0445;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540874;49205_0032_00012;;Rue de la Cité;12;438310.12;6745504.96;-0.4940467;47.7578208;2022-08-31;2022-08-31;;;;49205000AB0471;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540875;49205_x040_00012;;Rue des Chênes Verts;12;438305.15;6746010.55;-0.4944115;47.7623649;2022-08-31;2022-08-31;;;;492050000A1231;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540876;49205_0049_00012;;Rue des Ecoles;12;438310.92;6745473.51;-0.4940175;47.7575384;2022-08-31;2022-08-31;;;;49205000AB0178;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540877;49205_0022_00012;;Rue du Bocage;12;438501.26;6745343.9;-0.4914029;47.7564487;2022-08-31;2022-08-31;;;;492050000C0356;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540878;49205_0055_00012;;Rue du Faubourg Gastines;12;438432.85;6745524.94;-0.492422;47.7580493;2022-08-31;2022-08-31;;;;49205000AB0149;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540879;49205_0083_00012;;Rue du Moulin;12;438584.89;6745367.08;-0.4903015;47.7566904;2022-08-31;2022-08-31;;;;492050000C0388;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540880;49205_0124_00012;;Rue du Soleil Levant;12;438803.17;6745459.81;-0.4874455;47.757611;2022-08-31;2022-08-31;;;;49205000AB0248;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540881;49205_0067_00013_bis;;Avenue du Haut Anjou;13;438512.33;6745502.5;-0.4913489;47.7578792;2022-08-31;2022-08-31;;;;49205000AB0441;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540882;49205_0067_00013;;Avenue du Haut Anjou;13;438505.68;6745496.82;-0.4914342;47.7578255;2022-08-31;2022-08-31;;;;49205000AB0441;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540883;49205_x041_00013;;Place de la Moinerie;13;438296.93;6745398.97;-0.49416;47.7568625;2022-08-31;2022-08-31;;;;49205000AB0438;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540884;49205_a060_00013;;Résidence de la Mortonniere;13;438482.49;6746021.56;-0.4920531;47.7625345;2022-08-31;2022-08-31;;;;492050000A1050;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540885;49205_0016_00013;;Rue  Beau Site;13;438442.33;6745274.98;-0.4921481;47.7558056;2022-08-31;2022-08-31;;;;492050000C0433;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540886;49205_0032_00013;;Rue de la Cité;13;438324.99;6745502.79;-0.4938472;47.7578072;2022-08-31;2022-08-31;;;;49205000AB0331;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540887;49205_x040_00013;;Rue des Chênes Verts;13;438337.01;6745966.87;-0.4939609;47.7619848;2022-08-31;2022-08-31;;;;492050000A1226;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540888;49205_0077_00013;;Rue du Lac;13;438473.35;6745813.48;-0.4920522;47.7606599;2022-08-31;2022-08-31;;;;492050000A0857;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540889;49205_0083_00013;;Rue du Moulin;13;438580.85;6745389.47;-0.4903686;47.7568901;2022-08-31;2022-08-31;;;;492050000C0397;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540890;49205_0124_00013;;Rue du Soleil Levant;13;438819.93;6745467.22;-0.4872264;47.7576843;2022-08-31;2022-08-31;;;;49205000AB0123;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540891;49205_0113_00013;;Rue  Saint-Martin;13;438499.66;6745638.38;-0.491598;47.7590959;2022-08-31;2022-08-31;;;;492050000A0562;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540892;49205_0067_00014_bis;;Avenue du Haut Anjou;14;438599.77;6745559.26;-0.4902164;47.7584243;2022-08-31;2022-08-31;;;;49205000AB0399;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540893;49205_0124_00014_bis;;Rue du Soleil Levant;14;438859.06;6745425.96;-0.4866803;47.7573288;2022-08-31;2022-08-31;;;;492050000C0693;1
Ter;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540894;49205_0067_00014_ter;;Avenue du Haut Anjou;14;438617.91;6745555.85;-0.4899725;47.7584009;2022-08-31;2022-08-31;;;;49205000AB0342;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540895;49205_0067_00014;;Avenue du Haut Anjou;14;438583.49;6745545.33;-0.4904253;47.7582926;2022-08-31;2022-08-31;;;;49205000AB0400;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540896;49205_a060_00014;;Résidence de la Mortonniere;14;438527.52;6745950.85;-0.4914109;47.7619166;2022-08-31;2022-08-31;;;;492050000A1026;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540897;49205_0016_00014;;Rue  Beau Site;14;438312.39;6745204.57;-0.4938391;47.7551207;2022-08-31;2022-08-31;;;;492050000C0439;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540898;49205_0032_00014;;Rue de la Cité;14;438286.4;6745488.04;-0.494353;47.7576592;2022-08-31;2022-08-31;;;;49205000AB0019;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540899;49205_x040_00014;;Rue des Chênes Verts;14;438291.69;6746013.18;-0.4945926;47.7623832;2022-08-31;2022-08-31;;;;492050000A1232;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540900;49205_0022_00014;;Rue du Bocage;14;438534.4;6745300.35;-0.4909354;47.7560703;2022-08-31;2022-08-31;;;;492050000C0679;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540901;49205_0055_00014;;Rue du Faubourg Gastines;14;438439.99;6745530.66;-0.4923301;47.7581036;2022-08-31;2022-08-31;;;;49205000AB0148;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540902;49205_0083_00014;;Rue du Moulin;14;438578.09;6745326.89;-0.4903685;47.7563263;2022-08-31;2022-08-31;;;;492050000C0611;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540903;49205_0124_00014;;Rue du Soleil Levant;14;438815.93;6745455.98;-0.4872731;47.7575816;2022-08-31;2022-08-31;;;;492050000C0747;1
Bis;Miré;entrée;Région des Pays de la Loire;La Petite Chaumière;49205;;;BALPDLP000540904;49205_a060_00015_bis;;Résidence de la Mortonniere;15;438533.6;6746031.25;-0.4913772;47.7626419;2022-08-31;2022-08-31;;;;492050000A1096;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540905;49205_0067_00015;;Avenue du Haut Anjou;15;438531.1;6745518.65;-0.4911081;47.7580319;2022-08-31;2022-08-31;;;;49205000AB0140;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540906;49205_x041_00015;;Place de la Moinerie;15;438284.49;6745403.33;-0.4943285;47.7568968;2022-08-31;2022-08-31;;;;49205000AB0202;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540907;49205_a060_00015;;Résidence de la Mortonniere;15;438506.47;6746017.5;-0.4917309;47.7625075;2022-08-31;2022-08-31;;;;492050000A1051;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540908;49205_0016_00015;;Rue  Beau Site;15;438425.61;6745265.41;-0.4923654;47.7557129;2022-08-31;2022-08-31;;;;492050000C0434;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540909;49205_0032_00015;;Rue de la Cité;15;438318.47;6745498.86;-0.4939318;47.7577693;2022-08-31;2022-08-31;;;;49205000AB0173;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540910;49205_x040_00015;;Rue des Chênes Verts;15;438315.38;6745971.52;-0.4942521;47.762018;2022-08-31;2022-08-31;;;;492050000A1229;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540911;49205_0077_00015;;Rue du Lac;15;438482.77;6745826.94;-0.4919345;47.7607846;2022-08-31;2022-08-31;;;;492050000A0856;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540912;49205_0083_00015;;Rue du Moulin;15;438596.65;6745371.19;-0.4901471;47.756732;2022-08-31;2022-08-31;;;;492050000C0398;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540913;49205_0124_00015;;Rue du Soleil Levant;15;438840.49;6745461.62;-0.486949;47.7576421;2022-08-31;2022-08-31;;;;49205000AB0124;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540914;49205_0067_00016;;Avenue du Haut Anjou;16;438634.5;6745589.22;-0.489771;47.7587075;2022-08-31;2022-08-31;;;;49205000AB0363;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540915;49205_0016_00016;;Rue  Beau Site;16;438305.31;6745208.33;-0.4939357;47.7551517;2022-08-31;2022-08-31;;;;492050000C0439;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540916;49205_0032_00016;;Rue de la Cité;16;438278.39;6745480.6;-0.4944554;47.7575892;2022-08-31;2022-08-31;;;;49205000AB0273;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540917;49205_x040_00016;;Rue des Chênes Verts;16;438287.09;6745998.73;-0.4946454;47.7622514;2022-08-31;2022-08-31;;;;492050000A1233;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540918;49205_0022_00016;;Rue du Bocage;16;438536.24;6745286.11;-0.4909024;47.755943;2022-08-31;2022-08-31;;;;492050000C0678;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540919;49205_0077_00016;;Rue du Lac;16;438603.07;6745999.71;-0.4904322;47.762386;2022-08-31;2022-08-31;;;;492050000A0796;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540920;49205_0083_00016;;Rue du Moulin;16;438573.2;6745321.72;-0.4904306;47.7562779;2022-08-31;2022-08-31;;;;492050000C0612;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540921;49205_0124_00016;;Rue du Soleil Levant;16;438921.96;6745426.21;-0.4858417;47.757356;2022-08-31;2022-08-31;;;;492050000C0647;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540922;49205_0032_00017_bis;;Rue de la Cité;17;438295.79;6745484.57;-0.4942258;47.7576318;2022-08-31;2022-08-31;;;;49205000AB0179;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540923;49205_0067_00017;;Avenue du Haut Anjou;17;438598.84;6745580.8;-0.4902415;47.7586176;2022-08-31;2022-08-31;;;;49205000AB0085;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540924;49205_x041_00017;;Place de la Moinerie;17;438277.39;6745416.93;-0.4944312;47.7570163;2022-08-31;2022-08-31;;;;49205000AB0282;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540925;49205_a060_00017;;Résidence de la Mortonniere;17;438529.46;6746008.53;-0.491419;47.762436;2022-08-31;2022-08-31;;;;492050000A1052;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540926;49205_0016_00017;;Rue  Beau Site;17;438419.73;6745261.09;-0.4924412;47.7556717;2022-08-31;2022-08-31;;;;492050000C0434;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540927;49205_0032_00017;;Rue de la Cité;17;438310.29;6745493.77;-0.4940378;47.7577203;2022-08-31;2022-08-31;;;;49205000AB0177;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540928;49205_x040_00017;;Rue des Chênes Verts;17;438297.43;6745975.08;-0.4944935;47.7620429;2022-08-31;2022-08-31;;;;492050000A1234;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540929;49205_0077_00017;;Rue du Lac;17;438488.79;6745836.36;-0.4918598;47.7608717;2022-08-31;2022-08-31;;;;492050000A0856;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540930;49205_0083_00017;;Rue du Moulin;17;438602.89;6745363.11;-0.4900591;47.7566619;2022-08-31;2022-08-31;;;;492050000C0399;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540931;49205_0124_00017;;Rue du Soleil Levant;17;438852.82;6745457.86;-0.4867823;47.7576132;2022-08-31;2022-08-31;;;;49205000AB0125;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540932;49205_0067_00018_bis;;Avenue du Haut Anjou;18;438682.49;6745618.13;-0.4891481;47.7589865;2022-08-31;2022-08-31;;;;49205000AB0395;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540933;49205_0067_00018;;Avenue du Haut Anjou;18;438661.5;6745614.67;-0.4894259;47.7589471;2022-08-31;2022-08-31;;;;49205000AB0356;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540934;49205_a060_00018;;Résidence de la Mortonniere;18;438533.35;6745949.87;-0.4913325;47.7619101;2022-08-31;2022-08-31;;;;492050000A1026;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540935;49205_0016_00018;;Rue  Beau Site;18;438315.8;6745234.19;-0.4938111;47.7553884;2022-08-31;2022-08-31;;;;492050000C0440;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540936;49205_0032_00018;;Rue de la Cité;18;438265.11;6745470.33;-0.4946264;47.7574915;2022-08-31;2022-08-31;;;;49205000AB0274;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540937;49205_0083_00018;;Rue du Moulin;18;438558.95;6745306.69;-0.4906118;47.7561371;2022-08-31;2022-08-31;;;;492050000C0377;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540938;49205_0124_00018;;Rue du Soleil Levant;18;438944.56;6745420.23;-0.4855369;47.7573112;2022-08-31;2022-08-31;;;;492050000C0646;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540939;49205_0067_00019;;Avenue du Haut Anjou;19;438656.11;6745629.34;-0.4895065;47.7590769;2022-08-31;2022-08-31;;;;49205000AB0087;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540940;49205_x041_00019;;Place de la Moinerie;19;438297.09;6745430.04;-0.4941762;47.757142;2022-08-31;2022-08-31;;;;49205000AB0183;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540941;49205_0016_00019;;Rue  Beau Site;19;438412;6745236.07;-0.4925295;47.7554436;2022-08-31;2022-08-31;;;;492050000C0436;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540942;49205_0032_00019;;Rue de la Cité;19;438275.04;6745462.62;-0.4944895;47.7574261;2022-08-31;2022-08-31;;;;49205000AB0180;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540943;49205_x040_00019;;Rue des Chênes Verts;19;438279.7;6745978.61;-0.4947321;47.7620676;2022-08-31;2022-08-31;;;;492050000A1235;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540944;49205_0077_00019;;Rue du Lac;19;438493.5;6745841.83;-0.4918002;47.7609228;2022-08-31;2022-08-31;;;;492050000A0856;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540945;49205_0083_00019;;Rue du Moulin;19;438608.06;6745353.93;-0.4899848;47.7565814;2022-08-31;2022-08-31;;;;492050000C0400;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540946;49205_0124_00019;;Rue du Soleil Levant;19;438869.9;6745453.43;-0.486552;47.7575801;2022-08-31;2022-08-31;;;;49205000AB0126;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540947;49205_0067_00020;;Avenue du Haut Anjou;20;438687.02;6745639.11;-0.4891;47.759177;2022-08-31;2022-08-31;;;;49205000AB0103;1
;Miré;entrée;Région des Pays de la Loire;Le Moulin des Rues;49205;;;BALPDLP000540948;49205_x026_00020;;Route de Brissarthe;20;438557.15;6745265.12;-0.4906112;47.7557626;2022-08-31;2022-08-31;;;;492050000C0050;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540949;49205_0016_00020;;Rue  Beau Site;20;438324.44;6745238.94;-0.4936987;47.7554346;2022-08-31;2022-08-31;;;;492050000C0440;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540950;49205_0032_00020;;Rue de la Cité;20;438254.5;6745461.4;-0.4947627;47.757407;2022-08-31;2022-08-31;;;;49205000AB0017;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540951;49205_0077_00020;;Rue du Lac;20;438638.46;6746025.99;-0.4899757;47.7626364;2022-08-31;2022-08-31;;;;492050000A1186;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540952;49205_0124_00020;;Rue du Soleil Levant;20;438956.69;6745416.86;-0.4853731;47.7572858;2022-08-31;2022-08-31;;;;492050000C0645;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540953;49205_0124_00021_bis;;Rue du Soleil Levant;21;438936.39;6745435.43;-0.4856548;47.7574447;2022-08-31;2022-08-31;;;;492050000B0147;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540954;49205_0067_00021;;Avenue du Haut Anjou;21;438674;6745645.75;-0.4892776;47.7592315;2022-08-31;2022-08-31;;;;49205000AB0088;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540955;49205_0016_00021;;Rue  Beau Site;21;438408.03;6745230.68;-0.4925793;47.7553936;2022-08-31;2022-08-31;;;;492050000C0436;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540956;49205_0032_00021;;Rue de la Cité;21;438240.02;6745407.33;-0.4949238;47.7569151;2022-08-31;2022-08-31;;;;49205000AB0204;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540957;49205_0049_00021;;Rue des Ecoles;21;438307.95;6745454.17;-0.4940457;47.7573633;2022-08-31;2022-08-31;;;;49205000AB0182;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540958;49205_0077_00021;;Rue du Lac;21;438506.96;6745864.39;-0.491634;47.761131;2022-08-31;2022-08-31;;;;492050000A1014;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540959;49205_0083_00021;;Rue du Moulin;21;438608.41;6745348.43;-0.4899769;47.7565321;2022-08-31;2022-08-31;;;;492050000C0401;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540960;49205_0124_00021;;Rue du Soleil Levant;21;438886.3;6745448.79;-0.4863306;47.7575449;2022-08-31;2022-08-31;;;;49205000AB0127;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540961;49205_0067_00022;;Avenue du Haut Anjou;22;438697.04;6745647.98;-0.4889717;47.7592607;2022-08-31;2022-08-31;;;;49205000AB0102;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540962;49205_0016_00022;;Rue  Beau Site;22;438346.41;6745250.21;-0.4934124;47.7555447;2022-08-31;2022-08-31;;;;492050000C0441;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540963;49205_0032_00022;;Rue de la Cité;22;438239.39;6745437.18;-0.4949498;47.7571832;2022-08-31;2022-08-31;;;;49205000AB0244;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540964;49205_0077_00022;;Rue du Lac;22;438676.89;6746052.35;-0.4894788;47.7628887;2022-08-31;2022-08-31;;;;492050000A1187;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540965;49205_0124_00022;;Rue du Soleil Levant;22;438983.25;6745409.43;-0.4850146;47.7572295;2022-08-31;2022-08-31;;;;492050000C0606;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540966;49205_0067_00023;;Avenue du Haut Anjou;23;438684.34;6745656.46;-0.489146;47.7593319;2022-08-31;2022-08-31;;;;49205000AB0091;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540967;49205_0016_00023;;Rue  Beau Site;23;438392.23;6745217.01;-0.4927819;47.7552644;2022-08-31;2022-08-31;;;;492050000C0436;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540968;49205_0032_00023;;Rue de la Cité;23;438226.4;6745374.17;-0.4950858;47.7566115;2022-08-31;2022-08-31;;;;49205000AB0209;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540969;49205_0049_00023;;Rue des Ecoles;23;438301.71;6745461.09;-0.494133;47.757423;2022-08-31;2022-08-31;;;;49205000AB0182;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540970;49205_0077_00023;;Rue du Lac;23;438529.63;6745926.69;-0.4913685;47.7617002;2022-08-31;2022-08-31;;;;492050000A1008;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540971;49205_0083_00023;;Rue du Moulin;23;438608.02;6745343.21;-0.489979;47.756485;2022-08-31;2022-08-31;;;;492050000C0402;1
;Miré;entrée;Région des Pays de la Loire;La Croix de Moranne;49205;;;BALPDLP000540972;49205_0124_00023;;Rue du Soleil Levant;23;438996.07;6745421.94;-0.484851;47.7573471;2022-08-31;2022-08-31;;;;492050000B0144;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540973;49205_0032_00024_bis;;Rue de la Cité;24;438178.1;6745361.68;-0.4957225;47.7564799;2022-08-31;2022-08-31;;;;49205000AB0439;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540974;49205_0067_00024;;Avenue du Haut Anjou;24;438722.23;6745676.83;-0.4886528;47.7595302;2022-08-31;2022-08-31;;;;49205000AB0100;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540975;49205_0016_00024;;Rue  Beau Site;24;438354.99;6745254.18;-0.4933004;47.7555838;2022-08-31;2022-08-31;;;;492050000C0442;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540976;49205_0032_00024;;Rue de la Cité;24;438224.07;6745410.16;-0.4951382;47.7569342;2022-08-31;2022-08-31;;;;49205000AB0236;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540977;49205_0067_00025;;Avenue du Haut Anjou;25;438693.01;6745665.5;-0.4890357;47.7594167;2022-08-31;2022-08-31;;;;49205000AB0092;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540978;49205_0016_00025;;Rue  Beau Site;25;438387.27;6745212.19;-0.4928452;47.7552191;2022-08-31;2022-08-31;;;;492050000C0436;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540979;49205_0032_00025;;Rue de la Cité;25;438212.88;6745344.32;-0.4952485;47.7563377;2022-08-31;2022-08-31;;;;49205000AB0211;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540980;49205_0077_00025;;Rue du Lac;25;438548.79;6745966.21;-0.4911363;47.7620632;2022-08-31;2022-08-31;;;;492050000A1026;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540981;49205_0083_00025;;Rue du Moulin;25;438600.52;6745331.31;-0.490072;47.756375;2022-08-31;2022-08-31;;;;492050000C0373;1
;Miré;entrée;Région des Pays de la Loire;La Croix de Moranne;49205;;;BALPDLP000540982;49205_0124_00025;;Rue du Soleil Levant;25;439028.51;6745430.85;-0.4844237;47.7574401;2022-08-31;2022-08-31;;;;492050000B0417;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540983;49205_0067_00026;;Avenue du Haut Anjou;26;438740.62;6745699.86;-0.4884211;47.7597445;2022-08-31;2022-08-31;;;;49205000AB0417;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540984;49205_0016_00026;;Rue  Beau Site;26;438381.6;6745261.44;-0.4929498;47.7556596;2022-08-31;2022-08-31;;;;492050000C0443;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540985;49205_0032_00026;;Rue de la Cité;26;438196.97;6745344.86;-0.4954609;47.7563362;2022-08-31;2022-08-31;;;;49205000AB0215;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540986;49205_0067_00027;;Avenue du Haut Anjou;27;438713.44;6745691.01;-0.4887783;47.7596542;2022-08-31;2022-08-31;;;;49205000AB0348;1
