suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530839;44124_x067_00008;;la Bécassière;8;387438.93;6731390.03;-1.1621889;47.6087342;2022-08-01;2022-08-01;;;;441240000A0891;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530840;44124_x067_00010;;la Bécassière;10;387390.16;6731381.53;-1.1628311;47.6086347;2022-08-01;2022-08-01;;;;44124000ZA0011;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530846;44124_x068_00001;;Villeneuve;1;387652.17;6731656.59;-1.1595413;47.6112313;2022-08-01;2022-08-01;;;;441240000A0277;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530847;44124_x068_00003;;Villeneuve;3;387643.53;6731648.24;-1.1596504;47.6111521;2022-08-01;2022-08-01;;;;441240000A0277;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613660;44124_0042_00258;;Rue des Abbayes;258;387847.82;6728869.09;-1.1549891;47.586268;2022-11-15;2022-11-15;;;;441240000E0372;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613658;44124_0042_00051;;Rue des Abbayes;51;387933.12;6729061.31;-1.1539903;47.5880362;2022-11-15;2022-11-15;;;;441240000E0577;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613684;44124_x070_00002;;La Lande du Bourg;2;389246.01;6729689.94;-1.1369842;47.594307;2022-11-15;2022-11-15;;;;44124000ZI0019;1
Bis;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613688;44124_x003_00110_bis;;la Margatiere;110;391696.71;6726503.46;-1.1022158;47.5668141;2022-11-15;2022-11-15;;;;441240000G0109;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613887;44124_0023_00203;;Rue du Champ de Foire;203;387683.42;6729410.41;-1.1575525;47.5910559;2022-11-16;2022-11-16;;;;441240000E0920;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304526;44124_x003_00202;;la Margatiere;202;391596.77;6726356.76;-1.1034418;47.5654486;2021-11-09;2021-11-09;;;;441240000G0943;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613801;44124_x001_00011;;la Courtais;11;385807.81;6729430.88;-1.1824885;47.5903487;2022-11-15;2022-11-15;;;;44124000ZS0005;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613791;44124_x006_00204;;la Perrinais;204;388623.42;6728571.29;-1.1444765;47.5839579;2022-11-15;2022-11-15;;;;44124000ZK0070;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304301;44124_x006_00004;;la Perrinais;4;388593.88;6728713.35;-1.1449681;47.5852209;2021-11-09;2021-11-09;;;;441240000D0700;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613792;44124_x043_00005;;Huon;5;389786.14;6728448.48;-1.1289434;47.583402;2022-11-15;2022-11-15;;;;441240000D0247;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530816;44124_x018_00002;;l'Etang;2;387422.52;6730788.84;-1.1619854;47.6033225;2022-08-01;2022-08-01;;;;441240000C0577;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613854;44124_x063_00006;;la Janais;6;386766.68;6731116.61;-1.1709321;47.6059574;2022-11-16;2022-11-16;;;;441240000C0688;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613855;44124_x063_00008;;la Janais;8;386686;6731129.43;-1.1720134;47.6060343;2022-11-16;2022-11-16;;;;441240000C0070;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613892;44124_0023_00220;;Rue du Champ de Foire;220;387677;6729425.69;-1.1576485;47.5911903;2022-11-16;2022-11-16;;;;441240000E1086;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613895;44124_0023_00244;;Rue du Champ de Foire;244;387656.28;6729433.67;-1.1579295;47.5912522;2022-11-16;2022-11-16;;;;441240000C0752;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000614118;44124_x035_00008;;la Rougerais;8;388930.61;6729126.63;-1.1407824;47.5890947;2022-11-17;2022-11-17;;;;441240000D0431;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000614119;44124_x003_00002;;la Margatiere;2;391763.22;6726408.17;-1.1012666;47.5659886;2022-11-17;2022-11-17;;;;44124000ZM0057;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000614092;44124_x029_00006;;la Hamonière;6;390792.28;6730794.88;-1.1172029;47.6049662;2022-11-17;2022-11-17;;;;441240000B0571;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000614851;44124_x014_00002;;le Champ Breton;2;387214.05;6728231.36;-1.1629625;47.5802353;2022-11-22;2022-11-22;;;;441240000F0194;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000614862;44124_0062_00049;;Rue du Sacré-Coeur;49;387861.69;6729155.85;-1.1550056;47.5888522;2022-11-22;2022-11-22;;;;441240000E1174;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530222;44124_x029_00002;;la Hamonière;2;390660.38;6730772.36;-1.1189403;47.6047019;2022-07-25;2022-07-25;;;;441240000B0596;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304575;44124_0052_00340;;Rue de la Minutais;340;387558.16;6729417.52;-1.1592219;47.5910605;2021-11-09;2021-11-09;;;;441240000E0233;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304569;44124_x004_00304;;la Mariolle;304;389380.59;6732242.78;-1.1369748;47.6173173;2021-11-09;2021-11-09;;;;441240000A0014;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304568;44124_x004_00303;;la Mariolle;303;389412.32;6732202.39;-1.1365248;47.6169692;2021-11-09;2021-11-09;;;;441240000A0973;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304288;44124_x004_00002;;la Mariolle;2;389637.89;6731919.21;-1.1333288;47.6145301;2021-11-09;2021-11-09;;;;441240000B0095;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304300;44124_x004_00004;;la Mariolle;4;389502.97;6732211.41;-1.135326;47.617093;2021-11-09;2021-11-09;;;;441240000B0116;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304283;44124_b035_00001;;le Bois du Pin;1;389137.33;6730797.61;-1.1392006;47.6042123;2021-11-09;2021-11-09;;;;441240000A0903;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304290;44124_b035_00002;;le Bois du Pin;2;388973.99;6731261.56;-1.1416953;47.6083056;2021-11-09;2021-11-09;;;;441240000A0178;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304302;44124_b035_00004;;le Bois du Pin;4;388973.3;6731289.97;-1.1417243;47.6085606;2021-11-09;2021-11-09;;;;441240000A0183;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304315;44124_b035_00006;;le Bois du Pin;6;388930.55;6731314.26;-1.1423095;47.6087588;2021-11-09;2021-11-09;;;;441240000A0185;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304279;44124_x001_00001;;la Courtais;1;385931.01;6729779.53;-1.181097;47.5935414;2021-11-09;2021-11-09;;;;441240000E0851;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304285;44124_0811_00001;;le Clos du Chêne;1;387801.09;6729231.16;-1.1558635;47.5895005;2021-11-09;2021-11-09;;;;441240000E1077;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304318;44124_0041_00006;;Place de l'Eglise;6;387919.11;6729159.55;-1.1542452;47.5889127;2021-11-09;2021-11-09;;;;441240000E0805;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304311;44124_0054_00005;;Rue de la Fontaine;5;387989.52;6729106.76;-1.1532729;47.5884715;2021-11-09;2021-11-09;;;;441240000E0518;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304305;44124_0061_00004;;Rue du Sapin;4;387989.15;6729182.08;-1.1533304;47.5891483;2021-11-09;2021-11-09;;;;441240000E0512;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304284;44124_b192_00001;;le Clos des Vignes;1;387640.13;6729228.99;-1.1580006;47.5894047;2021-11-09;2021-11-09;;;;44124000ZP0102;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304312;44124_0012_00006;;Impasse de Jochepie;6;387865.95;6729321.07;-1.1550646;47.5903394;2021-11-09;2021-11-09;;;;441240000E0464;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304281;44124_x004_00001;;la Mariolle;1;389515.46;6732269.9;-1.1352008;47.6176247;2021-11-09;2021-11-09;;;;441240000A0753;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304295;44124_b035_00003;;le Bois du Pin;3;389064.63;6731132.64;-1.1404006;47.6071896;2021-11-09;2021-11-09;;;;441240000A0952;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304307;44124_b035_00005;;le Bois du Pin;5;389056.53;6731137.69;-1.1405118;47.6072312;2021-11-09;2021-11-09;;;;441240000A0609;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304287;44124_x001_00002;;la Courtais;2;385990.49;6729965.34;-1.1804376;47.5952399;2021-11-09;2021-11-09;;;;441240000E0010;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304293;44124_x001_00003;;la Courtais;3;385898.2;6729733.01;-1.1815002;47.5931075;2021-11-09;2021-11-09;;;;441240000E0852;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304282;44124_x006_00001;;la Perrinais;1;388421.32;6728506.44;-1.1471162;47.5832795;2021-11-09;2021-11-09;;;;441240000D0813;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304289;44124_x006_00002;;la Perrinais;2;388561.38;6728665.32;-1.1453664;47.5847738;2021-11-09;2021-11-09;;;;441240000D0582;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304294;44124_x006_00003;;la Perrinais;3;388526.76;6728632.55;-1.1458035;47.5844628;2021-11-09;2021-11-09;;;;441240000D0474;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304280;44124_x003_00001;;la Margatiere;1;391547.6;6726503.52;-1.1041963;47.5667449;2021-11-09;2021-11-09;;;;441802250H0607;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304286;44124_x010_00001;;Rochementru;1;390474.54;6726819.1;-1.1186673;47.569079;2021-11-09;2021-11-09;;;;441240000G0756;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304292;44124_x010_00002;;Rochementru;2;390385.58;6726825.52;-1.1198532;47.569095;2021-11-09;2021-11-09;;;;441240000G0404;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304297;44124_x010_00003;;Rochementru;3;390564.74;6726766.84;-1.1174328;47.5686516;2021-11-09;2021-11-09;;;;441240000G0942;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304310;44124_x010_00005;;Rochementru;5;390631.55;6726733.81;-1.1165226;47.568386;2021-11-09;2021-11-09;;;;441802250H0602;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304304;44124_x010_00004;;Rochementru;4;390458.77;6726812.47;-1.1188721;47.569012;2021-11-09;2021-11-09;;;;441240000G0985;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304343;44124_0049_00012;;Rue des Tourterelles;12;387743.71;6729409.61;-1.1567508;47.5910773;2021-11-09;2021-11-09;;;;441240000E0450;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304331;44124_b035_00009;;le Bois du Pin;9;388888.96;6731290.77;-1.1428459;47.608528;2021-11-09;2021-11-09;;;;441240000A0899;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304327;44124_x001_00008;;la Courtais;8;385885.17;6729726.44;-1.1816687;47.5930423;2021-11-09;2021-11-09;;;;441240000E0031;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304329;44124_x010_00008;;Rochementru;8;390502.63;6726787.27;-1.118272;47.568806;2021-11-09;2021-11-09;;;;441240000G0856;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304357;44124_0081_00020;;Rue  Saint Lambert;20;387776.76;6729328.1;-1.1562547;47.5903603;2022-11-24;2021-11-09;;;;441240000E1130;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304354;44124_0012_00019;;Impasse de Jochepie;19;387880.09;6729330.53;-1.1548833;47.5904311;2021-11-09;2021-11-09;;;;441240000E0463;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304356;44124_0041_00020;;Place de l'Eglise;20;387922.49;6729149.28;-1.1541932;47.5888219;2021-11-09;2021-11-09;;;;441240000E1093;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304363;44124_0051_00025;;Rue d'Anjou;25;388115.03;6729311.47;-1.1517484;47.5903709;2021-11-09;2021-11-09;;;;441240000E0487;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304326;44124_0058_00007;;Rue du Pavillon;7;388059.8;6729050.44;-1.1522997;47.5879984;2021-11-09;2021-11-09;;;;441240000E0541;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304340;44124_0061_00011;;Rue du Sapin;11;387973.95;6729183.89;-1.1535336;47.5891574;2021-11-09;2021-11-09;;;;441240000E0910;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304362;44124_0061_00023;;Rue du Sapin;23;387982.65;6729192.45;-1.153424;47.5892384;2021-11-09;2021-11-09;;;;441240000E0784;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304347;44124_b192_00014;;le Clos des Vignes;14;387623.1;6729213.47;-1.1582161;47.5892572;2021-11-09;2021-11-09;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304359;44124_0022_00021;;Rue du Calvaire;21;387897.96;6729198.52;-1.1545535;47.589253;2021-11-09;2021-11-09;;;;441240000E0670;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304361;44124_0022_00022;;Rue du Calvaire;22;387911.39;6729200.22;-1.1543763;47.5892746;2021-11-09;2021-11-09;;;;441240000E0474;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304350;44124_x010_00016;;Rochementru;16;390670.24;6726712.72;-1.1159941;47.5682145;2021-11-09;2021-11-09;;;;441240000G0342;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304346;44124_0023_00013;;Rue du Champ de Foire;13;387847.55;6729299.32;-1.1552939;47.5901351;2021-11-09;2021-11-09;;;;441240000E1097;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304334;44124_x001_00010;;la Courtais;10;385866.81;6729557.69;-1.1817939;47.5915167;2021-11-09;2021-11-09;;;;441240000E0155;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304321;44124_x001_00007;;la Courtais;7;385883.94;6729576.74;-1.1815796;47.5916962;2021-11-09;2021-11-09;;;;441240000E0154;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304339;44124_0042_00011;;Rue des Abbayes;11;387949.1;6729104;-1.1538079;47.5884275;2021-11-09;2021-11-09;;;;441240000E0580;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304348;44124_x010_00014;;Rochementru;14;390634.64;6726718.51;-1.116471;47.5682498;2021-11-09;2021-11-09;;;;441240000G0961;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304342;44124_x010_00012;;Rochementru;12;390575.75;6726739.61;-1.1172678;47.568412;2021-11-09;2021-11-09;;;;441240000G0822;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304352;44124_x010_00018;;Rochementru;18;390731.76;6726693.38;-1.1151637;47.5680695;2021-11-09;2021-11-09;;;;441240000G0334;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304381;44124_0058_00043;;Rue du Pavillon;43;388060.99;6729019.49;-1.1522621;47.5877209;2021-11-09;2021-11-09;;;;441240000E0542;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304377;44124_0061_00041;;Rue du Sapin;41;387998.42;6729211.67;-1.153228;47.5894187;2021-11-09;2021-11-09;;;;441240000E0984;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304367;44124_0048_00030;;Impasse la Moricauderie;30;387695.76;6729131.35;-1.1571931;47.5885534;2021-11-09;2021-11-09;;;;441240000E0716;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304408;44124_0023_00080;;Rue du Champ de Foire;80;387781.11;6729356.08;-1.1562164;47.5906138;2021-11-09;2021-11-09;;;;441240000E0778;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304396;44124_0021_00063;;Rue des Mésanges;63;388021.71;6729324.72;-1.1529976;47.5904458;2022-08-02;2021-11-09;;;;441240000E1006;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304391;44124_0061_00056;;Rue du Sapin;56;388010.68;6729209.2;-1.1530633;47.5894023;2021-11-09;2021-11-09;;;;441240000E0505;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304409;44124_0061_00080;;Rue du Sapin;80;388032.17;6729236.08;-1.1527965;47.589654;2021-11-09;2021-11-09;;;;441240000E0502;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304373;44124_0022_00038;;Rue du Calvaire;38;387903.21;6729215.65;-1.1544957;47.5894094;2021-11-09;2021-11-09;;;;441240000E0472;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304383;44124_0022_00044;;Rue du Calvaire;44;387900.41;6729221.64;-1.1545372;47.5894619;2021-11-09;2021-11-09;;;;441240000E0471;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304378;44124_0024_00042;;Impasse des Grandes Maisons;42;387844.2;6729241.2;-1.1552977;47.5896111;2021-11-09;2021-11-09;;;;441240000E0771;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304397;44124_0041_00064;;Place de l'Eglise;64;387944.82;6729111.31;-1.1538699;47.5884912;2021-11-09;2021-11-09;;;;441240000E0583;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304368;44124_0054_00030;;Rue de la Fontaine;30;387998.63;6729083.38;-1.1531355;47.5882656;2021-11-09;2021-11-09;;;;441240000E0562;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304366;44124_0022_00028;;Rue du Calvaire;28;387906.09;6729209.77;-1.1544534;47.5893579;2021-11-09;2021-11-09;;;;441240000E0473;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304372;44124_0022_00035;;Rue du Calvaire;35;387895.39;6729205.48;-1.1545925;47.5893143;2021-11-09;2021-11-09;;;;441240000E0770;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304398;44124_0022_00065;;Rue du Calvaire;65;387881.39;6729237.94;-1.1548013;47.5895994;2021-11-09;2021-11-09;;;;441240000E0611;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304404;44124_0022_00070;;Rue du Calvaire;70;387888.55;6729244.98;-1.1547111;47.5896661;2021-11-09;2021-11-09;;;;441240000E0470;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304384;44124_0055_00045;;Impasse du Rocher;45;388378.82;6729005.2;-1.1480293;47.5877427;2021-11-09;2021-11-09;;;;441240000D0546;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304369;44124_0012_00031;;Impasse de Jochepie;31;387892.86;6729328.55;-1.1547123;47.5904193;2021-11-09;2021-11-09;;;;441240000E0460;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304392;44124_0012_00057;;Impasse de Jochepie;57;387914.2;6729325.82;-1.1544268;47.5904049;2021-11-09;2021-11-09;;;;441240000E0457;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304415;44124_0061_00084;;Rue du Sapin;84;388041.37;6729246.52;-1.1526816;47.5897522;2021-11-09;2021-11-09;;;;441240000E1045;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304453;44124_0052_00106;;Rue de la Minutais;106;387535.71;6729217.51;-1.15938;47.589252;2021-11-09;2021-11-09;;;;441240000E0958;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304414;44124_0042_00084;;Rue des Abbayes;84;387916.4;6729044.12;-1.1542005;47.5878738;2021-11-09;2021-11-09;;;;441240000E0586;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304432;44124_x004_00100;;la Mariolle;100;389371.62;6732150.99;-1.1370301;47.616488;2021-11-09;2021-11-09;;;;441240000A0778;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304449;44124_x004_00105;;la Mariolle;105;389258.98;6732114.4;-1.138502;47.616106;2021-11-09;2021-11-09;;;;44124000ZB0054;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304447;44124_x004_00104;;la Mariolle;104;389160.43;6732264.75;-1.139917;47.617411;2021-11-09;2021-11-09;;;;441240000A0023;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304455;44124_x004_00108;;la Mariolle;108;389116.62;6732144.18;-1.1404152;47.6163065;2021-11-09;2021-11-09;;;;441240000A0027;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304436;44124_x004_00101;;la Mariolle;101;389418.98;6732060.75;-1.1363376;47.6156992;2021-11-09;2021-11-09;;;;441240000A0054;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304441;44124_b035_00102;;le Bois du Pin;102;389094.46;6731047.91;-1.1399451;47.606442;2021-11-09;2021-11-09;;;;441240000A0632;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304461;44124_0023_00114;;Rue du Champ de Foire;114;387760.21;6729370.05;-1.1565039;47.5907295;2021-11-09;2021-11-09;;;;441240000E0779;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304421;44124_0051_00092;;Rue d'Anjou;92;388128;6729296.57;-1.1515655;47.5902431;2021-11-09;2021-11-09;;;;441240000E0487;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304439;44124_x003_00102;;la Margatiere;102;391627.75;6726607.08;-1.1032033;47.5677132;2021-11-09;2021-11-09;;;;441240000G0883;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304442;44124_0041_00102;;Place de l'Eglise;102;387979.26;6729127.56;-1.1534237;47.5886536;2021-11-09;2021-11-09;;;;441240000E0517;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304424;44124_0051_00093;;Rue d'Anjou;93;388173.95;6729327.29;-1.1509765;47.590541;2021-11-09;2021-11-09;;;;441240000E0927;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304434;44124_x001_00101;;la Courtais;101;385870.87;6729520.05;-1.1817134;47.5911804;2021-11-09;2021-11-09;;;;441240000E0149;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304435;44124_x003_00101;;la Margatiere;101;391612.7;6726540.65;-1.1033574;47.5671091;2021-11-09;2021-11-09;;;;441802250H1376;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304417;44124_0022_00089;;Rue du Calvaire;89;387872.97;6729257.79;-1.154927;47.5897738;2021-11-09;2021-11-09;;;;441240000E0613;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304420;44124_0022_00090;;Rue du Calvaire;90;387882.61;6729261.66;-1.1548017;47.5898132;2021-11-09;2021-11-09;;;;441240000E0468;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304428;44124_0081_00099;;Rue  Saint Lambert;99;387759.21;6729248.45;-1.1564321;47.589636;2022-11-24;2021-11-09;;;;441240000E1076;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304430;44124_x001_00100;;la Courtais;100;385946.02;6729490.02;-1.1806937;47.5909463;2021-11-09;2021-11-09;;;;441240000E0863;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304422;44124_0055_00093;;Impasse du Rocher;93;388418.84;6729038.61;-1.1475209;47.5880619;2021-11-09;2021-11-09;;;;441240000D0545;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304426;44124_0055_00096;;Impasse du Rocher;96;388424.28;6729033.2;-1.1474449;47.5880159;2021-11-09;2021-11-09;;;;441240000D0794;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304443;44124_0055_00103;;Impasse du Rocher;103;388427.63;6729041.07;-1.1474058;47.5880882;2021-11-09;2021-11-09;;;;441240000D0553;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304456;44124_x003_00110;;la Margatiere;110;391703.1;6726506.11;-1.1021327;47.5668409;2021-11-09;2021-11-09;;;;441240000G0111;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304450;44124_x003_00106;;la Margatiere;106;391700.21;6726585.97;-1.1022263;47.5675574;2021-11-09;2021-11-09;;;;441240000G0047;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304458;44124_x003_00112;;la Margatiere;112;391629.07;6726478.6;-1.103097;47.566559;2021-11-09;2021-11-09;;;;441240000G0879;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304468;44124_0023_00121;;Rue du Champ de Foire;121;387752.65;6729364.36;-1.1566003;47.5906748;2021-11-09;2021-11-09;;;;441240000E1125;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304475;44124_0041_00130;;Place de l'Eglise;130;387980.16;6729160.04;-1.1534344;47.588946;2021-11-09;2021-11-09;;;;441240000E0655;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304477;44124_0023_00130;;Rue du Champ de Foire;130;387750.26;6729377.18;-1.1566411;47.5907889;2021-11-09;2021-11-09;;;;441240000E0780;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304489;44124_0058_00140;;Rue du Pavillon;140;388065.64;6728878.19;-1.1521015;47.5864529;2021-11-09;2021-11-09;;;;441240000E1105;1
