suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494698;44112_0140_00021;;Rue des Peupliers;21;374953.98;6750710.52;-1.34225;47.776332;2022-05-31;2022-05-31;;;;441120000A0628;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552576;44112_0140_00004;;Rue des Peupliers;4;374718.36;6750702.85;-1.3453856;47.7761464;2022-09-12;2022-09-12;;;;441120000A0096;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552578;44112_0140_00006;;Rue des Peupliers;6;374752.36;6750710.3;-1.3449378;47.7762303;2022-09-12;2022-09-12;;;;441120000A0248;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494645;44112_0140_00009;;Rue des Peupliers;9;374794.71;6750727.75;-1.344386;47.776408;2022-05-31;2022-05-31;;;;441120000A0346;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494612;44112_0080_00005;;Rue des Lauriers;5;374780.1;6750674.92;-1.344542;47.775926;2022-05-31;2022-05-31;;;;441120000A0658;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494621;44112_0080_00006;;Rue des Lauriers;6;374767.16;6750628;-1.34468;47.775498;2022-05-31;2022-05-31;;;;441120000A0465;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494631;44112_0080_00007;;Rue des Lauriers;7;374778.69;6750665.65;-1.344554;47.775842;2022-05-31;2022-05-31;;;;441120000A0658;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494644;44112_0080_00009;;Rue des Lauriers;9;374779.33;6750655.49;-1.344538;47.775751;2022-05-31;2022-05-31;;;;441120000A0447;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494670;44112_0060_00012;;Rue du Grand Personnier;12;374776.33;6750502.98;-1.344466;47.774379;2022-05-31;2022-05-31;;;;441120000A0492;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494694;44112_0060_00018;;Rue du Grand Personnier;18;374819.81;6750503.81;-1.3438869;47.774408;2022-05-31;2022-05-31;;;;441120000A0359;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494697;44112_0060_00020;;Rue du Grand Personnier;20;374843.47;6750515.42;-1.34358;47.774524;2022-05-31;2022-05-31;;;;441120000A0474;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494700;44112_0060_00022;;Rue du Grand Personnier;22;374865.72;6750516.2;-1.343284;47.774542;2022-05-31;2022-05-31;;;;441120000A0475;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494702;44112_0060_00024;;Rue du Grand Personnier;24;374882.26;6750516.95;-1.343064;47.774557;2022-05-31;2022-05-31;;;;441120000A0484;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494703;44112_0060_00026;;Rue du Grand Personnier;26;374904.96;6750517.82;-1.3427621;47.774576;2022-05-31;2022-05-31;;;;441120000A0484;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494605;44112_0060_00004;;Rue du Grand Personnier;4;374794.88;6750575.62;-1.344272;47.775041;2022-05-31;2022-05-31;;;;441120000A0352;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494615;44112_0060_00005;;Rue du Grand Personnier;5;374833.3;6750562.27;-1.34375;47.77494;2022-05-31;2022-05-31;;;;441120000A0360;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494626;44112_0060_00006;;Rue du Grand Personnier;6;374810.47;6750563.08;-1.344055;47.774936;2022-05-31;2022-05-31;;;;441120000A0353;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494640;44112_0060_00008;;Rue du Grand Personnier;8;374797.34;6750526.19;-1.3442029;47.774598;2022-05-31;2022-05-31;;;;441120000A0596;1
Bis;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494634;44112_0060_00008_bis;;Rue du Grand Personnier;8;374791.29;6750518.63;-1.344278;47.774527;2022-05-31;2022-05-31;;;;441120000A0595;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494647;44112_0060_00009;;Rue du Grand Personnier;9;374893.39;6750528.36;-1.342924;47.774665;2022-05-31;2022-05-31;;;;441120000A0590;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494560;44112_0035_00001;;Rue des Etoiles;1;374992.5;6750557.29;-1.341624;47.774974;2022-05-31;2022-05-31;;;;441120000C0482;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494600;44112_0035_00004;;Rue des Etoiles;4;374973.8;6750576.01;-1.341887;47.775133;2022-05-31;2022-05-31;;;;441120000C0478;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494611;44112_0035_00005;;Rue des Etoiles;5;374949.73;6750566.65;-1.342201;47.775037;2022-05-31;2022-05-31;;;;441120000C0480;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494597;44112_0015_00004;;Rue  Capélla;4;375047.21;6750455.58;-1.34082;47.774087;2022-05-31;2022-05-31;;;;441120000C0504;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494554;44112_0010_00001;;Rue  Agéna;1;374978.9;6750457.33;-1.3417319;47.774069;2022-05-31;2022-05-31;;;;441120000C0496;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494582;44112_0130_00002;;Rue  Neptune;2;374982.77;6750401.04;-1.341639;47.773565;2022-05-31;2022-05-31;;;;441120000C0498;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494595;44112_0130_00003;;Rue  Neptune;3;374990.82;6750386.35;-1.3415209;47.773437;2022-05-31;2022-05-31;;;;441120000C0499;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494606;44112_0130_00004;;Rue  Neptune;4;375007.97;6750385.85;-1.3412919;47.773441;2022-05-31;2022-05-31;;;;441120000C0500;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494616;44112_0130_00005;;Rue  Neptune;5;375019.14;6750398.03;-1.341152;47.773556;2022-05-31;2022-05-31;;;;441120000C0501;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494613;44112_0170_00005;;Rue des Tilleuls;5;375003.7;6750654.48;-1.341546;47.775853;2022-05-31;2022-05-31;;;;441120000A0655;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494624;44112_0170_00006;;Rue des Tilleuls;6;374986.99;6750649.39;-1.341765;47.775799;2022-05-31;2022-05-31;;;;441120000A0654;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494633;44112_0170_00007;;Rue des Tilleuls;7;375038.69;6750645.66;-1.341073;47.775791;2022-05-31;2022-05-31;;;;441120000A0655;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494639;44112_0170_00008;;Rue des Tilleuls;8;375012.71;6750642.41;-1.341417;47.775749;2022-05-31;2022-05-31;;;;441120000A0653;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494646;44112_0170_00009;;Rue des Tilleuls;9;375043.91;6750645.54;-1.3410033;47.7757925;2022-05-31;2022-05-31;;;;441120000A0648;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP001056460;44112_0120_00008;;Place des Marronniers;8;374648.12;6750753.48;-1.3463592;47.7765666;2023-03-06;2023-03-06;;;;441120000A0321;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552489;44112_x028_00001;;la BARETTE;1;375268.62;6748784.22;-1.3366433;47.7591763;2023-03-27;2022-09-12;;;;441120000C0330;1
