suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273302;85246_x098_00130;;Rue de la frairie;130;380941.5;6633378;-1.179531;46.7244957;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273283;85246_x098_00148;;Rue de la frairie;148;380923.78;6633378.94;-1.1797633;46.7244957;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273313;85246_x098_00153;;Rue de la frairie;153;380912.1;6633367.9;-1.1799084;46.7243909;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273304;85246_x098_00157;;Rue de la frairie;157;380920.2;6633401.3;-1.1798257;46.7246951;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273298;85246_x098_00174;;Rue de la frairie;174;380927.7;6633401.9;-1.179728;46.7247041;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273296;85246_x098_00188;;Rue de la frairie;188;380934.89;6633421.14;-1.1796473;46.7248805;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273308;85246_x098_00191;;Rue de la frairie;191;380925.4;6633423.8;-1.1797733;46.7248999;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273301;85246_x098_00213;;Rue de la frairie;213;380928.5;6633439.7;-1.1797438;46.7250443;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273293;85246_x098_00224;;Rue de la frairie;224;380939;6633453.8;-1.1796162;46.7251761;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273303;85246_x098_00225;;Rue de la frairie;225;380930.4;6633449.9;-1.179726;46.7251369;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273305;85246_x098_00242;;Rue de la frairie;242;380940.7;6633473.5;-1.1796076;46.725354;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273285;85246_x098_00259;;Rue de la frairie;259;380932.3;6633476;-1.1797192;46.7253725;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273299;85246_x098_00260;;Rue de la frairie;260;380938.6;6633495.8;-1.1796506;46.7255536;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273290;85246_x098_00280;;Rue de la frairie;280;380936.4;6633509;-1.1796885;46.7256712;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273292;85246_x098_00287;;Rue de la frairie;287;380925.19;6633514.5;-1.1798388;46.7257153;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273287;85246_x098_00300;;Rue de la frairie;300;380934.53;6633530.67;-1.1797279;46.7258651;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00432761;85246_x098_00327;;Rue de la frairie;327;380919.97;6633541.53;-1.1799258;46.7259559;2020-04-10;2020-04-10;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273277;85246_x098_00341;;Rue de la frairie;341;380917;6633560.5;-1.1799778;46.726125;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273288;85246_x098_00356;;Rue de la frairie;356;380926.1;6633559.7;-1.1798583;46.7261222;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273279;85246_x098_00364;;Rue de la frairie;364;380920.3;6633589.1;-1.1799545;46.7263837;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273311;85246_x098_00369;;Rue de la frairie;369;380911;6633594.2;-1.1800796;46.7264252;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273282;85246_x098_00378;;Rue de la frairie;378;380919.18;6633606.36;-1.1799811;46.7265384;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273312;85246_x098_00393;;Rue de la frairie;393;380905.26;6633614.61;-1.1801688;46.726606;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273300;85246_x098_00445;;Rue de la frairie;445;380896.2;6633667.5;-1.1803239;46.7270772;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273297;85246_x098_00493;;Rue de la frairie;493;380887.5;6633709.6;-1.1804668;46.7274516;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273668;85246_x099_00012;;Rue de la moinerie;12;380896.46;6633242.05;-1.1800258;46.7232519;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273675;85246_x099_00018;;Rue de la moinerie;18;380892.61;6633245.36;-1.1800783;46.7232799;2020-04-10;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273686;85246_x099_00024_bis;;Rue de la moinerie;24;380884.67;6633252.14;-1.1801869;46.723337;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273687;85246_x099_00024;;Rue de la moinerie;24;380888.89;6633248.66;-1.1801293;46.7233077;2020-04-10;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00432764;85246_x099_00029_bis;;Rue de la moinerie;29;380907.22;6633266.47;-1.1799019;46.7234766;2020-04-10;2020-04-10;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00432763;85246_x099_00074;;Rue de la moinerie;74;380846.9;6633283.25;-1.1807022;46.7235987;2020-04-10;2020-04-10;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273683;85246_x099_00118;;Rue de la moinerie;118;380812.1;6633307.7;-1.1811742;46.723802;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00463676;85246_x099_00135;;Rue de la moinerie;135;380802.91;6633303.75;-1.1812916;46.7237621;2022-01-25;2022-01-25;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273682;85246_x099_00138;;Rue de la moinerie;138;380798.5;6633317.9;-1.1813591;46.7238872;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273663;85246_x099_00164;;Rue de la moinerie;164;380780;6633332.7;-1.1816113;46.7240115;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273661;85246_x099_00171;;Rue de la moinerie;171;380773;6633329.3;-1.1817004;46.7239776;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273666;85246_x099_00175;;Rue de la moinerie;175;380754.8;6633343.6;-1.1819483;46.7240975;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273685;85246_x099_00180;;Rue de la moinerie;180;380762;6633346.9;-1.1818565;46.7241306;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273679;85246_x099_00206;;Rue de la moinerie;206;380746;6633361.2;-1.1820756;46.7242515;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273660;85246_x099_00209;;Rue de la moinerie;209;380730;6633363.2;-1.1822862;46.7242619;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273674;85246_x099_00214;;Rue de la moinerie;214;380738;6633368;-1.1821849;46.7243089;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273662;85246_x099_00229;;Rue de la moinerie;229;380722.7;6633369.5;-1.182386;46.7243151;2020-04-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00432794;85246_x099_00236;;Rue de la moinerie;236;380725.22;6633380.18;-1.1823605;46.7244123;2020-04-10;2020-04-10;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00432765;85246_x099_00255;;Rue de la moinerie;255;380710.01;6633378.09;-1.1825579;46.7243862;2020-04-10;2020-04-10;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273665;85246_x099_00263;;Rue de la moinerie;263;380684.9;6633399;-1.1829007;46.7245623;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273653;85246_x099_00270;;Rue de la moinerie;270;380704.1;6633394.3;-1.1826464;46.7245292;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273656;85246_x099_00290;;Rue de la moinerie;290;380688.9;6633406.2;-1.1828534;46.7246289;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273676;85246_x099_00305;;Rue de la moinerie;305;380661;6633414.4;-1.1832238;46.7246894;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273664;85246_x099_00312;;Rue de la moinerie;312;380667;6633420.4;-1.1831495;46.7247462;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433534;85246_x099_00320;;Rue de la moinerie;320;380694.42;6633491.8;-1.1828405;46.7254012;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433533;85246_x099_00330;;Rue de la moinerie;330;380686.07;6633494.93;-1.1829518;46.7254254;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273670;85246_x099_00340;;Rue de la moinerie;340;380681.24;6633489.39;-1.1830112;46.7253733;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273680;85246_x099_00344;;Rue de la moinerie;344;380631.9;6633438.7;-1.1836212;46.724894;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273669;85246_x099_00357;;Rue de la moinerie;357;380605.3;6633440.7;-1.1839704;46.7248993;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273677;85246_x099_00362;;Rue de la moinerie;362;380605.4;6633449.5;-1.1839752;46.7249784;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273673;85246_x099_00383;;Rue de la moinerie;383;380587.5;6633448.4;-1.1842084;46.72496;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273671;85246_x099_00390;;Rue de la moinerie;390;380583.7;6633458.9;-1.1842654;46.7250526;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273655;85246_x099_00403;;Rue de la moinerie;403;380567;6633457.2;-1.1844826;46.7250294;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273672;85246_x099_00429;;Rue de la moinerie;429;380550.39;6633465;-1.1847052;46.7250916;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273681;85246_x099_00436;;Rue de la moinerie;436;380540.5;6633478;-1.1848435;46.7252037;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273678;85246_x099_00459;;Rue de la moinerie;459;380517.66;6633478.24;-1.1851423;46.725195;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273658;85246_x099_00494;;Rue de la moinerie;494;380505.1;6633496.1;-1.1853189;46.7253496;2020-04-08;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00446540;85246_x100_00018;;Rue de la poste;18;381036.32;6633003.2;-1.1780317;46.7211709;2020-12-31;2020-12-31;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273875;85246_x100_00034;;Rue de la poste;34;381042.2;6633014.8;-1.1779629;46.721278;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273871;85246_x100_00040;;Rue de la poste;40;381046;6633020.9;-1.1779174;46.7213347;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273863;85246_x100_00050;;Rue de la poste;50;381051.9;6633029;-1.1778459;46.7214103;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273869;85246_x100_00054;;Rue de la poste;54;381054.9;6633034.7;-1.1778106;46.721463;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273872;85246_x100_00078;;Rue de la poste;78;381068.87;6633051.18;-1.1776393;46.7216178;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273868;85246_x100_00090;;Rue de la poste;90;381074.05;6633059.53;-1.1775774;46.7216954;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273876;85246_x100_00096;;Rue de la poste;96;381085.47;6633076.73;-1.17744;46.7218555;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273870;85246_x100_00117;;Rue de la poste;117;381083.2;6633090.2;-1.177479;46.7219755;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273874;85246_x100_00124;;Rue de la poste;124;381093.2;6633090.8;-1.1773487;46.7219856;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273866;85246_x100_00134;;Rue de la poste;134;381094.8;6633093;-1.1773293;46.7220062;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273867;85246_x100_00144;;Rue de la poste;144;381103.9;6633105.9;-1.1772192;46.7221265;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273873;85246_x100_00149;;Rue de la poste;149;381100.4;6633115.1;-1.1772714;46.7222076;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273864;85246_x100_00156;;Rue de la poste;156;381115.6;6633122.6;-1.1770778;46.7222822;2020-09-14;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434843;85246_x100_00176;;Rue de la poste;176;381126.81;6633133.23;-1.1769386;46.7223831;2020-04-29;2020-04-29;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273962;85246_x101_00008;;Rue de la prée;8;381110.2;6633141.4;-1.1771615;46.7224487;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273961;85246_x101_00034;;Rue de la prée;34;381078.7;6633146.6;-1.1775769;46.7224805;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273960;85246_x101_00039;;Rue de la prée;39;381072.7;6633142;-1.1776522;46.7224362;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273965;85246_x101_00061;;Rue de la prée;61;381053.3;6633145.2;-1.177908;46.7224558;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273964;85246_x101_00062;;Rue de la prée;62;381059.8;6633149.7;-1.1778262;46.7224993;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273963;85246_x101_00068;;Rue de la prée;68;381048.07;6633154.59;-1.1779829;46.7225377;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434842;85246_x101_00160;;Rue de la prée;160;380960.09;6633169.32;-1.1791434;46.7226282;2020-04-29;2020-04-29;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274006;85246_x102_00001;;Rue de l'arc en ciel;1;381124.48;6633410.36;-1.1771609;46.7248739;2020-09-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273999;85246_x102_00002;;Rue de l'arc en ciel;2;381124.1;6633426.1;-1.1771768;46.7250152;2020-09-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274000;85246_x102_00003;;Rue de l'arc en ciel;3;381119.24;6633383.5;-1.1772109;46.7246299;2020-09-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274009;85246_x102_00004;;Rue de l'arc en ciel;4;381113.81;6633411.56;-1.1773014;46.7248796;2020-09-15;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274010;85246_x102_00005_bis;;Rue de l'arc en ciel;5;381131.69;6633351.99;-1.1770262;46.7243524;2020-09-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273994;85246_x102_00005;;Rue de l'arc en ciel;5;381116.49;6633370.78;-1.177238;46.7245141;2020-09-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274005;85246_x102_00006;;Rue de l'arc en ciel;6;381041.45;6633331.83;-1.1781922;46.7241282;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274012;85246_x102_00007;;Rue de l'arc en ciel;7;381136.69;6633347.22;-1.1769575;46.724312;2020-09-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274003;85246_x102_00008;;Rue de l'arc en ciel;8;381016.98;6633339.03;-1.1785171;46.7241813;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273997;85246_x102_00009;;Rue de l'arc en ciel;9;381134.43;6633339.45;-1.1769818;46.724241;2020-09-15;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274002;85246_x102_00010;;Rue de l'arc en ciel;10;381008.73;6633341.25;-1.1786265;46.7241973;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274007;85246_x102_00011;;Rue de l'arc en ciel;11;381098.62;6633337.13;-1.1774484;46.7242031;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274001;85246_x102_00013;;Rue de l'arc en ciel;13;381083.43;6633323.38;-1.1776375;46.7240722;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273998;85246_x102_00015;;Rue de l'arc en ciel;15;381068.99;6633312.71;-1.1778189;46.7239694;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274008;85246_x102_00017;;Rue de l'arc en ciel;17;381052;6633318.7;-1.1780452;46.7240152;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274004;85246_x102_00019;;Rue de l'arc en ciel;19;381037.85;6633321.77;-1.1782323;46.7240361;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273996;85246_x102_00021;;Rue de l'arc en ciel;21;381000.4;6633328.1;-1.1787263;46.7240751;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274011;85246_x102_00023;;Rue de l'arc en ciel;23;380990;6633334.7;-1.1788669;46.7241295;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00273995;85246_x102_00025;;Rue de l'arc en ciel;25;380992.85;6633343.25;-1.1788356;46.7242078;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00279241;85246_x103_00007;;rue de la Tuilerie - ZA Les Fours;7;380730.48;6634005.71;-1.1827253;46.7300392;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00279239;85246_x103_00009;;rue de la Tuilerie - ZA Les Fours;9;380676.31;6634017.49;-1.1834419;46.7301193;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00279243;85246_x103_00011;;rue de la Tuilerie - ZA Les Fours;11;380683.39;6634042.84;-1.1833668;46.7303506;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00279237;85246_x103_00015;;rue de la Tuilerie - ZA Les Fours;15;380722.36;6634104.85;-1.1829002;46.7309267;2020-04-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00279235;85246_x103_00017;;rue de la Tuilerie - ZA Les Fours;17;380744.63;6634016.65;-1.1825478;46.7301443;2020-04-10;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274266;85246_x104_00030_bis;;Rue de l'aubépine;30;380892.54;6633202.35;-1.1800495;46.7228931;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274264;85246_x104_00030;;Rue de l'aubépine;30;380887.8;6633196.5;-1.1801074;46.7228382;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274277;85246_x104_00046;;Rue de l'aubépine;46;380870;6633180;-1.1803287;46.7226814;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274269;85246_x104_00059;;Rue de l'aubépine;59;380870;6633169.4;-1.1803214;46.7225861;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274275;85246_x104_00076;;Rue de l'aubépine;76;380855.5;6633166.4;-1.1805089;46.7225522;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274274;85246_x104_00083;;Rue de l'aubépine;83;380852;6633152.7;-1.1805451;46.7224273;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274281;85246_x104_00090;;Rue de l'aubépine;90;380840.4;6633152.4;-1.1806966;46.7224191;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274280;85246_x104_00095;;Rue de l'aubépine;95;380837.6;6633138.9;-1.1807239;46.7222964;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274278;85246_x104_00115;;Rue de l'aubépine;115;380829.22;6633127.64;-1.1808256;46.7221912;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274270;85246_x104_00123;;Rue de l'aubépine;123;380824.21;6633119.42;-1.1808855;46.7221148;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274272;85246_x104_00133;;Rue de l'aubépine;133;380820.15;6633111.71;-1.1809332;46.7220436;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274276;85246_x104_00134;;Rue de l'aubépine;134;380791;6633079.04;-1.1812916;46.7217359;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274267;85246_x104_00144;;Rue de l'aubépine;144;380784.14;6633068.57;-1.181374;46.7216385;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274265;85246_x104_00159;;Rue de l'aubépine;159;380808.56;6633093.82;-1.1810722;46.7218772;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274268;85246_x104_00162;;Rue de l'aubépine;162;380776.61;6633050.92;-1.1814603;46.7214763;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434572;85246_x104_00176;;Rue de l'aubépine;176;380771.74;6633041.89;-1.1815177;46.7213927;2020-04-27;2020-04-27;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274271;85246_x104_00191;;Rue de l'aubépine;191;380792.41;6633059.96;-1.18126;46.7215651;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274273;85246_x104_00221;;Rue de l'aubépine;221;380782.93;6633041.17;-1.1813709;46.7213916;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274432;85246_x105_00028;;Rue de l'église;28;381028.6;6633080.16;-1.178186;46.7218592;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274440;85246_x105_00030;;Rue de l'église;30;380988.4;6633091.4;-1.1787193;46.7219411;2020-05-06;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274442;85246_x105_00036;;Rue de l'église;36;380983.7;6633094.4;-1.1787828;46.7219659;2020-05-06;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274435;85246_x105_00037;;Rue de l'église;37;380974.6;6633090.7;-1.1788993;46.7219283;2020-05-06;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00274428;85246_x105_00040;;Rue de l'église;40;380974.33;6633102.92;-1.1789113;46.722038;2020-04-29;2019-05-20;;;;;1
