suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090663;44121_0140_00018;;Rue du Nilan;18;377599.24;6732063.46;-1.2934511;47.6100473;2023-05-23;2023-05-23;;;;441210000H0293;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090661;44121_0140_00016;;Rue du Nilan;16;377610.48;6732065.81;-1.2933034;47.6100739;2023-05-23;2023-05-23;;;;441210000H0295;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090654;44121_0140_00012;;Rue du Nilan;12;377704.37;6732071.95;-1.29206;47.610175;2023-05-23;2023-05-23;;;;441210000H0627;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090658;44121_0140_00014;;Rue du Nilan;14;377622.38;6732067.13;-1.2931463;47.6100916;2023-05-23;2023-05-23;;;;441210000H0295;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090594;44121_0120_00003;;Rue de la Mairie;3;377814.11;6732049.18;-1.290585;47.610024;2023-05-23;2023-05-23;;;;441210000H0450;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090574;44121_0120_00001;;Rue de la Mairie;1;377818.12;6732037.17;-1.290523;47.609918;2023-05-23;2023-05-23;;;;441210000H0312;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090584;44121_0100_00002;;Rue de la Cour Baga;2;377826.02;6732110.5;-1.290471;47.610581;2023-05-23;2023-05-23;;;;441210000H0617;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090617;44121_0140_00005;;Rue du Nilan;5;377730.72;6732042.8;-1.2916887;47.6099259;2023-05-23;2023-05-23;;;;441210000H0389;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090597;44121_0140_00003;;Rue du Nilan;3;377750.33;6732027.47;-1.291417;47.6097977;2023-05-23;2023-05-23;;;;441210000H0389;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090614;44121_0120_00005;;Rue de la Mairie;5;377807.7;6732072.45;-1.290687;47.61023;2023-05-23;2023-05-23;;;;441210000H0301;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090603;44121_0040_00004;;Rue de l'Abbe  Simon Thoreau;4;377935.68;6731965.91;-1.2889091;47.609335;2023-05-30;2023-05-23;;;;441210000H0570;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090583;44121_0040_00002;;Rue de l'Abbe  Simon Thoreau;2;377913.52;6731989;-1.2892203;47.6095317;2023-05-30;2023-05-23;;;;441210000H0569;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090601;44121_0190_00004;;Impasse  Victor Hugo;4;377845.58;6731842.55;-1.2900174;47.6081822;2023-05-23;2023-05-23;;;;44121000ZL0082;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090662;44121_0180_00017;;Rue du Stade;17;377899.5;6732073.45;-1.2894676;47.6102838;2023-05-23;2023-05-23;;;;441210000H0337;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090660;44121_0180_00015;;Rue du Stade;15;377894.59;6732069.8;-1.2895303;47.6102487;2023-05-23;2023-05-23;;;;441210000H0336;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001110264;44121_0190_00003;;Impasse  Victor Hugo;3;377808.17;6731837.96;-1.2905113;47.6081227;2023-05-30;2023-05-30;;;;44121000ZL0078;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090665;44121_0180_00019;;Rue du Stade;19;377922.24;6732086.02;-1.2891745;47.610408;2023-05-23;2023-05-23;;;;441210000H0338;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090634;44121_0180_00007;;Rue du Stade;7;377858.66;6732047.98;-1.289992;47.610035;2023-05-23;2023-05-23;;;;441210000H0329;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090648;44121_0180_00010;;Rue du Stade;10;377980.8;6732099.64;-1.288406;47.610559;2023-05-23;2023-05-23;;;;441210000H0575;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090640;44121_0180_00008;;Rue du Stade;8;377955.72;6732093.55;-1.2887349;47.610492;2023-05-23;2023-05-23;;;;441210000H0574;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090644;44121_0180_00009;;Rue du Stade;9;377867.91;6732055.17;-1.2898743;47.6101041;2023-05-23;2023-05-23;;;;441210000H0542;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090652;44121_0180_00011;;Rue du Stade;11;377878.1;6732060.7;-1.2897429;47.6101588;2023-05-23;2023-05-23;;;;441210000H0331;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090656;44121_0180_00013;;Rue du Stade;13;377883.38;6732064.12;-1.2896751;47.6101921;2023-05-23;2023-05-23;;;;441210000H0332;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090609;44121_0180_00004;;Rue du Stade;4;377910.51;6732068.97;-1.2893181;47.610249;2023-05-23;2023-05-23;;;;441210000H0564;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090590;44121_0180_00002;;Rue du Stade;2;377891.39;6732057.66;-1.289564;47.610138;2023-05-23;2023-05-23;;;;441210000H0351;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090667;44121_0180_00023;;Rue du Stade;23;377996.42;6732132.86;-1.2882223;47.6108652;2023-05-23;2023-05-23;;;;441210000H0344;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090666;44121_0180_00021;;Rue du Stade;21;377956.97;6732107.44;-1.2887284;47.6106175;2023-05-23;2023-05-23;;;;441210000H0610;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119185;44121_x022_00003;;LA CADOIRE;3;379746.89;6729185.68;-1.2628395;47.5852288;2023-09-25;2023-06-01;;;;44121000ZI0043;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119071;44121_x010_00001;;LA SALMONAIE;1;379516.72;6732137.81;-1.2680192;47.6116508;2023-09-26;2023-06-01;;;;44121000YC0012;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001167683;44121_x002_00003;;LA CANTRAIE;3;376949.55;6732539.85;-1.3024314;47.6140108;2023-10-23;2023-10-23;;;;441210000G0154;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001167892;44121_x046_00003;;LA RIVIERE;3;378267.95;6730757;-1.2836204;47.5986317;2023-10-25;2023-10-25;;;;44121000ZK0119;1
