suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253865;49367_b024_00006;;Bas Talour;6;412760.36;6723716.34;-0.820608;47.5512657;2021-09-10;2021-09-10;;;;49367249AA0061;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253881;49367_x001_00006;;Lieu Dit la Lande;6;412312.02;6723733.4;-0.8265731;47.5512238;2021-09-10;2021-09-10;;;;49367249AA0006;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253898;49367_0056_00006;;Route du Moulin;6;412245.08;6723778.1;-0.8274909;47.5515965;2021-09-10;2021-09-10;;;;49367249AA0053;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253879;49367_x001_00006;;les Haies;6;410339.28;6726971.92;-0.8548725;47.5794769;2021-09-10;2021-09-10;;;;493670000A0991;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253918;49367_0015_00006;;Rue des Ardoisières;6;413901.82;6724121.48;-0.8057084;47.5554043;2021-09-10;2021-09-10;;;;49367249AD0063;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253836;49367_0044_00005;;Rue du Val d'Hommée;5;411800.95;6729484.54;-0.8370746;47.6027072;2021-10-12;2021-09-10;;;;493670000B3111;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253902;49367_0020_00006;;Rue de la Barre;6;413624.35;6723891.86;-0.8092463;47.5532194;2021-09-10;2021-09-10;;;;49367249AE0026;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253826;49367_0038_00005;;Rue du Cloteau;5;413636.68;6724145.44;-0.8092451;47.5555047;2021-09-10;2021-09-10;;;;49367249AC0124;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253856;49367_0173_00005;;Rue  Traversiere;5;414179.77;6723878.12;-0.8018611;47.5533367;2021-09-10;2021-09-10;;;;49367249AE0139;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253908;49367_0070_00006;;Rue de la Paqueraie;6;411241.32;6728991.78;-0.8441945;47.5980321;2021-09-10;2021-09-10;;;;493670000B4010;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253864;49367_0068_00006;;Allée de la Forêt;6;411747.92;6729068.4;-0.8375105;47.5989427;2021-09-10;2021-09-10;;;;493670000B4205;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253899;49367_0080_00006;;Rue  Antonio Vivaldi;6;412116.51;6728864.05;-0.8324792;47.5972665;2021-09-10;2021-09-10;;;;49367000ZL0161;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253896;49367_0010_00006;;Place  Saint Paul;6;414556.88;6732459.11;-0.8023447;47.6306497;2021-09-10;2021-09-10;;;;493671480B0374;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253863;49367_x281_00006_bis;;Rue de Sainte Emérance;6;413735.97;6723483.18;-0.807502;47.5495935;2023-02-07;2021-09-10;;;;49367249AH0165;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253900;49367_0072_00006;;Rue  Blaise Pascal;6;412573.31;6729504.95;-0.8268207;47.603228;2021-09-10;2021-09-10;;;;49367000ZD0038;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253917;49367_0073_00006;;Rue  Denis Papin;6;412503.34;6729552.43;-0.8277814;47.6036243;2021-09-10;2021-09-10;;;;49367000ZD0049;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254877;49367_0005_00023;;Rue d'Anjou;23;417410.14;6727197.86;-0.761059;47.5845764;2021-09-17;2021-09-10;;;;49367043AB0150;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253929;49367_0045_00006;;Rue des Oiseaux;6;412056.33;6729536.85;-0.8337135;47.6032891;2021-09-10;2021-09-10;;;;493670000B3064;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253962;49367_0071_00006;;Rue  Pierre et Marie Curie;6;412629.13;6729523.27;-0.8260904;47.603417;2021-09-10;2021-09-10;;;;49367000ZD0059;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000253941;49367_0049_00006;;Rue du Clos Fleuri;6;412107.16;6729350.92;-0.8329178;47.6016397;2021-09-10;2021-09-10;;;;493670000B2881;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000253959;49367_0078_00006;;Rue  Madame de Sevigné;6;411490.65;6729308.28;-0.8410853;47.6009868;2021-09-10;2021-09-10;;;;493670000B4189;0
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253952;49367_0044_00006;;Rue du Val d'Hommée;6;411822.35;6729458.68;-0.8367733;47.6024841;2021-10-12;2021-09-10;;;;493670000B3121;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253971;49367_0172_00006;;Rue  Plantagenêt;6;413959.89;6723648.88;-0.8046345;47.5511804;2021-09-10;2021-09-10;;;;49367249AH0040;0
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253949;49367_0074_00006;;Rue du Pressoir;6;414056.69;6724016.7;-0.8035843;47.5545294;2021-09-10;2021-09-10;;;;49367249AE0072;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253955;49367_0076_00006;;Rue  Hervé Bazin;6;411609.41;6729244.27;-0.8394652;47.6004633;2021-09-10;2021-09-10;;;;493670000B4183;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253950;49367_0100_00006;;Rue du Puits Herve;6;417289.03;6727367.58;-0.762776;47.5860504;2021-09-10;2021-09-10;;;;49367043AB0366;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253960;49367_0060_00006;;Rue  Pasteur;6;412027.65;6729229.5;-0.8338963;47.6005133;2021-09-10;2021-09-10;;;;493670000B3183;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253951;49367_0105_00006;;Rue du Ruisseau;6;417185.58;6727392.24;-0.7641664;47.5862279;2021-09-10;2021-09-10;;;;49367043AB0601;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253945;49367_0052_00006;;Rue du Grand Moulin;6;417623.18;6726864.57;-0.7580169;47.5816711;2021-09-10;2021-09-10;;;;49367043AB0651;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253921;49367_0015_00006;;Rue des Charmes;6;416912.87;6727121.26;-0.7676186;47.5836744;2021-09-10;2021-09-10;;;;493670430B1509;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253932;49367_0090_00006;;Rue des Prés;6;417064.43;6727338.75;-0.7657425;47.5856949;2021-09-10;2021-09-10;;;;49367043AB0377;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253909;49367_0016_00006;;Rue de l'Aubépine;6;413379.26;6723686.86;-0.8123699;47.5512699;2021-09-17;2021-09-10;;;;49367249AK0147;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253919;49367_0034_00006;;Rue des Castors;6;413386.94;6724400.14;-0.8127256;47.5576862;2021-09-10;2021-09-10;;;;49367249AI0007;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253961;49367_0068_00006;;Rue  Petit Brionneau;6;413783.78;6723859.45;-0.8071081;47.5529972;2021-09-10;2021-09-10;;;;49367249AE0317;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253963;49367_0080_00006;;Rue  Principale;6;413623.26;6723515.26;-0.8090194;47.549833;2021-09-10;2021-09-10;;;;49367249AH0001;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253910;49367_0023_00006;;Rue de l'Avenir;6;411583.95;6729011.69;-0.8396533;47.5983612;2021-09-17;2021-09-10;;;;493670000B4298;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253935;49367_0041_00006;;Rue des Tulipiers;6;411527.01;6728846.37;-0.8403031;47.5968499;2021-09-10;2021-09-10;;;;49367000ZL0094;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253934;49367_0037_00006;;Rue des Tilleuls;6;411694.94;6728861.98;-0.8380812;47.5970637;2021-09-10;2021-09-10;;;;49367000ZL0070;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254000;49367_c299_00007;;Résidence du Lac;7;411828.74;6729377.5;-0.8366359;47.601757;2021-09-10;2021-09-10;;;;493670000B3185;0
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254015;49367_0062_00007;;Rue de la Vigne;7;414237.94;6732405.2;-0.8065521;47.6300268;2021-09-10;2021-09-10;;;;493671480B0631;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254010;49367_0025_00007;;Rue de la Mairie;7;414576.34;6732548.92;-0.8021434;47.6314656;2021-09-10;2021-09-10;;;;493671480B0331;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254011;49367_0080_00007;;Rue de la Mitonnerie;7;416976.91;6727221.27;-0.766831;47.5846011;2021-09-10;2021-09-10;;;;49367043AB0340;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253988;49367_x001_00007;;Lieu Dit la Lande;7;412271.61;6723772.14;-0.8271347;47.5515545;2021-09-10;2021-09-10;;;;49367249AA0054;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253987;49367_x001_00007;;les Haies;7;410272.05;6726936.06;-0.8557425;47.579125;2021-09-10;2021-09-10;;;;493670000A0135;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254004;49367_0025_00007;;Rue  Brutale;7;413544.22;6723904.12;-0.8103184;47.5532948;2021-09-10;2021-09-10;;;;49367249AC0051;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253933;49367_0083_00006;;Rue des Rochers;6;413137.54;6723715.77;-0.8155986;47.5514247;2021-09-10;2021-09-10;;;;49367249AK0036;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253992;49367_x001_00007;;Lieu Dit l’Isle;7;413623.18;6723296.97;-0.8088804;47.5478703;2021-09-10;2021-09-10;;;;49367249AK0247;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254002;49367_0028_00007;;Rue  Baudouin de Ver;7;411620.07;6728912.02;-0.8391086;47.5974809;2021-09-10;2021-09-10;;;;49367000ZL0055;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254001;49367_0080_00007;;Rue  Antonio Vivaldi;7;412179.27;6728868.32;-0.8316477;47.5973323;2021-09-10;2021-09-10;;;;49367000ZL0165;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254041;49367_0052_00007;;Rue du Commerce;7;411964.12;6729220.65;-0.834735;47.600406;2021-09-10;2021-09-10;;;;493670000B3916;0
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254048;49367_0105_00007;;Rue du Ruisseau;7;417215.53;6727347.06;-0.7637398;47.5858344;2021-09-10;2021-09-10;;;;49367043AB0608;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254042;49367_0052_00007;;Rue du Grand Moulin;7;417643.91;6726867.81;-0.7577434;47.5817091;2021-09-10;2021-09-10;;;;49367043AB0655;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254023;49367_0015_00007;;Rue des Charmes;7;417013.48;6727149.88;-0.7662998;47.583975;2021-09-10;2021-09-10;;;;49367043AB0332;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254032;49367_0090_00007;;Rue des Prés;7;417066.72;6727360.06;-0.7657256;47.5858875;2021-09-10;2021-09-10;;;;49367043AB0373;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254022;49367_0036_00007;;Rue des Charbonneaux;7;411690.49;6729462.47;-0.8385286;47.6024605;2021-09-10;2021-09-10;;;;493670000B3106;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254057;49367_0078_00007;;Rue  Madame de Sevigné;7;411456.58;6729308.36;-0.8415382;47.6009726;2021-09-10;2021-09-10;;;;493670000B4164;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254053;49367_0076_00007;;Rue  Hervé Bazin;7;411575.66;6729248.76;-0.8399168;47.6004889;2021-09-10;2021-09-10;;;;493670000B4177;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254021;49367_0034_00007;;Rue des Castors;7;413354.14;6724451.06;-0.8131939;47.5581298;2021-09-10;2021-09-10;;;;49367249AB0043;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254056;49367_0079_00007;;Rue  Jules Verne;7;411544.63;6729188.69;-0.8402904;47.5999352;2021-09-10;2021-09-10;;;;493670000B4194;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254024;49367_0032_00007;;Rue des Chênes;7;411797.83;6729021.7;-0.8368169;47.5985447;2021-09-10;2021-09-10;;;;493670000B4023;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254026;49367_0046_00007;;Rue des Fleurs Sauvages;7;412030.03;6728853.17;-0.8336216;47.5971309;2021-09-10;2021-09-10;;;;493670000B2454;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254121;49367_0039_00008;;Rue des Peupliers;8;414751.76;6732587.86;-0.7998352;47.6318917;2021-09-10;2021-09-10;;;;493671480B0806;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254677;49367_0005_00017;;Rue d'Anjou;17;417379.07;6727207.26;-0.7614778;47.5846476;2021-09-17;2021-09-10;;;;49367043AB0153;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254079;49367_x001_00008;;la Promenade;8;411954.38;6729718.4;-0.8351861;47.6048768;2021-09-10;2021-09-10;;;;493670000B0327;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254052;49367_0074_00007;;Rue  Galileo Galilée;7;412431.83;6729574.22;-0.828746;47.603789;2021-10-01;2021-09-10;;;;49367000ZD0135;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254039;49367_0049_00007;;Rue du Clos Fleuri;7;412099.7;6729337.45;-0.8330083;47.6015153;2021-09-10;2021-09-10;;;;493670000B2869;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254037;49367_0059_00007;;Rue du 11 Novembre;7;411991.83;6729328.71;-0.8344365;47.6013897;2021-09-10;2021-09-10;;;;493670000B3958;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254110;49367_0015_00008;;Rue des Ardoisières;8;413908.9;6724124.97;-0.8056165;47.5554387;2021-09-10;2021-09-10;;;;49367249AD0062;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254069;49367_0074_00008_bis;;Rue du Pressoir;8;414078.6;6724013.17;-0.8032911;47.5545071;2021-09-10;2021-09-10;;;;49367249AE0281;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254050;49367_0044_00007;;Rue du Val d'Hommée;7;411782.92;6729480.4;-0.8373115;47.6026621;2021-10-12;2021-09-10;;;;493670000B3110;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254033;49367_0083_00007;;Rue des Rochers;7;413214.93;6723628.3;-0.8145146;47.5506719;2021-09-10;2021-09-10;;;;49367249AK0018;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254097;49367_0020_00008;;Rue de la Barre;8;413632.98;6723892.32;-0.809132;47.5532273;2021-09-10;2021-09-10;;;;49367249AE0026;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254065;49367_0172_00007;;Rue  Plantagenêt;7;413877.68;6723704.1;-0.8057617;47.5516413;2021-09-10;2021-09-10;;;;49367249AE0249;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254098;49367_0020_00008;;Rue de la Cure;8;417306.14;6727268.01;-0.7624855;47.5851626;2021-09-10;2021-09-10;;;;49367043AB0243;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254078;49367_a010_00009;;Lotissement la Parmeria;9;414075.65;6732400.36;-0.8087074;47.6299128;2021-12-16;2021-09-10;;;;493671480A0632;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254073;49367_0056_00008;;Chemin de la Maladrie;8;417529.18;6726839.56;-0.7592502;47.581406;2021-09-10;2021-09-10;;;;49367043AB0557;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254058;49367_0060_00007;;Rue  Pasteur;7;412028.75;6729241.3;-0.8338893;47.6006199;2021-09-10;2021-09-10;;;;493670000B2013;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254084;49367_x001_00008;;Cuillon;8;409462.25;6726631.22;-0.8663038;47.576028;2021-12-23;2021-09-10;;;;493670000A1517;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254081;49367_x001_00008;;Lieu Dit la Fiogee;8;414144.35;6724301.26;-0.8026023;47.5571258;2021-09-10;2021-09-10;;;;49367249AD0031;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254082;49367_x001_00008;;Lieu Dit la Lande;8;412321.36;6723758.87;-0.8264654;47.5514569;2021-09-10;2021-09-10;;;;49367249AA0030;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254113;49367_0015_00008;;Rue des Charmes;8;416938.47;6727124.57;-0.7672806;47.5837151;2021-09-10;2021-09-10;;;;493670430B1510;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254123;49367_0090_00008;;Rue des Prés;8;417082.26;6727347.55;-0.7655111;47.5857817;2021-09-10;2021-09-10;;;;49367043AB0376;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254066;49367_0173_00007;;Rue  Traversiere;7;414181.57;6723902.39;-0.8018527;47.5535557;2021-09-10;2021-09-10;;;;49367249AE0138;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254103;49367_0070_00008;;Rue de la Paqueraie;8;411236.21;6728987.38;-0.8442596;47.5979904;2021-09-10;2021-09-10;;;;493670000B4010;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254126;49367_0041_00008;;Rue des Tulipiers;8;411523.38;6728836.33;-0.8403448;47.596758;2021-09-10;2021-09-10;;;;49367000ZL0095;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254118;49367_0035_00008;;Rue des Magnolias;8;411625.99;6728808.76;-0.8389633;47.5965551;2021-09-10;2021-09-10;;;;49367000ZL0212;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254094;49367_0080_00008;;Rue  Antonio Vivaldi;8;412121.69;6728847.17;-0.8323994;47.5971171;2021-09-10;2021-09-10;;;;49367000ZL0181;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254120;49367_0004_00008;;Rue des Oliviers;8;414698.78;6732537.43;-0.8005075;47.6314153;2021-09-10;2021-09-10;;;;493671480B0711;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254109;49367_0073_00008;;Rue  Denis Papin;8;412513.32;6729549.18;-0.8276466;47.6035995;2021-09-10;2021-09-10;;;;49367000ZD0048;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254127;49367_0065_00008;;Rue de Tatsfield;8;412147.45;6729395.43;-0.832411;47.6020575;2021-09-10;2021-09-10;;;;493670000B2892;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254134;49367_x001_00008;;Rue du Frêne;8;411844;6729513.57;-0.836521;47.602987;2021-10-12;2021-09-10;;;;493670000B3704;0
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254128;49367_0059_00008;;Rue du 11 Novembre;8;412002.89;6729328.13;-0.8342891;47.6013893;2021-09-10;2021-09-10;;;;493670000B4310;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254165;49367_0085_00009_bis;;Rue  Sainte Emerance;9;413788.33;6723507.18;-0.806822;47.549832;2021-09-10;2021-09-10;;;;49367249AH0028;0
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254182;49367_c299_00009;;Résidence du Lac;9;411833.74;6729377.5;-0.8365695;47.6017592;2021-09-10;2021-09-10;;;;493670000B3185;0
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254167;49367_0060_00009;;Chemin de Mariet;9;417040.88;6727264.55;-0.7660084;47.5850177;2021-09-10;2021-09-10;;;;49367043AB0345;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254146;49367_0176_00008;;Rue  Jean Bouin;8;412106.24;6729079.09;-0.8327544;47.5991954;2021-09-10;2021-09-10;;;;493670000B4417;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254188;49367_0057_00009;;Rue la Fontaine;9;412092.44;6729216.19;-0.8330265;47.600422;2021-12-07;2021-09-10;;;;493670000B1551;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254154;49367_0081_00008;;Rue  René Hodé;8;412443.29;6729171.14;-0.8283337;47.6001701;2021-09-10;2021-09-10;;;;493670000B4289;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254174;49367_x001_00009;;Cuillon;9;409359.58;6726629.75;-0.8676669;47.5759695;2021-12-23;2021-09-10;;;;493670000A2063;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254173;49367_x075_00009;;Lotissements le Clos du Brula;9;414382.07;6724458.05;-0.7995452;47.5586385;2022-01-11;2021-09-10;;;;493672490B1809;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254166;49367_b024_00009;;Bas Talour;9;412759.2;6723676.53;-0.8205978;47.5509074;2021-09-10;2021-09-10;;;;49367249AA0038;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254172;49367_x001_00009;;Lieu Dit la Lande;9;412343.15;6723756.96;-0.8261748;47.5514492;2021-09-10;2021-09-10;;;;49367249AA0029;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254187;49367_0020_00009;;Rue de la Barre;9;413596.83;6723974.82;-0.8096651;47.5539533;2021-09-10;2021-09-10;;;;49367249AC0093;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254147;49367_0077_00008;;Rue  Joachim du Bellay;8;411548.65;6729291.23;-0.8403033;47.6008589;2021-09-10;2021-09-10;;;;493670000B4159;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254095;49367_0025_00008;;Rue  Brutale;8;413558.99;6723844.72;-0.8100842;47.5527672;2021-09-10;2021-09-10;;;;49367249AC0060;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254107;49367_0044_00008;;Rue de l'Eglantier;8;413452.18;6723567.76;-0.811325;47.5502308;2021-09-17;2021-09-10;;;;49367249AK0167;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254132;49367_0038_00008;;Rue du Cloteau;8;413610.72;6724154.21;-0.8095957;47.5555723;2021-09-10;2021-09-10;;;;49367249AC0132;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254144;49367_0053_00008;;Rue  Henri Dunant;8;411780.24;6729221.57;-0.8371798;47.6003339;2021-09-10;2021-09-10;;;;493670000B1440;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254164;49367_0050_00009_bis;;Rue des Fauvettes;9;413991.9;6723733.54;-0.8042636;47.5519554;2021-09-10;2021-09-10;;;;49367249AE0238;1
