suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263248;53025_x123_00013;;Rue des Charmilles;13;433378.52;6774356.1;-0.5772436;48.0152263;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263419;53025_b325_00101;;Route de Saint-Georges;101;433380.28;6774782.97;-0.5774793;48.0190645;2021-09-17;2021-09-17;;;;530250000B0702;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263059;53025_a010_00003;;Lotissement du Clos du Ruisseau;3;433380.48;6774589.18;-0.5773589;48.0173224;2021-09-17;2021-09-17;;;;530250000C1262;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263296;53025_x123_00017;;Rue des Charmilles;17;433381.79;6774331.01;-0.5771845;48.0150021;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263083;53025_a010_00004;;Lotissement du Clos du Ruisseau;4;433384.91;6774613.56;-0.5773144;48.0175434;2021-09-17;2021-09-17;;;;530250000C1263;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263245;53025_0050_00013;;Rue de la Bazouge;13;433388.45;6774518.48;-0.5772092;48.0166901;2021-09-17;2021-09-17;;;;530250000C1175|530250000C1144;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263212;53025_a010_00011;;Lotissement du Clos du Ruisseau;11;433390.49;6774549.15;-0.5772005;48.0169667;2021-09-17;2021-09-17;;;;530250000C1270;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263286;53025_x123_00016;;Rue des Charmilles;16;433392.89;6774430.3;-0.5770961;48.0158992;2021-09-17;2021-09-17;;;;530250000C1355;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263220;53025_x123_00011;;Rue des Charmilles;11;433395.16;6774352.16;-0.5770182;48.0151977;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263105;53025_a010_00005;;Lotissement du Clos du Ruisseau;5;433395.8;6774646.06;-0.5771882;48.01784;2021-09-17;2021-09-17;;;;530250000C1264;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263276;53025_x123_00015;;Rue des Charmilles;15;433396.99;6774326.33;-0.576978;48.0149662;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263335;53025_x123_00022;;Rue des Charmilles;22;433405.95;6774387.19;-0.5768949;48.015517;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263320;53025_x123_00020;;Rue des Charmilles;20;433407.26;6774398.31;-0.5768841;48.0156175;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263304;53025_x123_00018;;Rue des Charmilles;18;433409.08;6774429.56;-0.5768787;48.0158992;2021-09-17;2021-09-17;;;;530250000C1356;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263188;53025_x123_00009;;Rue des Charmilles;9;433410.01;6774353.08;-0.5768198;48.015212;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263123;53025_a010_00006;;Lotissement du Clos du Ruisseau;6;433411.26;6774624.42;-0.5769678;48.0176518;2021-09-17;2021-09-17;;;;530250000C1265;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263133;53025_x123_00006;;Rue des Charmilles;6;433412.57;6774471.32;-0.5768573;48.016276;2021-09-17;2021-09-17;;;;530250000C1350;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263195;53025_a010_00010;;Lotissement du Clos du Ruisseau;10;433414.6;6774548.84;-0.5768773;48.0169737;2021-09-17;2021-09-17;;;;530250000C1269;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263225;53025_0012_00012;;Chemin de Beausoleil;12;433420.91;6775313.31;-0.577257;48.0238487;2021-09-17;2021-09-17;;;;530250000B0976|530250000B0427|530250000B1057;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263144;53025_a010_00007;;Lotissement du Clos du Ruisseau;7;433423.35;6774604.55;-0.5767938;48.0174781;2021-09-17;2021-09-17;;;;530250000C1266;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263153;53025_x123_00007;;Rue des Charmilles;7;433425.99;6774387.68;-0.5766267;48.0155296;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263094;53025_x123_00004;;Rue des Charmilles;4;433429;6774467.18;-0.5766347;48.0162455;2021-09-17;2021-09-17;;;;530250000C1349;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263068;53025_x123_00003;;Rue des Charmilles;3;433433.23;6774432.46;-0.5765569;48.0159351;2021-09-17;2021-09-17;;;;530250000C1357;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263179;53025_a010_00009;;Lotissement du Clos du Ruisseau;9;433435.2;6774561.92;-0.5766091;48.0170997;2021-09-17;2021-09-17;;;;530250000C1268;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263161;53025_a010_00008;;Lotissement du Clos du Ruisseau;8;433436.25;6774583.11;-0.5766079;48.0172906;2021-09-17;2021-09-17;;;;530250000C1267;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263043;53025_x123_00002;;Rue des Charmilles;2;433446.95;6774465.77;-0.5763933;48.0162401;2021-09-17;2021-09-17;;;;530250000C1348;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263252;53025_0012_00014;;Chemin de Beausoleil;14;433447.74;6775325.4;-0.5769048;48.0239683;2021-09-17;2021-09-17;;;;530250000B0429;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263410;53025_b325_00100;;Route de Saint-Georges;100;433475.23;6774759.58;-0.5761928;48.0188929;2021-09-17;2021-09-17;;;;530250000C0291;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263437;53025_b325_00103;;Route de Saint-Georges;103;433488.43;6774913.16;-0.5761092;48.0202789;2021-09-17;2021-09-17;;;;530250000B1080;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263453;53025_b325_00105;;Route de Saint-Georges;105;433509.1;6774906.31;-0.575828;48.0202258;2021-09-17;2021-09-17;;;;530250000B1081;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263428;53025_b325_00102;;Route de Saint-Georges;102;433511.16;6774778.3;-0.5757227;48.0190759;2021-09-17;2021-09-17;;;;530250000C1314;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263445;53025_b325_00104;;Route de Saint-Georges;104;433525.22;6774752.36;-0.5755186;48.0188484;2021-09-17;2021-09-17;;;;530250000C1318;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263461;53025_b325_00106;;Route de Saint-Georges;106;433532.98;6774772.47;-0.5754268;48.0190323;2021-09-17;2021-09-17;;;;530250000C1320;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263469;53025_b325_00107;;Route de Saint-Georges;107;433534.42;6774896.88;-0.575483;48.0201513;2021-09-17;2021-09-17;;;;530250000B0393;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263404;53025_0012_00100;;Chemin de Beausoleil;100;433698.23;6775379.78;-0.573581;48.0245592;2021-09-17;2021-09-17;;;;530250000B0585|530250000B0385|530250000B0384|530250000B1009|530250000B0382|530250000B0386|530250000B1008;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263412;53025_0012_00101;;Chemin de Beausoleil;101;433907.74;6775827.43;-0.5710449;48.0286687;2021-09-17;2021-09-17;;;;53025000ZL0026|53025000ZL0025;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263421;53025_0012_00102;;Chemin de Beausoleil;102;434010.96;6775723.64;-0.5695986;48.0277776;2021-09-17;2021-09-17;;;;53025000ZL0027;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263493;53025_b325_00111;;Route de Saint-Georges;111;434015.1;6775194.09;-0.5692221;48.0230188;2021-09-17;2021-09-17;;;;530250000B0568|530250000B0360|530250000B0699|530250000B0567|530250000B0359|530250000B0700;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263471;53025_0012_00108;;Chemin de Beausoleil;108;434280.39;6777343.85;-0.5669694;48.0424524;2021-09-17;2021-09-17;;;;53025000ZH0001;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263515;53025_b325_00118;;Route de Saint-Georges;118;434867.23;6775362.32;-0.5579046;48.0248771;2021-09-17;2021-09-17;;;;53025000ZM0043;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LE CLOS MACE;BALPDLP000263028;53025_b237_00002;;Impasse  Gutenberg;2;432607.74;6773977.33;-0.5873401;48.0115067;2021-09-17;2021-09-17;;;;530250000D1486;1
B;Bazougers;entrée;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263330;53025_b352_00022_b;;Rue de Soulgé;22;433093.38;6774748.42;-0.5813026;48.0186369;2021-09-17;2021-09-17;;;;530250000C0157;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263337;53025_b352_00022;;Rue de Soulgé;22;433092.93;6774744.09;-0.581306;48.0185978;2021-09-17;2021-09-17;;;;530250000C0157;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263063;53025_0141_00003;;Rue de Saint-Georges;3;433149.49;6774565.59;-0.5804396;48.0170162;2021-11-08;2021-09-17;;;;530250000C0125|530250000C1255|530250000C0124;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263046;53025_x124_00002;;Rue des Frênes;2;433226.93;6775116.12;-0.5797366;48.0219969;2022-12-09;2021-09-17;;;;530250000B1039;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263206;53025_x124_00010;;Rue des Frênes;10;433297.33;6775064.21;-0.5787617;48.021559;2022-12-09;2021-09-17;;;;530250000B1043;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263221;53025_x124_00011;;Rue des Frênes;11;433300.24;6775107.67;-0.5787492;48.0219508;2022-12-09;2021-09-17;;;;530250000B1048;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263236;53025_x124_00012;;Rue des Frênes;12;433318.3;6775053.52;-0.5784742;48.0214714;2022-12-09;2021-09-17;;;;530250000B1044;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263249;53025_x124_00013;;Rue des Frênes;13;433315.85;6775096.1;-0.578533;48.0218532;2022-12-09;2021-09-17;;;;530250000B1047;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263263;53025_x124_00014;;Rue des Frênes;14;433337.74;6775077.03;-0.578228;48.0216907;2022-12-09;2021-09-17;;;;530250000B1045;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263277;53025_x124_00015;;Rue des Frênes;15;433331.57;6775117.6;-0.5783354;48.0220529;2022-12-09;2021-09-17;;;;530250000B1054;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263287;53025_x124_00016;;Rue des Frênes;16;433353.45;6775095.95;-0.578029;48.0218671;2022-12-09;2021-09-17;;;;530250000B1046;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263297;53025_x124_00017;;Rue des Frênes;17;433374.11;6775163.05;-0.5777929;48.0224788;2022-12-09;2021-09-17;;;;530250000B1067;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263314;53025_x124_00019;;Rue des Frênes;19;433405.43;6775202.39;-0.5773971;48.0228452;2022-12-09;2021-09-17;;;;530250000B1069;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263321;53025_x124_00020;;Rue des Frênes;20;433438.33;6775221.63;-0.5769679;48.0230316;2022-12-09;2021-09-17;;;;530250000B1139|530250000B1077;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263116;53025_x124_00005;;Rue des Frênes;5;433273.29;6775166.93;-0.5791463;48.0224726;2022-12-09;2021-09-17;;;;530250000B1052;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263136;53025_x124_00006;;Rue des Frênes;6;433262.38;6775090.47;-0.579246;48.0217808;2022-12-09;2021-09-17;;;;530250000B1041;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263155;53025_x124_00007;;Rue des Frênes;7;433311.34;6775134.36;-0.5786166;48.0221953;2022-12-09;2021-09-17;;;;530250000B1053;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263172;53025_x124_00008;;Rue des Frênes;8;433279.85;6775077;-0.5790037;48.0216668;2022-12-09;2021-09-17;;;;530250000B1042;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263328;53025_x124_00021;;Rue des Frênes;21;433385.14;6775219.61;-0.5776795;48.0229918;2022-12-09;2021-09-17;;;;530250000B1070;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263336;53025_x124_00022;;Rue des Frênes;22;433415.47;6775240.13;-0.5772855;48.0231886;2022-12-09;2021-09-17;;;;530250000B1076;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263342;53025_x124_00023;;Rue des Frênes;23;433366.09;6775203.04;-0.5779246;48.022835;2022-12-09;2021-09-17;;;;530250000B1071;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263348;53025_x124_00024;;Rue des Frênes;24;433392.18;6775258.89;-0.5776089;48.0233478;2022-12-09;2021-09-17;;;;530250000B1075;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263355;53025_x124_00025;;Rue des Frênes;25;433332.98;6775230.71;-0.5783851;48.0230703;2022-12-09;2021-09-17;;;;530250000B1072;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263360;53025_x124_00026;;Rue des Frênes;26;433368.21;6775274.01;-0.5779393;48.0234739;2022-12-09;2021-09-17;;;;530250000B1074;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263017;53025_x124_00001;;Rue des Frênes;1;433249.79;6775148.18;-0.5794497;48.0222944;2022-12-09;2021-09-17;;;;530250000B1051;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263071;53025_x124_00003;;Rue des Frênes;3;433265.5;6775135.45;-0.5792315;48.0221864;2022-12-09;2021-09-17;;;;530250000B1050;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263097;53025_x124_00004;;Rue des Frênes;4;433243.92;6775104.36;-0.5795018;48.0218981;2022-12-09;2021-09-17;;;;530250000B1040;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263190;53025_x124_00009;;Rue des Frênes;9;433285.53;6775119.58;-0.5789535;48.0220519;2022-12-09;2021-09-17;;;;530250000B1049;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263305;53025_x124_00018;;Rue des Frênes;18;433388.55;6775184.04;-0.5776121;48.0226734;2022-12-09;2021-09-17;;;;530250000B1068;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263364;53025_x124_00027;;Rue des Frênes;27;433344.46;6775249.4;-0.5782427;48.023243;2022-12-09;2021-09-17;;;;530250000B1073;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263114;53025_x123_00005;;Rue des Charmilles;5;433428.1;6774403.15;-0.5766078;48.0156695;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263158;53025_0012_00008;;Chemin de Beausoleil;8;433213.74;6775098.5;-0.5799026;48.0218331;2021-09-17;2021-09-17;;;;530250000B0417;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263035;53025_b520_00002;;Rue d'Arquenay;2;433007.8;6774479.68;-0.5822859;48.0161861;2021-09-17;2021-09-17;;;;530250000C0809;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263338;53025_0029_00023;;Place de l'Église;23;433032.27;6774510.96;-0.581977;48.0164773;2021-09-17;2021-09-17;;;;530250000C1147|530250000C1148;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263318;53025_b520_00020;;Rue d'Arquenay;20;433293.58;6774282.25;-0.5783368;48.0145278;2021-09-17;2021-09-17;;;;530250000C0281|530250000C0277;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263108;53025_b520_00005;;Rue d'Arquenay;5;433178.69;6774429.97;-0.5799659;48.0158089;2021-09-17;2021-09-17;;;;530250000C0719;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263257;53025_b520_00014;;Rue d'Arquenay;14;433190.15;6774381.55;-0.5797829;48.0153783;2021-09-17;2021-09-17;;;;530250000C0772;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA BOURDINIERE;BALPDLP000263479;53025_b064_00109;;Route de Bergault;109;432820.42;6773891.93;-0.5844388;48.0108258;2021-09-17;2021-09-17;;;;530250000C0231|530250000C0835|530250000C0836;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263496;53025_b325_00112;;Route de Saint-Georges;112;435320.18;6774815.72;-0.5515049;48.0201467;2021-09-17;2021-09-17;;;;53025000ZO0009;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263166;53025_0034_00008;;Rue de Forcé;8;432968.88;6774653.38;-0.582913;48.0177317;2021-09-17;2021-09-17;;;;530250000C1229;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263261;53025_c146_00014;;Rue des Cèdres;14;433247.32;6774383.57;-0.5790182;48.0154198;2021-09-17;2021-09-17;;;;530250000C0795;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263205;53025_x123_00010;;Rue des Charmilles;10;433377.35;6774471.52;-0.5773294;48.0162634;2021-09-17;2021-09-17;;;;530250000C1352;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263171;53025_x123_00008;;Rue des Charmilles;8;433397.07;6774473.82;-0.5770665;48.0162922;2021-09-17;2021-09-17;;;;530250000C1351;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263015;53025_x123_00001;;Rue des Charmilles;1;433453.7;6774429.14;-0.5762806;48.0159136;2021-09-17;2021-09-17;;;;530250000C1358;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074482;53025_x130_00146;;Route de Forcé;146;429854.89;6777550.3;-0.6264208;48.0424949;2023-05-16;2023-05-16;;;;530250000A1486|530250000A0969|530250000A1403;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074483;53025_x130_00148;;Route de Forcé;148;429875.13;6777595.19;-0.6261771;48.0429068;2023-05-16;2023-05-16;;;;530250000A1402|530250000A0260|530250000A0258|530250000A1401;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074630;53025_x132_00131;;Route de Parné;131;430493.55;6774680.71;-0.6160966;48.0169623;2023-05-17;2023-05-17;;;;530250000D0908|530250000D0900|530250000D0897|530250000D0895|530250000D0774|530250000D0416|530250000D0773;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074484;53025_x130_00150;;Route de Forcé;150;430126.4;6777727.16;-0.6228899;48.044197;2023-05-16;2023-05-16;;;;530250000A1349|530250000A1034|530250000A1033|530250000A1032|530250000A0850|530250000A0126|530250000A0123|530250000A1348;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074498;53025_x131_00108;;Route de Soulgé;108;434837.08;6778220.76;-0.5600369;48.0505616;2023-05-16;2023-05-16;;;;530250000B0975|530250000B0974|530250000B0972|530250000B0067|530250000B0066|530250000B0973;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074492;53025_x131_00102;;Route de Soulgé;102;434095.49;6776373.57;-0.5688598;48.0336547;2023-05-16;2023-05-16;;;;53025000ZI0076|53025000ZI0009|53025000ZI0074;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074490;53025_x131_00100;;Route de Soulgé;100;433562.81;6776479.44;-0.5760636;48.0343897;2023-05-16;2023-05-16;;;;53025000ZL0001|53025000ZL0024;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074493;53025_x131_00103;;Route de Soulgé;103;433463.35;6777410.87;-0.5779629;48.0427224;2023-05-16;2023-05-16;;;;53025000ZA0050;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074491;53025_x131_00101;;Route de Soulgé;101;433323.77;6776874.32;-0.5795077;48.0378421;2023-05-16;2023-05-16;;;;53025000ZB0015;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074496;53025_x131_00106;;Route de Soulgé;106;434821.87;6778275.19;-0.5602738;48.0510447;2023-05-16;2023-05-16;;;;530250000B0063|530250000B0061|530250000B0060|530250000B0059|530250000B0062;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074494;53025_x131_00104;;Route de Soulgé;104;434136.2;6776341.21;-0.5682945;48.0333803;2023-05-16;2023-05-16;;;;53025000ZI0071;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074495;53025_x131_00105;;Route de Soulgé;105;433327.94;6777488.49;-0.5798252;48.043365;2023-05-16;2023-05-16;;;;53025000ZA0011|53025000ZA0051;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074497;53025_x131_00107;;Route de Soulgé;107;433570.42;6777991.04;-0.5768801;48.0479815;2023-05-16;2023-05-16;;;;53025000ZA0004|53025000ZA0049;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074499;53025_x131_00109;;Route de Soulgé;109;433324.66;6778186.61;-0.5802939;48.0496395;2023-05-16;2023-05-16;;;;53025000ZA0048|53025000ZA0047|53025000ZA0044;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074500;53025_x131_00110;;Route de Soulgé;110;434808.3;6777817.09;-0.5601786;48.046921;2023-05-16;2023-05-16;;;;530250000B1025|530250000B1023|530250000B1020|530250000B0969|530250000B0951;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074501;53025_x131_00112;;Route de Soulgé;112;434833.2;6777815.59;-0.5598438;48.0469177;2023-05-16;2023-05-16;;;;530250000B1022|530250000B1021|530250000B0961|530250000B1024;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES BOURGONNIERES;BALPDLP001074503;53025_x131_00114;;Route de Soulgé;114;434818.44;6777789.5;-0.560026;48.0466771;2023-05-16;2023-05-16;;;;530250000B0968|530250000B0965|530250000B0957|530250000B0955|530250000B0083|530250000B0080|530250000B0079|530250000B0967;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074557;53025_x132_00100;;Route de Parné;100;431240.21;6775066.79;-0.6063286;48.0207402;2023-05-17;2023-05-17;;;;530250000D1080|530250000D1072|530250000D1022|530250000D0460|530250000D1245;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074558;53025_x132_00101;;Route de Parné;101;432783.34;6774437.79;-0.5852678;48.0157178;2023-05-17;2023-05-17;;;;530250000D0768;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074562;53025_x132_00102;;Route de Parné;102;429626.39;6775378.16;-0.628145;48.0228743;2023-05-17;2023-05-17;;;;530250000D1452|530250000D1451|530250000D0261|530250000D0256|530250000D0254|530250000D0253|530250000D1450;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074563;53025_x132_00103_bis;;Route de Parné;103;432403.38;6774621.81;-0.590471;48.0172168;2023-05-17;2023-05-17;;;;530250000D0892;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074371;53025_x130_00107;;Route de Forcé;107;429833.82;6775778.41;-0.6256118;48.026558;2023-05-16;2023-05-16;;;;530250000D1467;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074214;53025_x127_00106;;Route de Louvigné;106;432825.99;6777596.76;-0.5866202;48.0441333;2023-05-15;2023-05-15;;;;53025000ZB0020|53025000ZB0009|53025000ZB0019;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074216;53025_x127_00100;;Route de Louvigné;100;433077.42;6775595.51;-0.5820318;48.0262455;2023-05-15;2023-05-15;;;;53025000ZC0026;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074224;53025_x127_00105;;Route de Louvigné;105;432979.59;6775556.81;-0.5833192;48.0258577;2023-05-15;2023-05-15;;;;530250000A0871|530250000A0868|53025000ZD0007;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074217;53025_x127_00101;;Route de Louvigné;101;433207.6;6775372.35;-0.5801514;48.0242924;2023-05-15;2023-05-15;;;;530250000A1290;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074218;53025_x127_00102;;Route de Louvigné;102;433005.24;6776071.81;-0.5832889;48.0304979;2023-05-15;2023-05-15;;;;53025000ZC0024|53025000ZC0023|53025000ZC0005;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074231;53025_x127_00108;;Route de Louvigné;108;431903.96;6777243.7;-0.5987649;48.0405821;2023-05-15;2023-05-15;;;;53025000ZS0008;1
