suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578534;49333_0100_00069;;Rue des Rabières;69;448020.47;6725200.98;-0.35305;47.579028;2022-09-26;2022-09-26;;;;493330000B1095;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578536;49333_0100_00071;;Rue des Rabières;71;448033.44;6725213.99;-0.352885;47.57915;2022-09-26;2022-09-26;;;;493330000B1507;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578545;49333_0081_00083;;Chemin du Lizieux;83;447805.39;6726595.16;-0.3566967;47.5914838;2022-12-12;2022-09-26;;;;49333000ZV0143;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578555;49333_b029_00114;;Route de la Chapelle Saint Laud;114;448952.77;6729450.47;-0.3430516;47.6175997;2022-12-13;2022-09-26;;;;49333000ZR0059;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578588;49333_0061_00423;;Rue de l'Industrie;423;448259.88;6725915.33;-0.3502711;47.5855437;2022-09-26;2022-09-26;;;;49333000ZW0081;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578591;49333_0061_00439;;Rue de l'Industrie;439;448308.84;6725893.11;-0.3496077;47.5853625;2022-09-26;2022-09-26;;;;49333000ZW0121;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578596;49333_0061_00524;;Rue de l'Industrie;524;448313.77;6725814.76;-0.349498;47.5846599;2022-09-26;2022-09-26;;;;49333000ZW0319;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578567;49333_b029_00196;;Route de la Chapelle Saint Laud;196;449057.25;6729488.99;-0.3416836;47.6179859;2022-12-13;2022-09-26;;;;49333000ZR0047;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578566;49333_xxxx_00186;;Chemin des Moulins;186;447615;6726406.72;-0.3591212;47.5897162;2022-12-12;2022-09-26;;;;493330000B1285;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578569;49333_xxxx_00214;;Chemin des Moulins;214;447614.87;6726435.14;-0.359139;47.5899718;2022-12-12;2022-09-26;;;;49333000ZV0085;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578587;49333_xxxx_00418;;Chemin des Moulins;418;447582.63;6726637.02;-0.3596818;47.591775;2022-12-12;2022-09-26;;;;49333000ZV0072;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578592;49333_xxxx_00458;;Chemin des Moulins;458;447574.7;6726676.11;-0.3598093;47.5921235;2022-12-12;2022-09-26;;;;49333000ZV0071;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578594;49333_xxxx_00494;;Chemin des Moulins;494;447566.09;6726711.16;-0.3599436;47.5924354;2022-12-12;2022-09-26;;;;49333000ZV0070;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578548;49333_0080_00084;;Rue  Nationale;84;447741;6724428.93;-0.356328;47.571978;2022-09-26;2022-09-26;;;;49333000AC0537;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578557;49333_xxxx_00123;;Impasse de la suzerolle;123;448617.4;6726037.01;-0.3455874;47.5867744;2022-09-26;2022-09-26;;;;49333000YA0139;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578573;49333_b029_00248;;Route de la Chapelle Saint Laud;248;449173.07;6729247.66;-0.3400072;47.6158597;2022-12-13;2022-09-26;;;;49333000ZR0058;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578549;49333_b029_00086;;Route de la Chapelle Saint Laud;86;448941.43;6729476.03;-0.3432167;47.6178253;2022-12-13;2022-09-26;;;;49333000ZR0007;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578600;49333_0061_00586;;Rue de l'Industrie;586;448371.81;6725734.17;-0.3486811;47.5839572;2022-09-26;2022-09-26;;;;49333000ZW0095;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578598;49333_xxxx_00563;;Rue de la Blaisonnière;563;448215.43;6725772.06;-0.350781;47.5842383;2022-12-13;2022-09-26;;;;49333000ZW0350;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578601;49333_xxxx_00623;;Rue de la Blaisonnière;623;448165.82;6725827.63;-0.3514719;47.584719;2022-12-13;2022-09-26;;;;49333000ZW0353;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578613;49333_xxxx_00869;;Chemin des Moulins;869;447735.18;6726975.18;-0.3578451;47.5948745;2022-12-12;2022-09-26;;;;49333000ZV0122;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578622;49333_0121_01598;;Route de Tours;1598;449205.26;6723819.98;-0.3365269;47.56706;2022-12-12;2022-09-26;;;;49333000YE0030;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578623;49333_0121_01607;;Route de Tours;1607;449120.71;6724374.43;-0.3379621;47.5720142;2022-12-12;2022-09-26;;;;49333000YC0048;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578616;49333_xxxx_00897;;Chemin des Moulins;897;447761.21;6726994.6;-0.35751;47.5950591;2022-12-12;2022-09-26;;;;49333000ZV0122;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578617;49333_xxxx_00913;;Chemin des Moulins;913;447772.97;6727003.33;-0.3573586;47.5951421;2022-12-12;2022-09-26;;;;49333000ZV0122;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597469;49333_x004_00357;;Route du Clos;357;449904.26;6726758.02;-0.3288854;47.5937479;2022-10-03;2022-10-03;;;;49333000ZY0130;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597485;49333_x007_00287;;Rue de l'Innovation;287;448591.08;6725491.36;-0.3456297;47.5818572;2022-10-03;2022-10-03;;;;49333000YB0290;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597536;49333_x008_00126;;Rue de l'Artisanat;126;448488.78;6725562.71;-0.3470296;47.5824599;2022-10-03;2022-10-03;;;;49333000YB0259;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597480;49333_x006_00010;;Impasse des Maçons;10;448687.41;6725833.45;-0.344542;47.5849704;2022-10-03;2022-10-03;;;;49333000YB0342;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578570;49333_xxxx_00227;;Impasse de la suzerolle;227;448723.22;6726008.47;-0.3441646;47.5865581;2022-09-26;2022-09-26;;;;49333000YA0137;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597558;49333_x012_00199;;Chemin du Figuier;199;449763.79;6725559.36;-0.3300805;47.5829148;2022-10-03;2022-10-03;;;;49333000YA0148;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577449;49333_0117_00001;;Rue de Suette;1;447587.95;6724564.77;-0.3584386;47.573141;2022-09-26;2022-09-26;;;;49333000AC0394;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593075;49333_x001_02303;;Route de Paris;2303;449479.26;6727812.62;-0.3351282;47.6030707;2022-10-03;2022-10-03;;;;49333000ZT0048;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593065;49333_x001_00347;;Route de Paris;347;448596.89;6726078.38;-0.3458832;47.5871386;2022-10-03;2022-10-03;;;;49333000ZW0323;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593064;49333_x001_00365;;Route de Paris;365;448604.95;6726095.08;-0.3457856;47.5872919;2022-10-03;2022-10-03;;;;49333000ZW0014;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593066;49333_x001_00373;;Route de Paris;373;448609.42;6726103.14;-0.3457307;47.587366;2022-10-03;2022-10-03;;;;49333000ZW0100;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597450;49333_x002_00108;;Route de la Harelle;108;448924.52;6726306.17;-0.3416563;47.589312;2022-10-03;2022-10-03;;;;49333000YA0158;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593067;49333_x001_00630;;Route de Paris;630;448759.14;6726336.96;-0.3438721;47.5895259;2022-10-03;2022-10-03;;;;49333000YA0069;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593069;49333_x001_00767;;Route de Paris;767;448565.73;6726524.71;-0.3465491;47.5911406;2022-10-03;2022-10-03;;;;49333000ZV0051;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593072;49333_x001_00771;;Route de Paris;771;448333.09;6726590.7;-0.349679;47.5916453;2022-10-03;2022-10-03;;;;49333000ZV0062;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597452;49333_x002_00110;;Route de la Harelle;110;448963.89;6726296.92;-0.3411278;47.5892438;2022-10-03;2022-10-03;;;;49333000YA0159;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593117;49333_x002_01046;;Route de la Harelle;1046;449663.88;6726707.02;-0.3320526;47.593198;2022-10-03;2022-10-03;;;;49333000ZY0095;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597448;49333_x002_00106;;Route de la Harelle;106;448911.1;6726360.45;-0.3418653;47.589795;2022-10-03;2022-10-03;;;;49333000YA0003;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593116;49333_x002_01070;;Route de la Harelle;1070;449671.33;6726732.07;-0.3319676;47.5934261;2022-10-03;2022-10-03;;;;49333000ZY0055;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597454;49333_x002_00112;;Route de la Harelle;112;448957.03;6726273.06;-0.3412055;47.5890267;2022-10-03;2022-10-03;;;;49333000YA0162;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597457;49333_x002_00114;;Route de la Harelle;114;448967.17;6726273.36;-0.3410709;47.5890332;2022-10-03;2022-10-03;;;;49333000YA0008;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597461;49333_x002_00116;;Route de la Harelle;116;448982.98;6726268.59;-0.3408581;47.5889963;2022-10-03;2022-10-03;;;;49333000YA0008;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593115;49333_x002_01174;;Route de la Harelle;1174;449649.26;6726836.75;-0.3323198;47.5943592;2022-10-03;2022-10-03;;;;49333000ZY0052;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597449;49333_x002_00118;;Route de la Harelle;118;448976.12;6726347.03;-0.3409934;47.5896991;2022-10-03;2022-10-03;;;;49333000YA0009;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593114;49333_x002_01210;;Route de la Harelle;1210;449629.58;6726865.98;-0.3325979;47.5946146;2022-10-03;2022-10-03;;;;49333000ZY0054;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593119;49333_x002_00125;;Route de la Harelle;125;448946.44;6726492.8;-0.34147;47.5909987;2022-10-03;2022-10-03;;;;49333000ZY0079;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597466;49333_x002_01412;;Route de la Harelle;1412;449562.17;6727052.91;-0.333599;47.5962701;2022-10-03;2022-10-03;;;;49333000ZY0021;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593113;49333_x002_01442;;Route de la Harelle;1442;449556.51;6727088.18;-0.3336941;47.5965851;2022-10-03;2022-10-03;;;;49333000ZY0021;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593112;49333_x002_01470;;Route de la Harelle;1470;449555.91;6727108.46;-0.3337135;47.5967672;2022-10-03;2022-10-03;;;;49333000ZY0103;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593111;49333_x002_01504;;Route de la Harelle;1504;449555.02;6727142.16;-0.3337443;47.59707;2022-10-03;2022-10-03;;;;49333000ZY0104;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593094;49333_x002_01920;;Route de la Harelle;1920;449450.33;6727448.16;-0.3353081;47.5997821;2022-10-03;2022-10-03;;;;49333000ZY0106;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593089;49333_x002_01924;;Route de la Harelle;1924;449463.45;6727479.78;-0.3351513;47.6000714;2022-10-03;2022-10-03;;;;49333000ZY0087;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593085;49333_x002_01930;;Route de la Harelle;1930;449563.07;6727526;-0.3338528;47.600525;2022-10-03;2022-10-03;;;;49333000ZT0076;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593083;49333_x002_01932;;Route de la Harelle;1932;449525.79;6727534.65;-0.3343534;47.6005886;2022-10-03;2022-10-03;;;;49333000ZT0075;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593082;49333_x002_01934;;Route de la Harelle;1934;449491.49;6727503.64;-0.334792;47.6002967;2022-10-03;2022-10-03;;;;49333000ZT0009;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593081;49333_x002_01936;;Route de la Harelle;1936;449464.65;6727510.79;-0.3351529;47.6003508;2022-10-03;2022-10-03;;;;49333000ZT0054;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593080;49333_x002_01938;;Route de la Harelle;1938;449432.73;6727496.18;-0.335569;47.6002073;2022-10-03;2022-10-03;;;;49333000ZT0051;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593079;49333_x002_01940;;Route de la Harelle;1940;449389.79;6727504.83;-0.3361449;47.6002687;2022-10-03;2022-10-03;;;;49333000ZT0045;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593120;49333_x002_00060;;Route de la Harelle;60;448873.07;6726427.63;-0.3424086;47.5903847;2022-10-03;2022-10-03;;;;49333000YA0002;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000593118;49333_x002_00664;;Route de la Harelle;664;449444.66;6726507.26;-0.3348547;47.5913183;2022-10-03;2022-10-03;;;;49333000YA0154;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597467;49333_x003_00367;;Impasse du Coudray;367;449993.14;6727059.84;-0.327873;47.596496;2022-10-03;2022-10-03;;;;49333000ZY0040;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597468;49333_x003_00572;;Impasse du Coudray;572;450135.41;6727064.32;-0.3259841;47.5965902;2022-10-03;2022-10-03;;;;49333000ZY0044;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597475;49333_x005_00118;;Rue de la Suzerolle;118;448522.18;6725836.43;-0.3467399;47.5849342;2022-10-03;2022-10-03;;;;49333000YB0222;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597476;49333_x005_00528;;Rue de la Suzerolle;528;448851.45;6725823.9;-0.3423562;47.5849471;2022-10-03;2022-10-03;;;;49333000YB0324;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597477;49333_x005_00568;;Rue de la Suzerolle;568;448889.62;6725809.59;-0.3418407;47.5848329;2022-10-03;2022-10-03;;;;49333000YB0318;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597474;49333_x005_00096;;Rue de la Suzerolle;96;448512.04;6725817.04;-0.3468638;47.584756;2022-10-03;2022-10-03;;;;49333000YB0227;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597523;49333_x008_00106;;Rue de l'Artisanat;106;448495.94;6725580.46;-0.3469445;47.5826222;2022-10-03;2022-10-03;;;;49333000YB0244;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597537;49333_x008_00134;;Rue de l'Artisanat;134;448439.87;6725536.76;-0.3476651;47.5822079;2022-10-03;2022-10-03;;;;49333000YB0271;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597538;49333_x008_00136;;Rue de l'Artisanat;136;448437.03;6725521.11;-0.347694;47.582066;2022-10-03;2022-10-03;;;;49333000YB0272;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597539;49333_x008_00142;;Rue de l'Artisanat;142;448440.02;6725503.06;-0.3476442;47.5819049;2022-10-03;2022-10-03;;;;49333000YB0273;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597540;49333_x008_00164;;Rue de l'Artisanat;164;448499.81;6725522.6;-0.3468604;47.5821034;2022-10-03;2022-10-03;;;;49333000YB0265;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597543;49333_x008_00268;;Rue de l'Artisanat;268;448604.35;6725519.02;-0.3454689;47.582111;2022-10-03;2022-10-03;;;;49333000YB0322;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597542;49333_x008_00285;;Rue de l'Artisanat;285;448593.61;6725535.27;-0.3456208;47.5822531;2022-10-03;2022-10-03;;;;49333000YB0258;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597518;49333_x008_00032;;Rue de l'Artisanat;32;448522.03;6725660.24;-0.3466426;47.5833497;2022-10-03;2022-10-03;;;;49333000YB0229;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597545;49333_x008_00348;;Rue de l'Artisanat;348;448589.74;6725594.63;-0.3457057;47.5827854;2022-10-03;2022-10-03;;;;49333000YB0276;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597515;49333_x008_00372;;Rue de l'Artisanat;372;448569.46;6725615.5;-0.3459871;47.5829654;2022-10-03;2022-10-03;;;;49333000YB0232;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597514;49333_x008_00378;;Rue de l'Artisanat;378;448566.62;6725626.69;-0.346031;47.5830649;2022-10-03;2022-10-03;;;;49333000YB0232;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597517;49333_x008_00385;;Rue de l'Artisanat;385;448551.56;6725599.84;-0.3462161;47.5828178;2022-10-03;2022-10-03;;;;49333000YB0248;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597513;49333_x008_00398;;Rue de l'Artisanat;398;448547.83;6725629.82;-0.3462825;47.5830859;2022-10-03;2022-10-03;;;;49333000YB0232;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597516;49333_x008_00401;;Rue de l'Artisanat;401;448537.1;6725608.49;-0.3464132;47.58289;2022-10-03;2022-10-03;;;;49333000YB0236;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597512;49333_x008_00402;;Rue de l'Artisanat;402;448537.99;6725626.24;-0.3464114;47.58305;2022-10-03;2022-10-03;;;;49333000YB0232;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597520;49333_x008_00082;;Rue de l'Artisanat;82;448502.35;6725604.77;-0.346873;47.5828433;2022-10-03;2022-10-03;;;;49333000YB0242;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000597555;49333_x010_00396;;Rue de Beaulieu;396;449036.06;6725789.6;-0.3398829;47.5847089;2022-10-03;2022-10-03;;;;49333000YA0145;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578554;49333_0067_00100;;Route de Marcé;100;448272.73;6725190.41;-0.3496913;47.5790293;2022-10-03;2022-09-26;;;;49333000YB0102;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578618;49333_0067_01440;;Route de Marcé;1440;449552.29;6725281;-0.3327355;47.5803312;2022-10-03;2022-09-26;;;;49333000YB0027;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578619;49333_0067_01466;;Route de Marcé;1466;449570.11;6725287.85;-0.3325025;47.5803996;2022-10-03;2022-09-26;;;;49333000YB0026;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578620;49333_0067_01485;;Route de Marcé;1485;449599;6725337.01;-0.3321461;47.5808527;2022-10-03;2022-09-26;;;;49333000YB0135;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578621;49333_0067_01553;;Route de Marcé;1553;449663.28;6725359.8;-0.3313045;47.581082;2022-10-03;2022-09-26;;;;49333000YB0018;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578624;49333_0067_01613;;Route de Marcé;1613;449719.27;6725381.49;-0.3305725;47.5812983;2022-10-03;2022-09-26;;;;49333000YB0020;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578366;49333_0067_00030;;Route de Marcé;30;448203.51;6725202.19;-0.3506179;47.5791088;2022-10-03;2022-09-26;;;;49333000YB0107;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578585;49333_0067_00398;;Route de Marcé;398;448641.92;6724917.5;-0.3446306;47.5767158;2022-10-03;2022-09-26;;;;49333000YB0093;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578527;49333_0067_00064;;Route de Marcé;64;448237.39;6725198.49;-0.3501656;47.5790885;2022-10-03;2022-09-26;;;;49333000YB0104;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578603;49333_0067_00640;;Route de Marcé;640;448782.41;6724898.38;-0.3427527;47.5765974;2022-10-03;2022-09-26;;;;49333000YB0089;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578604;49333_0067_00642;;Route de Marcé;642;448984.73;6724722.22;-0.3399647;47.5750901;2022-10-03;2022-09-26;;;;49333000YC0088;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578605;49333_0067_00664;;Route de Marcé;664;448814.67;6725119.52;-0.3424484;47.5785984;2022-10-03;2022-09-26;;;;49333000YB0046;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578606;49333_0067_00704;;Route de Marcé;704;448852.76;6725127.57;-0.3419468;47.5786853;2022-10-03;2022-09-26;;;;49333000YB0055;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578607;49333_0067_00738;;Route de Marcé;738;448882.59;6725133.07;-0.3415534;47.5787461;2022-10-03;2022-09-26;;;;49333000YB0056;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578608;49333_0067_00740;;Route de Marcé;740;448890.75;6725111.33;-0.3414327;47.5785538;2022-10-03;2022-09-26;;;;49333000YB0053;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578609;49333_0067_00742;;Route de Marcé;742;448895.05;6725095.93;-0.3413669;47.5784169;2022-10-03;2022-09-26;;;;49333000YB0053;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578610;49333_0067_00744;;Route de Marcé;744;448901.51;6725082.91;-0.3412737;47.5783023;2022-10-03;2022-09-26;;;;49333000YB0049;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578611;49333_0067_00746;;Route de Marcé;746;448932.53;6725082.45;-0.3408611;47.5783099;2022-10-03;2022-09-26;;;;49333000YB0127;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578612;49333_0067_00748;;Route de Marcé;748;448905.79;6725135.37;-0.3412463;47.5787757;2022-10-03;2022-09-26;;;;49333000YB0256;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578541;49333_0067_00078;;Route de Marcé;78;448250.09;6725196.6;-0.3499956;47.5790763;2022-10-03;2022-09-26;;;;49333000YB0103;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015981;49333_x013_00163;;Route des Sablons;163;449133.62;6725310.32;-0.3383166;47.5804357;2022-12-12;2022-12-12;;;;49333000YB0202;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015973;49333_x013_00027;;Route des Sablons;27;448978.97;6725288.74;-0.3403601;47.5801828;2022-12-12;2022-12-12;;;;49333000YB0188;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015982;49333_x013_00921;;Route des Sablons;921;449593.52;6725968.67;-0.3325735;47.5865312;2022-12-12;2022-12-12;;;;49333000YA0128;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015974;49333_x013_00031;;Route des Sablons;31;449014.75;6725311.26;-0.339897;47.580399;2022-12-12;2022-12-12;;;;49333000YB0188;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015992;49333_x015_00538;;Route de Bauné;538;448736.43;6723820.77;-0.3427572;47.5668886;2022-12-12;2022-12-12;;;;49333000YD0032;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015993;49333_x015_00694;;Route de Bauné;694;448833.54;6723695.5;-0.3413963;47.5657991;2022-12-12;2022-12-12;;;;49333000YD0043;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015994;49333_x015_00806;;Route de Bauné;806;448898.59;6723605.37;-0.3404813;47.5650133;2022-12-12;2022-12-12;;;;49333000YD0040;1
