suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124588;44058_x023_00001;;les Pierres;1;372191.5;6755614.05;-1.3827103;47.8190245;2023-07-06;2023-07-06;;;;440580000A0422;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124608;44058_x025_00008;;la Houdière;8;371622.31;6755342.83;-1.3901032;47.8163028;2024-03-04;2023-07-06;;;;440580000B0294;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001127422;44058_x026_00002;;les Feuillages;2;371753.67;6754684.11;-1.3878617;47.8104491;2023-07-07;2023-07-07;;;;440580000B0527;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001243888;44058_0090_00001_bis;;Rue de Fée;1;369595.78;6753330.51;-1.4156369;47.7972033;2024-03-04;2024-03-04;;;;440580000H0562;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001243889;44058_0130_00002;;Rue de la Magdeleine;2;369648.98;6753274.67;-1.4148857;47.7967283;2024-03-04;2024-03-04;;;;440580000H0187;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001243890;44058_0100_00003;;Rue  Jean de la Fontaine;3;369670.69;6753048.33;-1.4144272;47.7947053;2024-03-04;2024-03-04;;;;440580000H0495;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001243891;44058_0100_00003_bis;;Rue  Jean de la Fontaine;3;369676.85;6753007.92;-1.4143149;47.7943453;2024-03-04;2024-03-04;;;;440580000H0424;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550220;44058_0090_00003_bis;;Rue de Fée;3;369610.79;6753411.05;-1.4154967;47.7979346;2022-09-07;2022-09-07;;;;440580000H0276;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001247835;44058_0100_00001;;Rue  Jean de la Fontaine;1;369662.66;6753061.54;-1.4145441;47.7948199;2024-03-11;2024-03-11;;;;440580000H0496;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001162245;44058_x059_00002;;La Courgeonnais;2;369336.75;6753236.22;-1.419021;47.7962256;2023-10-02;2023-10-02;;;;440580000H0156;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001163003;44058_x060_00002;;Les Chatteries;2;369517.96;6755560.96;-1.4183409;47.8172071;2023-10-09;2023-10-09;;;;440580000A0105;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001163001;44058_x060_00001;;Les Chatteries;1;369417.15;6755556.78;-1.4196827;47.8171189;2023-10-09;2023-10-09;;;;440580000A0414;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001163016;44058_x026_00001;;les Feuillages;1;371726.18;6754925.89;-1.3884079;47.812608;2023-10-09;2023-10-09;;;;440580000C0149;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001166372;44058_x025_00006;;la Houdière;6;371655.2;6755350;-1.3896697;47.8163837;2024-03-04;2023-10-19;;;;440580000B0295;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599197;44058_x010_00001;;LA BARRE;1;373822.42;6752692.16;-1.3587955;47.7935794;2022-10-04;2022-10-04;;;;440580000D0020;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001168442;44058_x001_00001;;la Bourginiere;1;370640.76;6755479.83;-1.4033004;47.8170423;2023-11-02;2023-11-02;;;;440580000B0129;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001168679;44058_x029_00002;;la Renaudelière;2;372386.5;6752076.03;-1.3774888;47.787328;2023-11-04;2023-11-04;;;;440580000E0105;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129511;44058_x050_00004;;les Landes;4;369299.34;6754234.9;-1.4202662;47.805181;2023-07-21;2023-07-21;;;;440580000H0553;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001280429;44058_x050_00006;;les Landes;6;369299.34;6754234.9;-1.4202662;47.805181;2024-06-11;2024-06-11;;;;440580000H0553;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001265384;44058_x020_00001;;la Dagnais;1;371020.43;6756492.82;-1.3989888;47.8263355;2024-04-03;2024-04-03;;;;440580000A0314;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001127434;44058_x027_00003;;Javardan;3;371359.99;6753993.96;-1.3926008;47.8040504;2023-07-08;2023-07-08;;;;440580000C0128;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129509;44058_x049_00001;;la Carrière de la Grée;1;369834.6;6753860.9;-1.4128476;47.8020895;2023-07-21;2023-07-21;;;;440580000H0339;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214053;44058_x064_00001;;La Pile;1;369797.32;6752963.22;-1.412675;47.7940041;2024-01-15;2024-01-15;;;;440580000H0143;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214054;44058_x064_00002;;La Pile;2;369818.39;6752935.78;-1.4123735;47.7937682;2024-01-15;2024-01-15;;;;440580000H0143;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214964;44058_x059_00001;;La Courgeonnais;1;369448.71;6753263.06;-1.4175478;47.7965232;2024-01-22;2024-01-22;;;;440580000H0160;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214957;44058_x066_00009;;"La Sa;lle Municipale";9;369349.05;6753311.57;-1.4189132;47.796909;2024-01-22;2024-01-22;;;;440580000H0295;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214950;44058_x065_00001;;La Buchetière Semnon;1;370149.05;6755637.31;-1.4099781;47.8182106;2024-01-22;2024-01-22;;;;440580000B0669;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214951;44058_x065_00003;;La Buchetière Semnon;3;370093.38;6755626.77;-1.410713;47.8180879;2024-01-22;2024-01-22;;;;440580000B0664;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214953;44058_x065_00005;;La Buchetière Semnon;5;370119.03;6755590.78;-1.410344;47.8177774;2024-01-22;2024-01-22;;;;440580000B0061;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214954;44058_x063_00001;;les hautes chateries;1;369407.75;6755314.01;-1.4196266;47.8149326;2024-01-22;2024-01-22;;;;440580000B0242;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214956;44058_x041_00001;;la Buchetière du Bois Péan;1;370648.12;6752790.43;-1.4012003;47.7928786;2024-01-22;2024-01-22;;;;440580000G0053;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001214952;44058_x065_00002;;La Buchetière Semnon;2;370211.71;6755510.36;-1.4090475;47.8171012;2024-01-22;2024-01-22;;;;440580000B0467;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599598;44058_x008_00001;;BRUTZ;1;373630.84;6751267.98;-1.3603005;47.7806858;2022-10-06;2022-10-06;;;;440580000D0435;1
