suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49062;;BALPDLP000586577;49228_x279_00379;;Route de la grande maison;379;488709.32;6719065.51;0.190792;47.53813;2022-09-27;2022-09-27;;;;492280620D0366;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586578;49228_x301_00380;;Route de la robinière;380;485530.83;6719136.24;0.148535;47.537741;2022-09-27;2022-09-27;;;;492281220D0023;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000586579;49228_x319_00380;;Route de la zone artisanale;380;487827.08;6717730.21;0.179706;47.525835;2022-09-27;2022-09-27;;;;492281970A0517;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000586583;49228_x243_00385;;Route de guimènerie;385;489576.79;6716868.25;0.20335;47.518641;2022-09-27;2022-09-27;;;;49228197ZM0113;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586584;49228_x254_00385;;Route de la boissière;385;484867.82;6719272.84;0.1396619;47.538754;2022-09-27;2022-09-27;;;;492281220C0380;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586588;49228_x254_00391;;Route de la boissière;391;484876.85;6719251.73;0.1397921;47.538567;2022-09-27;2022-09-27;;;;492281220C0377;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000586590;49228_x243_00393;;Route de guimènerie;393;489459.85;6716951.32;0.201758;47.519351;2022-09-27;2022-09-27;;;;49228197ZM0091;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49087;;BALPDLP000586592;49228_x035_00394;;Chemin du pin;394;478928;6720460.71;0.060172;47.547476;2022-09-27;2022-09-27;;;;492280870B0557;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586593;49228_x349_00394;;Route des bignonières;394;482489.58;6714592.34;0.1103459;47.495871;2022-09-27;2022-09-27;;;;492282020B0177;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586594;49228_x379_00395;;Route des Pres Bretault;395;482773.03;6715548.67;0.1136441;47.504567;2022-09-27;2022-09-27;;;;492280000D0729;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49087;;BALPDLP000586595;49228_x035_00397;;Chemin du pin;397;478904.91;6720477.25;0.059857;47.547617;2022-09-27;2022-09-27;;;;492280870B0118;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586596;49228_x372_00397;;Route des Malicottieres;397;482120.12;6716943.6;0.104297;47.5169;2022-09-27;2022-09-27;;;;492280000D0698;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49175;;BALPDLP000586598;49228_x220_00398;;Route de boissimon;398;480172.4;6710620.84;0.081539;47.459378;2022-09-27;2022-09-27;;;;492281750B0644;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586566;49228_x426_00370;;Route du mortier grand;370;482913.83;6706700.01;0.1197999;47.425013;2022-09-27;2022-09-27;;;;492282340D0687;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586572;49228_x426_00376;;Route du mortier grand;376;482899.98;6706684.18;0.119624;47.424866;2022-09-27;2022-09-27;;;;492282340D0688;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586553;49228_x426_00358;;Route du mortier grand;358;482919.4;6706641.67;0.119902;47.42449;2022-09-27;2022-09-27;;;;492282340D0696;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586570;49228_x270_00375;;Route de la fontenelle;375;483609.27;6706456.58;0.1291359;47.423051;2022-09-27;2022-09-27;;;;492282340D0082;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586574;49228_x270_00377;;Route de la fontenelle;377;483648.43;6706431.7;0.129667;47.42284;2022-09-27;2022-09-27;;;;492282340D0084;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586567;49228_x234_00372;;Route de courléon;372;485929.03;6707040.5;0.1596071;47.429059;2022-09-27;2022-09-27;;;;492282340C0499;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586562;49228_x234_00368;;Route de courléon;368;485950.13;6707025.29;0.159894;47.428929;2022-09-27;2022-09-27;;;;492282340C0500;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586581;49228_x356_00383;;Route des courtins;383;486707.22;6706692.63;0.1700889;47.426181;2022-09-27;2022-09-27;;;;492282340B1785;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586563;49228_x257_00368;;Route de la boulaie;368;486117.14;6706796.74;0.162217;47.426927;2022-09-27;2022-09-27;;;;492282340B0413;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586591;49228_x278_00393;;Route de la graine de sapin;393;486159.09;6708198.62;0.1621049;47.439552;2022-09-27;2022-09-27;;;;49228234AD0055;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586576;49228_x278_00378;;Route de la graine de sapin;378;486192.53;6708178.41;0.162558;47.439381;2022-09-27;2022-09-27;;;;49228234AD0070;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586597;49228_0025_00397;;Route de Vernoil;397;485860.52;6708167.12;0.1581611;47.439172;2022-09-27;2022-09-27;;;;49228234AD0012;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586582;49228_x366_00384;;Route des grandes morues;384;483205.43;6708248.64;0.122917;47.43904;2022-09-27;2022-09-27;;;;492282340E0347;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586564;49228_x410_00368;;Route du chêne creux;368;483143.97;6707888.83;0.1222761;47.435783;2022-09-27;2022-09-27;;;;492282340E0550;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586599;49228_x254_00399;;Route de la boissière;399;484887.02;6719254.03;0.1399261;47.538591;2022-09-27;2022-09-27;;;;492281220C0486;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49087;;BALPDLP000586602;49228_x304_00401;;Route de la rouillère;401;478274.7;6720912.87;0.051268;47.551324;2022-09-27;2022-09-27;;;;492280870B0629;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000586604;49228_x427_00401;;Route du moulin au jau;401;485509.61;6711597.31;0.1518669;47.469916;2022-09-27;2022-09-27;;;;492280440A0914;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586605;49228_x254_00402;;Route de la boissière;402;484893.39;6719245.13;0.140015;47.538513;2022-09-27;2022-09-27;;;;492281220C0354;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49175;;BALPDLP000586610;49228_x220_00406;;Route de boissimon;406;480139.61;6710614.83;0.081107;47.459313;2022-09-27;2022-09-27;;;;492281750B0636;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586613;49228_x403_00406;;Route du bois aubert;406;485879.43;6718472.01;0.153484;47.531879;2022-09-27;2022-09-27;;;;492281220D0193;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000586615;49228_x427_00411;;Route du moulin au jau;411;485500.04;6711593.21;0.1517419;47.469876;2022-09-27;2022-09-27;;;;492280440A0915;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586616;49228_x381_00414;;Route des raguinières;414;486113.03;6716439.72;0.1575589;47.513673;2022-09-27;2022-09-27;;;;492280000B0521;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000586617;49228_x292_00415;;Route de la pasnière;415;478354.71;6724507.87;0.050546;47.583688;2022-09-27;2022-09-27;;;;492281500C0568;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000586618;49228_x429_00415;;Route du moulin neuf;415;485285.94;6724125.06;0.142883;47.582538;2022-09-27;2022-09-27;;;;492280980C0647;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49087;;BALPDLP000586620;49228_x361_00418;;Route des geôlières;418;477936.31;6720948.87;0.046754;47.551534;2022-09-27;2022-09-27;;;;492280870B0040;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586622;49228_x018_00420;;Chemin de la guenillère;420;482529.88;6719595.27;0.1084481;47.540888;2022-09-27;2022-09-27;;;;492281220B0109;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586623;49228_x250_00420;;Route de la baumeraie;420;482178;6711667.44;0.107633;47.469457;2022-09-27;2022-09-27;;;;492282020B0839;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586626;49228_x254_00423;;Route de la boissière;423;484909.69;6719258.65;0.140225;47.53864;2022-09-27;2022-09-27;;;;492281220C0161;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000586628;49228_x292_00427;;Route de la pasnière;427;478318.49;6724520.89;0.050058;47.583793;2022-09-27;2022-09-27;;;;492281500C0122;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586629;49228_x336_00427;;Route de pelmer;427;481967.32;6717417.67;0.1020369;47.521114;2022-09-27;2022-09-27;;;;492280000B0006;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000586631;49228_x253_00428;;Route de la Billette;428;476239.07;6715713.39;0.026824;47.503867;2022-09-27;2022-09-27;;;;492280130D0097;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586634;49228_x242_00432;;Route de grez;432;481347.9;6711598.54;0.096654;47.468563;2022-09-27;2022-09-27;;;;492280000E0650;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000586636;49228_x217_00433;;Route de Bois-Rîmes;433;491294.62;6725399.43;0.222175;47.595931;2022-09-27;2022-09-27;;;;492280520A0312;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000586637;49228_x429_00433;;Route du moulin neuf;433;485298.34;6724168.41;0.143027;47.582932;2022-09-27;2022-09-27;;;;492280980C0013;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586638;49228_x231_00434;;Route de bré robert;434;480650.86;6712562.13;0.086935;47.477;2022-09-27;2022-09-27;;;;492280000E0943;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49175;;BALPDLP000586640;49228_x220_00439;;Route de boissimon;439;480102.52;6710606.75;0.080619;47.459228;2022-09-27;2022-09-27;;;;492281750B0240;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000586641;49228_x050_00440;;Impasse de l'ivonnière;440;474505.8;6720905.12;0.0011969;47.549977;2022-09-27;2022-09-27;;;;492281730C0577;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586614;49228_x356_00409;;Route des courtins;409;486720.94;6706723.71;0.1702561;47.426465;2022-09-27;2022-09-27;;;;492282340B1614;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586603;49228_x342_00401;;Route des ardoisières;401;486760.97;6707970.7;0.170194;47.437696;2022-09-27;2022-09-27;;;;492282340A0657;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586606;49228_x325_00403;;Route de maltrai;403;484580.01;6718714;0.136108;47.533633;2022-09-27;2022-09-27;;;;492281220D0251;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586611;49228_x325_00406;;Route de maltrai;406;484644.97;6718746.88;0.136955;47.53395;2022-09-27;2022-09-27;;;;492281220D0262;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586607;49228_x278_00404;;Route de la graine de sapin;404;486196.23;6708212.07;0.162591;47.439685;2022-09-27;2022-09-27;;;;49228234AD0071;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586627;49228_0025_00425;;Route de Vernoil;425;485876;6708138.33;0.1583801;47.438918;2022-09-27;2022-09-27;;;;49228234AD0269;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586630;49228_x412_00427;;Route du friche;427;485408.1;6708792.59;0.1518629;47.444652;2022-09-27;2022-09-27;;;;49228234AC0004;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586609;49228_x412_00405;;Route du friche;405;485393.98;6708781.54;0.151681;47.444548;2022-09-27;2022-09-27;;;;49228234AC0002;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49087;;BALPDLP000586645;49228_x304_00442;;Route de la rouillère;442;478633.73;6720770.17;0.056109;47.550161;2022-09-27;2022-09-27;;;;492280870B0520;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49087;;BALPDLP000586646;49228_x361_00442;;Route des geôlières;442;477932.3;6720974.59;0.0466879;47.551764;2022-09-27;2022-09-27;;;;492280870B0040;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000586648;49228_x050_00444;;Impasse de l'ivonnière;444;474560.21;6720890.94;0.001927;47.549868;2022-09-27;2022-09-27;;;;492281730C0580;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586649;49228_x031_00445;;Chemin de vaurouleau;445;484966.24;6715984.12;0.142551;47.509202;2022-09-27;2022-09-27;;;;492280000C0096;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000586651;49228_x367_00446;;Route des grands ormeaux;446;476424.49;6720583.51;0.02685;47.547737;2022-09-27;2022-09-27;;;;492281730B0061;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000586652;49228_x367_00448;;Route des grands ormeaux;448;476424.92;6720622.73;0.0268361;47.54809;2022-09-27;2022-09-27;;;;492281730B0061;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586655;49228_x353_00453;;Route des carrières;453;483628.48;6714205.48;0.12565;47.492765;2022-09-27;2022-09-27;;;;492282020A0329;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586656;49228_x322_00455;;Route de l'ouche;455;483518.55;6713671.78;0.124449;47.487928;2022-09-27;2022-09-27;;;;492282020A0631;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000586657;49228_x429_00455;;Route du moulin neuf;455;485323.48;6724210.52;0.143341;47.583319;2022-09-27;2022-09-27;;;;492280980C0754;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586658;49228_x381_00456;;Route des raguinières;456;486203.87;6716427.34;0.158771;47.513591;2022-09-27;2022-09-27;;;;492280000B0523;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586659;49228_x353_00457;;Route des carrières;457;483671.54;6714123.65;0.126261;47.492043;2022-09-27;2022-09-27;;;;492282020A0479;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49062;;BALPDLP000586662;49228_x273_00461;;Route de la fresnière;461;489953.09;6721848.49;0.206006;47.563562;2022-09-27;2022-09-27;;;;492280620C0282;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000586663;49228_x327_00461;;Route de Marcilly sur Maulne;461;490489.76;6723262.53;0.212475;47.576453;2022-09-27;2022-09-27;;;;492280520A0802;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000586664;49228_x265_00462;;Route de la Claie;462;488200.05;6711802.19;0.187465;47.472627;2022-09-27;2022-09-27;;;;492280440B1035;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000586666;49228_x050_00463;;Impasse de l'ivonnière;463;474586.81;6720871.81;0.0022901;47.549705;2022-09-27;2022-09-27;;;;492281730C0114;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000586668;49228_x411_00463;;Route du Chêne Vert;463;486591.08;6710891.75;0.166551;47.463919;2022-09-27;2022-09-27;;;;492280440A1058;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586669;49228_x245_00464;;Route de hunon;464;483702.9;6716184.84;0.125681;47.510595;2022-09-27;2022-09-27;;;;492280000C0401;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586670;49228_x349_00464;;Route des bignonières;464;482420.63;6714616.54;0.109419;47.496066;2022-09-27;2022-09-27;;;;492282020B0083;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000586672;49228_x292_00466;;Route de la pasnière;466;478175.29;6724666.11;0.048082;47.585051;2022-09-27;2022-09-27;;;;492281500C0596;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586673;49228_x351_00466;;Route des brosses;466;481636.79;6716255.55;0.0982151;47.510551;2022-09-27;2022-09-27;;;;492280000D0150;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000586674;49228_x429_00467;;Route du moulin neuf;467;485334.68;6724168.65;0.14351;47.582946;2022-09-27;2022-09-27;;;;492280980C0018;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000586676;49228_x022_00472;;Chemin des Etangs de Rouassais;472;485564.18;6713337.04;0.151758;47.485584;2022-09-27;2022-09-27;;;;492280440A0073;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586677;49228_x250_00472;;Route de la baumeraie;472;482174.95;6711645.77;0.107603;47.469261;2022-09-27;2022-09-27;;;;492282020B0835;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586678;49228_x378_00472;;Route des plardières;472;481037.51;6713388.95;0.091661;47.484566;2022-09-27;2022-09-27;;;;492280000E0292;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586679;49228_x246_00473;;Route de la baraudière;473;481423.72;6718886.62;0.0941;47.534148;2022-09-27;2022-09-27;;;;492281220A0048;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000586680;49228_x429_00473;;Route du moulin neuf;473;485383.42;6724218.69;0.144134;47.583412;2022-09-27;2022-09-27;;;;492280980C0755;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000586681;49228_x327_00479;;Route de Marcilly sur Maulne;479;490509.14;6723249.06;0.212739;47.576338;2022-09-27;2022-09-27;;;;492280520A0802;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586683;49228_x250_00485;;Route de la baumeraie;485;482197.08;6711634.84;0.1079019;47.46917;2022-09-27;2022-09-27;;;;492282020B0708;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000586684;49228_x415_00485;;Route du grand maineuf;485;480791.45;6726559.15;0.081934;47.602954;2022-09-27;2022-09-27;;;;492281500A0752;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000586686;49228_x328_00488;;Route de Maulne;488;487952.39;6723064.66;0.178838;47.573862;2022-09-27;2022-09-27;;;;492280520C0902;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586653;49228_x407_00449;;Route du carrefour;449;486607.11;6706972.11;0.1686289;47.428663;2022-09-27;2022-09-27;;;;492282340B1462;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586647;49228_x278_00443;;Route de la graine de sapin;443;486175.68;6708257.16;0.162297;47.440084;2022-09-27;2022-09-27;;;;49228234AD0050;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586661;49228_x290_00459;;Route de la noue;459;482590.48;6707898.36;0.114933;47.435687;2022-09-27;2022-09-27;;;;492282340E0896;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000586691;49228_x416_00494;;Route du Grand Saint Denis;494;487187.27;6710897.95;0.174457;47.464167;2022-09-27;2022-09-27;;;;492280440B0018;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000586692;49228_x233_00498;;Route de coqlival;498;488524.89;6716805.79;0.1894109;47.517743;2022-09-27;2022-09-27;;;;49228197ZM0060;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000586693;49228_x425_00498;;Route du méridien;498;476988.54;6717488.61;0.035888;47.520089;2022-09-27;2022-09-27;;;;492281730B0443;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586694;49228_x250_00506;;Route de la baumeraie;506;482164.22;6711612.14;0.107477;47.468955;2022-09-27;2022-09-27;;;;492282020B0550;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586696;49228_x021_00507;;Chemin des coberdières;507;479823.83;6716438.43;0.0740549;47.511594;2022-09-27;2022-09-27;;;;492280000A0814;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000586697;49228_x267_00509;;Route de la croix beauchêne;509;481708.34;6724382.16;0.0951941;47.583676;2022-09-27;2022-09-27;;;;492280980A0363;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000586698;49228_x380_00509;;Route des raguinières;509;486266.31;6716465.11;0.1595821;47.513951;2022-09-27;2022-09-27;;;;49228197ZE0013;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586701;49228_x029_00512;;Chemin des sourdries;512;481691.57;6717729.4;0.0982229;47.523827;2022-09-27;2022-09-27;;;;492281220A0244;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000586702;49228_x321_00512;;Route de l'orgerie;512;482817.39;6723948.57;0.11015;47.580142;2022-09-27;2022-09-27;;;;492280980B0401;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000586703;49228_0048_00513;;Route de Channay sur Lathan;513;486804.16;6712263.28;0.168725;47.476326;2022-09-27;2022-09-27;;;;492280440A0212;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000586704;49228_x233_00514;;Route de coqlival;514;488523.82;6716822.06;0.189389;47.517889;2022-09-27;2022-09-27;;;;49228197ZM0061;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000586707;49228_x282_00518;;Route de la maison de bois;518;474907.23;6719917.45;0.007028;47.54123;2022-09-27;2022-09-27;;;;492281730B0144;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586708;49228_x018_00519;;Chemin de la guenillère;519;482473.86;6719673.02;0.107666;47.541569;2022-09-27;2022-09-27;;;;492281220B0238;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000586709;49228_x260_00519;;Route de la Calvinière;519;478704.98;6715288.17;0.059769;47.500873;2022-09-27;2022-09-27;;;;492280130C0160;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586710;49228_x245_00521;;Route de hunon;521;483644.41;6716295.36;0.124851;47.51157;2022-09-27;2022-09-27;;;;49228000AD0472;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000586711;49228_x415_00521;;Route du grand maineuf;521;480826.38;6726546.08;0.082405;47.602848;2022-09-27;2022-09-27;;;;492281500A0810;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49175;;BALPDLP000586714;49228_x261_00523;;Route de la canonnière;523;478896.41;6711353.28;0.064253;47.465541;2022-09-27;2022-09-27;;;;492281750A0144;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000586716;49228_x429_00523;;Route du moulin neuf;523;485369.42;6724083.35;0.1440129;47.58219;2022-09-27;2022-09-27;;;;492280980C0610;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586717;49228_x378_00524;;Route des plardières;524;481057.22;6713432.91;0.091901;47.484968;2022-09-27;2022-09-27;;;;492280000E0289;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586718;49228_x245_00525;;Route de hunon;525;483657.97;6716322.32;0.125018;47.511817;2022-09-27;2022-09-27;;;;49228000AD0285;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000586719;49228_x250_00525;;Route de la baumeraie;525;482179.45;6711599.91;0.107685;47.46885;2022-09-27;2022-09-27;;;;492282020B0905;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000586720;49228_x428_00526;;Route du Moulin à Vent;526;489328.96;6723693.5;0.1968401;47.57996;2022-09-27;2022-09-27;;;;492280520B0559;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586721;49228_0120_00527;;Route du Lude;527;482930.63;6716962.94;0.11505;47.517341;2022-09-27;2022-09-27;;;;492280000B0219;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000586724;49228_x380_00531;;Route des raguinières;531;486277.48;6716442.81;0.159741;47.513754;2022-09-27;2022-09-27;;;;49228197ZE0013;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000586725;49228_x233_00532;;Route de coqlival;532;488519.54;6716839.44;0.189324;47.518044;2022-09-27;2022-09-27;;;;49228197ZM0062;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000586726;49228_x360_00532;;Route des Gardes Loups;532;485674.11;6711138.17;0.154269;47.465839;2022-09-27;2022-09-27;;;;492280440A0876;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000586727;49228_x019_00533;;Chemin de la robinière;533;486545.25;6723248.41;0.160045;47.575061;2022-09-27;2022-09-27;;;;492280520C0248;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586729;49228_x245_00535;;Route de hunon;535;483708.72;6716276.45;0.125714;47.511421;2022-09-27;2022-09-27;;;;49228000AD0287;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000586730;49228_x222_00537;;Route de bré girard;537;485274.91;6718448.15;0.145466;47.531468;2022-09-27;2022-09-27;;;;492281220D0302;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000586731;49228_x318_00537;;Route de la vieille vigne;537;474870.87;6718664.79;0.007176;47.52995;2022-09-27;2022-09-27;;;;492281730B0633;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586705;49228_x441_00515;;Route du vigneau;515;483967.59;6706927.21;0.1336591;47.427402;2022-09-27;2022-09-27;;;;492282340D0128;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586722;49228_x262_00528;;Route de la chopinière;528;484188.89;6706032.45;0.137023;47.419425;2022-09-27;2022-09-27;;;;492282340D0446;1
