suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224708;72022_0008_00012;;Rue  Adrien Roine;12;463365.69;6745537.36;-0.1599015;47.7676109;2024-02-14;2024-02-14;;;;72022000AB0126;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224709;72022_0030_00012;;Rue  D Anjou;12;463170.69;6745443.49;-0.1624524;47.7666965;2024-02-14;2024-02-14;;;;72022000ZR0282;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224710;72022_0190_00012;;Rue de la Varenne;12;463676.7;6745391.06;-0.1556748;47.7664071;2024-02-14;2024-02-14;;;;72022000ZP0054;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224711;72022_0044_00012;;Rue des Bordeaux;12;463792;6745453.65;-0.1541701;47.7670115;2024-02-14;2024-02-14;;;;72022000ZP0119;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224712;72022_0083_00012;;Rue des Forts De Marnay;12;463580.37;6745834.68;-0.1571964;47.770362;2024-02-14;2024-02-14;;;;72022000ZO0093;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224713;72022_0045_00012;;Rue du Bourg Joly;12;463274.15;6745696.32;-0.1612075;47.7690075;2024-02-14;2024-02-14;;;;72022000AB0064;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224714;72022_0072_00012;;Rue du Courty;12;463481.22;6745468.69;-0.1583237;47.7670349;2024-02-14;2024-02-14;;;;72022000ZR0150;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224715;72022_0085_00012;;Rue du Fromenteau;12;463055.89;6745410.94;-0.1639663;47.7663624;2024-02-14;2024-02-14;;;;72022000ZR0112;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224717;72022_0124_00012;;Rue du Millenaire;12;463658.46;6745608.98;-0.1560343;47.7683604;2024-02-14;2024-02-14;;;;72022000ZP0078;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224718;72022_0126_00012;;Rue du Moulin;12;462995.04;6745367.1;-0.1647546;47.7659462;2024-02-14;2024-02-14;;;;72022000ZR0265;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224719;72022_0135_00012;;Rue du Presbytere;12;463413.13;6745769.33;-0.1593925;47.7697141;2024-02-14;2024-02-14;;;;72022000AB0255;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224720;72022_0140_00012;;Rue du Stade;12;463123.45;6745621.15;-0.1631776;47.7682772;2024-02-14;2024-02-14;;;;72022000AB0226;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224722;72022_0050_00013;;Allée des Chamois;13;463601.79;6745524.13;-0.156745;47.7675769;2024-02-14;2024-02-14;;;;72022000AB0338;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224723;72022_0133_00013;;Impasse des Plains;13;463408.36;6745452.45;-0.1592869;47.7668627;2024-02-14;2024-02-14;;;;72022000ZR0183;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224724;72022_0190_00013;;Rue de la Varenne;13;463663.23;6745449.48;-0.1558856;47.7669277;2024-02-14;2024-02-14;;;;72022000ZP0045;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224725;72022_0004_00013;;Rue des Acacias;13;463330.39;6745959.47;-0.1605978;47.7713943;2024-02-14;2024-02-14;;;;72022000YH0045;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224726;72022_0044_00013;;Rue des Bordeaux;13;463777.7;6745364.3;-0.1543133;47.7662028;2024-02-14;2024-02-14;;;;72022000ZP0107;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224727;72022_0045_00013;;Rue du Bourg Joly;13;463186.47;6745917.64;-0.1624954;47.7709663;2024-02-14;2024-02-14;;;;72022000AB0412;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224728;72022_0085_00013;;Rue du Fromenteau;13;463120.09;6745380.96;-0.163094;47.7661159;2024-02-14;2024-02-14;;;;72022000ZR0161;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224730;72022_0137_00013;;Rue du Pre Madame;13;463295.62;6745274.09;-0.1606955;47.7652181;2024-02-14;2024-02-14;;;;72022000ZR0241;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224731;72022_b285_00014;;Lieu Dit La Claie;14;463684.51;6745280.25;-0.1555115;47.7654134;2024-02-14;2024-02-14;;;;72022000ZR0043;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224732;72022_0030_00014;;Rue  D Anjou;14;463178.52;6745435.54;-0.1623437;47.7666278;2024-02-14;2024-02-14;;;;72022000ZR0281;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224733;72022_0190_00014;;Rue de la Varenne;14;463695.06;6745404.01;-0.1554368;47.7665302;2024-02-14;2024-02-14;;;;72022000ZP0053;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224734;72022_0044_00014;;Rue des Bordeaux;14;463809.54;6745420.84;-0.1539187;47.7667227;2024-02-14;2024-02-14;;;;72022000ZP0118;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224735;72022_0045_00014;;Rue du Bourg Joly;14;463273.57;6745701.94;-0.1612182;47.7690578;2024-02-14;2024-02-14;;;;72022000AB0425;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224736;72022_0085_00014;;Rue du Fromenteau;14;463030.6;6745406.9;-0.1643015;47.7663169;2024-02-14;2024-02-14;;;;72022000ZR0111;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224738;72022_0124_00014;;Rue du Millenaire;14;463652.21;6745591.75;-0.1561085;47.7682032;2024-02-14;2024-02-14;;;;72022000ZP0088;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224739;72022_0126_00014;;Rue du Moulin;14;463000.48;6745347.36;-0.1646714;47.7657706;2024-02-14;2024-02-14;;;;72022000ZR0220;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224740;72022_0135_00014;;Rue du Presbytere;14;463415.96;6745723.09;-0.1593301;47.7692993;2024-02-14;2024-02-14;;;;72022000AB0416;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224741;72022_0140_00014;;Rue du Stade;14;463073.63;6745635.76;-0.1638499;47.7683906;2024-02-14;2024-02-14;;;;72022000AB0303;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224743;72022_0190_00015;;Rue de la Varenne;15;463688.83;6745438.19;-0.1555381;47.7668353;2024-02-14;2024-02-14;;;;72022000ZP0050;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224744;72022_0044_00015;;Rue des Bordeaux;15;463755.36;6745368.65;-0.1546136;47.7662339;2024-02-14;2024-02-14;;;;72022000ZP0106;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224745;72022_0085_00015;;Rue du Fromenteau;15;463094.55;6745373.47;-0.1634306;47.7660393;2024-02-14;2024-02-14;;;;72022000ZR0162;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224747;72022_0137_00015;;Rue du Pre Madame;15;463317.47;6745267.55;-0.1604005;47.7651671;2024-02-14;2024-02-14;;;;72022000ZR0242;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224748;72022_0135_00015;;Rue du Presbytere;15;463459.27;6745734.38;-0.1587584;47.7694164;2024-02-14;2024-02-14;;;;72022000YH0011;1
B;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224749;72022_0140_00016_b;;Rue du Stade;16;463041.04;6745635.97;-0.1642848;47.7683807;2024-02-14;2024-02-14;;;;72022000AB0430;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224750;72022_b285_00016;;Lieu Dit La Claie;16;463708.92;6745288.1;-0.1551901;47.7654928;2024-02-14;2024-02-14;;;;72022000ZR0273;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224751;72022_0008_00016;;Rue  Adrien Roine;16;463404.97;6745521.42;-0.159369;47.7674817;2024-02-14;2024-02-14;;;;72022000AB0417;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224752;72022_0030_00016;;Rue  D Anjou;16;463189.84;6745436.33;-0.1621932;47.766639;2024-02-14;2024-02-14;;;;72022000ZR0279;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224753;72022_0190_00016;;Rue de la Varenne;16;463716.08;6745386.75;-0.1551472;47.7663825;2024-02-14;2024-02-14;;;;72022000ZP0052;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224754;72022_0045_00016;;Rue du Bourg Joly;16;463299.77;6745737.52;-0.1608877;47.7693872;2024-02-14;2024-02-14;;;;72022000AB0059;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224756;72022_0124_00016;;Rue du Millenaire;16;463654.69;6745581.1;-0.1560697;47.7681083;2024-02-14;2024-02-14;;;;72022000ZP0088;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224757;72022_0140_00016;;Rue du Stade;16;463043.94;6745636.49;-0.1642464;47.7683865;2024-02-14;2024-02-14;;;;72022000AB0430;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224758;72022_0190_00017;;Rue de la Varenne;17;463708.68;6745437.47;-0.1552729;47.766836;2024-02-14;2024-02-14;;;;72022000ZP0051;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224759;72022_0044_00017;;Rue des Bordeaux;17;463749.13;6745393.22;-0.1547098;47.7664526;2024-02-14;2024-02-14;;;;72022000ZP0105;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224760;72022_0085_00017;;Rue du Fromenteau;17;463074.37;6745370.15;-0.163698;47.7660022;2024-02-14;2024-02-14;;;;72022000ZR0163;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224762;72022_0137_00017;;Rue du Pre Madame;17;463335.5;6745258.67;-0.1601553;47.7650937;2024-02-14;2024-02-14;;;;72022000ZR0243;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224763;72022_0008_00018;;Rue  Adrien Roine;18;463419.43;6745512.43;-0.1591713;47.7674061;2024-02-14;2024-02-14;;;;72022000AB0276;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224764;72022_0030_00018;;Rue  D Anjou;18;463206.19;6745442.95;-0.1619786;47.7667044;2024-02-14;2024-02-14;;;;72022000ZR0095;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224765;72022_0045_00018;;Rue du Bourg Joly;18;463277.27;6745747.48;-0.1611932;47.7694687;2024-02-14;2024-02-14;;;;72022000AB0045;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224767;72022_0124_00018;;Rue du Millenaire;18;463655.79;6745571.13;-0.1560497;47.768019;2024-02-14;2024-02-14;;;;72022000ZP0088;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224768;72022_0140_00018;;Rue du Stade;18;463005.75;6745612.8;-0.1647431;47.7681597;2024-02-14;2024-02-14;;;;72022000AB0429;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224769;72022_0044_00019;;Rue des Bordeaux;19;463746.01;6745419.24;-0.1547653;47.7666855;2024-02-14;2024-02-14;;;;72022000ZP0104;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224770;72022_0085_00019;;Rue du Fromenteau;19;463054.86;6745369.71;-0.163958;47.7659912;2024-02-14;2024-02-14;;;;72022000ZR0164;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224772;72022_0137_00019;;Rue du Pre Madame;19;463338.34;6745233.98;-0.1601042;47.7648727;2024-02-14;2024-02-14;;;;72022000ZR0244;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224773;72022_0230_00020;;Route de Villaines;20;464360.6;6745390.93;-0.1465521;47.7666515;2024-02-14;2024-02-14;;;;72022000ZP0059;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224774;72022_0008_00020;;Rue  Adrien Roine;20;463429.87;6745510.68;-0.1590311;47.7673941;2024-02-14;2024-02-14;;;;72022000AB0119;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224775;72022_0030_00020;;Rue  D Anjou;20;463208.55;6745456.84;-0.1619546;47.7668302;2024-02-14;2024-02-14;;;;72022000ZR0095;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224776;72022_0045_00020;;Rue du Bourg Joly;20;463265.54;6745811.4;-0.1613838;47.7700393;2024-02-14;2024-02-14;;;;72022000AB0042;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224778;72022_0124_00020;;Rue du Millenaire;20;463657.64;6745557.69;-0.1560179;47.7678988;2024-02-14;2024-02-14;;;;72022000ZP0088;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224779;72022_0044_00021;;Rue des Bordeaux;21;463740.9;6745442.88;-0.154846;47.7668962;2024-02-14;2024-02-14;;;;72022000ZP0103;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224780;72022_0085_00021;;Rue du Fromenteau;21;463037.4;6745366.42;-0.1641892;47.7659553;2024-02-14;2024-02-14;;;;72022000ZR0165;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224782;72022_0137_00021;;Rue du Pre Madame;21;463316.19;6745230.44;-0.1603978;47.7648329;2024-02-14;2024-02-14;;;;72022000ZR0245;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224784;72022_0008_00022;;Rue  Adrien Roine;22;463438.81;6745509.18;-0.158911;47.7673838;2024-02-14;2024-02-14;;;;72022000AB0117;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224785;72022_0030_00022;;Rue  D Anjou;22;463216.98;6745467.87;-0.161848;47.7669324;2024-02-14;2024-02-14;;;;72022000ZR0095;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224786;72022_0045_00022;;Rue du Bourg Joly;22;463264.19;6745819.06;-0.1614059;47.7701077;2024-02-14;2024-02-14;;;;72022000AB0041;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224788;72022_0124_00022;;Rue du Millenaire;22;463657.4;6745545.66;-0.1560147;47.7677905;2024-02-14;2024-02-14;;;;72022000ZP0088;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224789;72022_0044_00023;;Rue des Bordeaux;23;463727.2;6745464.79;-0.1550405;47.7670884;2024-02-14;2024-02-14;;;;72022000ZP0102;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224791;72022_0137_00023;;Rue du Pre Madame;23;463314.88;6745199.18;-0.1603986;47.7645513;2024-02-14;2024-02-14;;;;72022000ZR0246;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224792;72022_0008_00024;;Rue  Adrien Roine;24;463455.83;6745506.81;-0.1586827;47.7673686;2024-02-14;2024-02-14;;;;72022000AB0116;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224793;72022_0030_00024;;Rue  D Anjou;24;463228.17;6745479.33;-0.1617049;47.7670395;2024-02-14;2024-02-14;;;;72022000ZR0085;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224794;72022_0045_00024;;Rue du Bourg Joly;24;463262.59;6745835.92;-0.1614363;47.7702588;2024-02-14;2024-02-14;;;;72022000AB0379;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224796;72022_0124_00024;;Rue du Millenaire;24;463668.52;6745528.42;-0.1558571;47.7676395;2024-02-14;2024-02-14;;;;72022000ZP0077;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224797;72022_0044_00025;;Rue des Bordeaux;25;463746.77;6745477.42;-0.1547862;47.767209;2024-02-14;2024-02-14;;;;72022000ZP0125;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224799;72022_0008_00026;;Rue  Adrien Roine;26;463463.33;6745499.17;-0.1585786;47.7673026;2024-02-14;2024-02-14;;;;72022000AB0114;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224800;72022_0030_00026;;Rue  D Anjou;26;463243;6745479.8;-0.1615073;47.7670491;2024-02-14;2024-02-14;;;;72022000ZR0085;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224801;72022_0045_00026;;Rue du Bourg Joly;26;463250.46;6745867.91;-0.1616152;47.7705421;2024-02-14;2024-02-14;;;;72022000AB0410;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224803;72022_0124_00026;;Rue du Millenaire;26;463697.22;6745532.78;-0.1554766;47.767689;2024-02-14;2024-02-14;;;;72022000ZP0076;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224804;72022_0044_00027;;Rue des Bordeaux;27;463758.77;6745479.76;-0.1546273;47.7672343;2024-02-14;2024-02-14;;;;72022000ZP0124;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224806;72022_0137_00027;;Rue du Pre Madame;27;463349.95;6745163.89;-0.1599119;47.7642466;2024-02-14;2024-02-14;;;;72022000ZR0248;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224807;72022_0008_00028;;Rue  Adrien Roine;28;463514.79;6745467.69;-0.1578754;47.767038;2024-02-14;2024-02-14;;;;72022000ZR0037;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224808;72022_0030_00028;;Rue  D Anjou;28;463247.98;6745449.05;-0.1614244;47.7667743;2024-02-14;2024-02-14;;;;72022000ZR0104;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224809;72022_0045_00028;;Rue du Bourg Joly;28;463249.61;6745901.01;-0.1616442;47.7708395;2024-02-14;2024-02-14;;;;72022000AB0399;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224811;72022_0044_00029;;Rue des Bordeaux;29;463770.79;6745482.03;-0.1544682;47.7672591;2024-02-14;2024-02-14;;;;72022000ZP0123;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224813;72022_0137_00029;;Rue du Pre Madame;29;463327.67;6745161.2;-0.1602077;47.7642144;2024-02-14;2024-02-14;;;;72022000ZR0249;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224814;72022_0405_00030;;Route de la Roche Simon;30;465092.92;6745089.38;-0.1366237;47.7642018;2024-02-14;2024-02-14;;;;72022000ZP0018;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224815;72022_0030_00030;;Rue  D Anjou;30;463247.73;6745440.85;-0.1614234;47.7667005;2024-02-14;2024-02-14;;;;72022000ZR0104;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224816;72022_0045_00030;;Rue du Bourg Joly;30;463228.09;6745932.78;-0.1619483;47.7711174;2024-02-14;2024-02-14;;;;72022000AB0034;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224818;72022_0044_00031;;Rue des Bordeaux;31;463783.92;6745484.57;-0.1542944;47.7672866;2024-02-14;2024-02-14;;;;72022000ZP0122;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224820;72022_0405_00032;;Route de la Roche Simon;32;465114.68;6745087.5;-0.1363325;47.7641927;2024-02-14;2024-02-14;;;;72022000ZP0017;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224821;72022_0030_00032;;Rue  D Anjou;32;463251.38;6745425.51;-0.1613665;47.7665639;2024-02-14;2024-02-14;;;;72022000ZR0104;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224822;72022_0045_00032;;Rue du Bourg Joly;32;463230.16;6745958.12;-0.1619342;47.771346;2024-02-14;2024-02-14;;;;72022000YH0020;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224824;72022_0044_00033;;Rue des Bordeaux;33;463794.1;6745486.53;-0.1541597;47.7673079;2024-02-14;2024-02-14;;;;72022000ZP0121;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224826;72022_0405_00034;;Route de la Roche Simon;34;464896.11;6745150.52;-0.1392813;47.7646813;2024-02-14;2024-02-14;;;;72022000ZP0133;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224827;72022_0030_00034;;Rue  D Anjou;34;463252.48;6745414.53;-0.161346;47.7664655;2024-02-14;2024-02-14;;;;72022000ZR0104;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224829;72022_0044_00035;;Rue des Bordeaux;35;463811.66;6745493.82;-0.1539293;47.7673798;2024-02-14;2024-02-14;;;;72022000ZP0101;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224831;72022_0350_00035;;Rue du Portugal;35;459275.31;6746206.3;-0.2148261;47.7721411;2024-02-14;2024-02-14;;;;72022000YA0041;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224832;72022_0030_00036;;Rue  D Anjou;36;463255.2;6745391.87;-0.1612976;47.7662627;2024-02-14;2024-02-14;;;;72022000ZR0104;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224834;72022_0044_00037;;Rue des Bordeaux;37;463817.18;6745470.69;-0.1538434;47.7671738;2024-02-14;2024-02-14;;;;72022000ZP0100;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224837;72022_0044_00039;;Rue des Bordeaux;39;463827.04;6745453.82;-0.1537028;47.7670256;2024-02-14;2024-02-14;;;;72022000ZP0099;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224839;72022_0044_00041;;Rue des Bordeaux;41;463837.6;6745437.2;-0.1535531;47.7668799;2024-02-14;2024-02-14;;;;72022000ZP0098;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224840;72022_0036_00042;;Chemin de L Aunay;42;464387.72;6745300.06;-0.146142;47.765844;2024-02-14;2024-02-14;;;;72022000ZP0136;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224843;72022_0084_00051;;Route des Forts De Marnay;51;463617.11;6746421.72;-0.1570196;47.7756546;2024-02-14;2024-02-14;;;;72022000YH0040;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224844;72022_0084_00052;;Route des Forts De Marnay;52;463888.73;6746399.16;-0.1533838;47.7755493;2024-02-14;2024-02-14;;;;72022000YH0007;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224845;72022_0084_00053;;Route des Forts De Marnay;53;463610.37;6746447.55;-0.1571233;47.7758844;2024-02-14;2024-02-14;;;;72022000YH0025;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224846;72022_0084_00054;;Route des Forts De Marnay;54;463672.27;6746392.44;-0.1562681;47.7754111;2024-02-14;2024-02-14;;;;72022000YH0009;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224847;72022_0084_00055;;Route des Forts De Marnay;55;463736.66;6747625.66;-0.156067;47.7865247;2024-02-14;2024-02-14;;;;72022000ZK0020;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224848;72022_0084_00056;;Route des Forts De Marnay;56;463664.76;6746429.41;-0.156388;47.7757409;2024-02-14;2024-02-14;;;;72022000YH0008;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224849;72022_0084_00058;;Route des Forts De Marnay;58;463665.27;6746626.05;-0.1564861;47.7775095;2024-02-14;2024-02-14;;;;72022000YH0051;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224850;72022_0084_00062;;Route des Forts De Marnay;62;463728.32;6746694.45;-0.1556814;47.7781473;2024-02-14;2024-02-14;;;;72022000YH0054;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224851;72022_0084_00066;;Route des Forts De Marnay;66;463884.31;6747642.74;-0.1541058;47.7867314;2024-02-14;2024-02-14;;;;72022000ZM0015;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224852;72022_0084_00068;;Route des Forts De Marnay;68;463885.85;6747732.7;-0.1541333;47.787541;2024-02-14;2024-02-14;;;;72022000ZM0018;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224853;72022_0048_00071;;Route de la Bretonniere;71;464523.31;6747503.91;-0.1455051;47.7857122;2024-02-14;2024-02-14;;;;72022000ZM0016;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224855;72022_0320_00080;;Route de Parce;80;463023.88;6746641.01;-0.1650514;47.777413;2024-02-14;2024-02-14;;;;72022000YH0028;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224857;72022_0320_00083;;Route de Parce;83;462815.95;6747014.49;-0.1680255;47.7806967;2024-02-14;2024-02-14;;;;72022000YE0006;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224858;72022_0320_00085;;Route de Parce;85;462324.47;6748178.59;-0.175208;47.7909878;2024-02-14;2024-02-14;;;;72022000ZI0044;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224859;72022_0320_00088;;Route de Parce;88;463153.74;6747289.6;-0.1636657;47.7832926;2024-02-14;2024-02-14;;;;72022000ZK0025;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224860;72022_0320_00090;;Route de Parce;90;462534.88;6747801.76;-0.1721979;47.7876751;2024-02-14;2024-02-14;;;;72022000ZI0051;1
