suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120660;49192_0557_00004;;Rue des ouches de saint louis;4;415737.83;6663520.13;-0.743138;47.011258;2021-04-21;2021-04-21;;;;49192000AI0658;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120645;49192_0127_00004;;Rue  chantoiseau;4;416125.66;6663599.37;-0.738088;47.012136;2021-04-21;2021-04-21;;;;491920000D0723;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120644;49192_0080_00004;;Rue  briancon;4;415736.4;6663130.9;-0.742914;47.007757;2021-04-21;2021-04-21;;;;49192000AK0225;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120661;49192_0043_00004;;Rue du capitaine bibard;4;415695.22;6663896.54;-0.743933;47.014625;2021-04-21;2021-04-21;;;;49192000AI0762;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120624;49192_0685_00004;;Avenue des 4 moulins;4;414939.7;6663216.67;-0.7534421;47.008188;2021-04-21;2021-04-21;;;;49192000AL0121;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120655;49192_0484_00004;;Rue des jardiniers;4;415859.85;6663436.45;-0.7414815;47.0105576;2021-04-21;2021-04-21;;;;49192000AI0344;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120623;49192_0209_00004;;Allée de la croix julienne;4;414853.19;6663214.45;-0.754578;47.008131;2021-04-21;2021-04-21;;;;49192000AL0221;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120647;49192_0210_00004;;Rue de la croix julienne;4;414877.81;6663300.23;-0.754308;47.008913;2021-04-21;2021-04-21;;;;49192000AL0115;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120638;49192_0540_00004;;Place du marché;4;415451.84;6663173.76;-0.7466819;47.008021;2021-04-21;2021-04-21;;;;49192000AK0418;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120666;49192_0240_00004;;Rue du dauphin;4;415491.51;6663158.76;-0.746151;47.007903;2021-04-21;2021-04-21;;;;49192000AK0113;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120664;49192_0200_00004;;Rue du commerce;4;415520.64;6663139.36;-0.7457559;47.007741;2021-04-21;2021-04-21;;;;49192000AK0314;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120657;49192_0550_00004;;Rue des mélines;4;415555.92;6663121.56;-0.745281;47.007596;2021-04-21;2021-04-21;;;;49192000AK0725;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120625;49192_0400_00004;;Avenue du général de gaulle;4;415093.09;6663227.17;-0.7514319;47.008348;2021-04-21;2021-04-21;;;;49192000AK0018;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120641;49192_0028_00004;;Rue  alphonse daudet;4;415361.73;6663875.68;-0.748305;47.014295;2021-04-21;2021-04-21;;;;49192000AI0742;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120654;49192_0071_00004;;Rue des blés d’or;4;415420.02;6663885.92;-0.747545;47.014412;2021-04-21;2021-04-21;;;;49192000AI0742;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120649;49192_0056_00004;;Rue de la fourchette;4;415485.16;6663685.01;-0.746563;47.012633;2021-04-21;2021-04-21;;;;49192000AI0601;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120705;49192_0240_00005_bis;;Rue du dauphin;5;415478.66;6663163.7;-0.7463231;47.007942;2021-04-21;2021-04-21;;;;49192000AK0808;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120704;49192_0790_00005_bis;;Rue de la vendée;5;415127.97;6663140.11;-0.7509189;47.00758;2021-04-21;2021-04-21;;;;49192000AK0969;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120696;49192_0513_00004;;Square des loups;4;415935.3;6663427.7;-0.740484;47.010511;2021-04-21;2021-04-21;;;;491920000D0703;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120717;49192_0026_00005;;Rue  alexandre marcel;5;416021.72;6663474.64;-0.739377;47.01097;2021-04-21;2021-04-21;;;;491920000D0735;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120688;49192_0690_00004;;Rue  rené bazin;4;416046.79;6663164.33;-0.738854;47.00819;2021-04-21;2021-04-21;;;;491920000D0806;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120702;49192_0861_00004;;Square  simone de beauvoir;4;415983.39;6663041.47;-0.739611;47.007058;2021-04-21;2021-04-21;;;;491920000D1206;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120719;49192_0030_00005;;Rue  alphonse de lamartine;5;415984;6663120.16;-0.739652;47.007766;2021-04-21;2021-04-21;;;;491920000D0423;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120673;49192_0786_00004;;Rue du val de moine;4;416281.81;6663034.11;-0.735683;47.007119;2021-04-21;2021-04-21;;;;491920000D0691;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120669;49192_0620_00004;;Rue du paradis;4;415867.94;6663092.97;-0.7411609;47.007472;2021-04-21;2021-04-21;;;;491920000D0408;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120715;49192_0020_00005;;Place de l’aire du four;5;415570.52;6663361.83;-0.745239;47.009763;2021-04-21;2021-04-21;;;;49192000AI0693;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120681;49192_0490_00004;;Rue  joseph devanne;4;415594.72;6663413.5;-0.744953;47.010238;2021-04-21;2021-04-21;;;;49192000AI0099;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120670;49192_0622_00004;;Rue du parc;4;415094.67;6663095.66;-0.751329;47.007166;2021-04-21;2021-04-21;;;;49192000AK0871;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120671;49192_0627_00004;;Rue du pâtis;4;414530.63;6663334.55;-0.7588941;47.009073;2021-04-21;2021-04-21;;;;49192000AM0237;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120708;49192_0075_00005;;Impasse  boileau;5;416241.79;6663357.97;-0.7364108;47.0100145;2021-04-21;2021-04-21;;;;491920000D0618;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120691;49192_0744_00004;;Rue  saint joseph;4;414328.77;6663811.19;-0.7618468;47.0132729;2021-04-21;2021-04-21;;;;491920000C1289;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120676;49192_0267_00004;;Rue  edmond pateau;4;415730.4;6663451.76;-0.743193;47.01064;2021-04-21;2021-04-21;;;;49192000AI0376;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120692;49192_0700_00004;;Rue  saint louis;4;415810.91;6663491.2;-0.742159;47.011029;2021-04-21;2021-04-21;;;;49192000AI0308;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120701;49192_0543_00004;;Square  maurice dureau;4;416031.11;6663542.8;-0.739296;47.011587;2021-04-21;2021-04-21;;;;491920000D0761;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120686;49192_0664_00004;;Rue  pierre baguenier desormeaux;4;415948.51;6663642.35;-0.7404441;47.012447;2021-04-21;2021-04-21;;;;491920000D0714;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120684;49192_0693_00004;;Rue  nicolas rocquet;4;415814.02;6663778.04;-0.742297;47.01361;2021-04-21;2021-04-21;;;;49192000AI0524;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120694;49192_0458_00004;;Square de la haute folie;4;415755.47;6663762.25;-0.743057;47.013443;2021-04-21;2021-04-21;;;;49192000AI0522;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120697;49192_0555_00004;;Square des minotiers;4;415564.54;6663814.23;-0.7456;47.013829;2021-04-21;2021-04-21;;;;49192000AI0698;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120689;49192_0771_00004;;Rue  rené tonnelet;4;415846.19;6663673.66;-0.7418089;47.012685;2021-04-21;2021-04-21;;;;49192000AI0295;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120698;49192_0482_00004;;Square  jacques de montbron;4;416155.81;6663513.32;-0.737638;47.011375;2021-04-21;2021-04-21;;;;491920000D0794;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120668;49192_0600_00004;;Rue du palais;4;415439.53;6663177.35;-0.746846;47.008048;2021-04-21;2021-04-21;;;;49192000AK0782;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120678;49192_0470_00004;;Rue  henri alliot;4;415577.77;6663152.79;-0.7450132;47.0078862;2021-04-21;2021-04-21;;;;49192000AK0724;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120707;49192_0400_00005;;Avenue du général de gaulle;5;415091.53;6663215.23;-0.751445;47.00824;2021-04-21;2021-04-21;;;;49192000AK0780;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120718;49192_0028_00005;;Rue  alphonse daudet;5;415365.17;6663861.51;-0.748251;47.014169;2021-04-21;2021-04-21;;;;49192000AI0742;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120699;49192_0111_00004;;Square  louis chanlouineau;4;415874.63;6663708.12;-0.7414564;47.013007;2021-04-21;2021-04-21;;;;49192000AI0298;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120716;49192_0676_00005;;Place du pré de la halle;5;415389.04;6663209.27;-0.7475298;47.0083135;2021-04-21;2021-04-21;;;;49192000AK0715;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120761;49192_0690_00005;;Rue  rené bazin;5;416038;6663164.97;-0.73897;47.008192;2021-04-21;2021-04-21;;;;491920000D0988;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120772;49192_0861_00005;;Square  simone de beauvoir;5;415974.12;6663041.57;-0.7397329;47.007055;2021-04-21;2021-04-21;;;;491920000D1206;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120748;49192_0786_00005;;Rue du val de moine;5;416269.82;6663052.25;-0.7358519;47.007277;2021-04-21;2021-04-21;;;;491920000D0691;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120746;49192_0620_00005;;Rue du paradis;5;415863.24;6663138.23;-0.7412509;47.007877;2021-04-21;2021-04-21;;;;49192000AK0491;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120751;49192_0470_00005;;Rue  henri alliot;5;415660;6663120.63;-0.743912;47.007632;2021-04-21;2021-04-21;;;;49192000AK0294;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120734;49192_0500_00005;;Rue des juifs;5;415689.3;6663351.74;-0.743671;47.009723;2021-04-21;2021-04-21;;;;49192000AI0213;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120765;49192_0744_00005;;Rue  saint joseph;5;414278.42;6663765.48;-0.7624801;47.0128402;2021-04-21;2021-04-21;;;;491920000C1316;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120733;49192_0484_00005;;Rue des jardiniers;5;415880.96;6663423.28;-0.7411957;47.0104481;2021-04-21;2021-04-21;;;;49192000AI0344;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120740;49192_0100_00005;;Rue du cardinal lucon;5;415548.47;6663249.79;-0.745459;47.008746;2021-04-21;2021-04-21;;;;49192000AK0131;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120741;49192_0190_00005;;Rue du comice;5;415518.64;6663342.39;-0.745909;47.009566;2021-04-21;2021-04-21;;;;49192000AK0688;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120754;49192_0490_00005;;Rue  joseph devanne;5;415586.68;6663408.99;-0.7450559;47.010194;2021-04-21;2021-04-21;;;;49192000AI0554;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120750;49192_0855_00005;;Rue du vivier;5;415665.41;6663569.49;-0.7441209;47.011671;2021-04-21;2021-04-21;;;;49192000AI0422;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120770;49192_0078_00005;;Square des bois;5;415851.48;6663644.17;-0.741721;47.012422;2021-04-21;2021-04-21;;;;49192000AI0292;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120757;49192_0693_00005;;Rue  nicolas rocquet;5;415798.49;6663763.21;-0.742492;47.01347;2021-04-21;2021-04-21;;;;49192000AI0602;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120762;49192_0771_00005;;Rue  rené tonnelet;5;415805.93;6663678.02;-0.742341;47.012707;2021-04-21;2021-04-21;;;;49192000AI0425;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120771;49192_0555_00005;;Square des minotiers;5;415554.46;6663832.72;-0.745744;47.013991;2021-04-21;2021-04-21;;;;49192000AI0849;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120722;49192_0127_00005;;Rue  chantoiseau;5;416134.91;6663625.95;-0.737983;47.012379;2021-04-21;2021-04-21;;;;491920000D1015;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120723;49192_0210_00005;;Rue de la croix julienne;5;414867.58;6663288.27;-0.754435;47.008801;2021-04-21;2021-04-21;;;;49192000AL0130;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120767;49192_0750_00005;;Rue  stofflet;5;415621.48;6663100.55;-0.7444059;47.007435;2021-04-21;2021-04-21;;;;49192000AK0305;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120730;49192_0850_00005;;Rue de la ville en bois;5;415491.2;6663205.03;-0.746184;47.008319;2021-04-21;2021-04-21;;;;49192000AK0106;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120744;49192_0240_00005;;Rue du dauphin;5;415475.24;6663169.98;-0.7463719;47.007997;2021-04-21;2021-04-21;;;;49192000AK0808;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120755;49192_0495_00005;;Rue  joseph foyer;5;415418;6663125.89;-0.747097;47.007576;2021-04-21;2021-04-21;;;;49192000AK0340;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120727;49192_0580_00005;;Rue de la paix;5;415547.58;6663189.8;-0.7454332;47.0082061;2021-04-21;2021-04-21;;;;49192000AK0507;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120756;49192_0541_00005;;Rue  marquise de barol;5;415073.02;6663464.19;-0.751844;47.010471;2021-04-21;2021-04-21;;;;49192000AL0643;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120729;49192_0790_00005;;Rue de la vendée;5;415129.68;6663139.48;-0.7508961;47.007575;2021-04-21;2021-04-21;;;;49192000AK0969;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120725;49192_0056_00005;;Rue de la fourchette;5;415417;6663734.17;-0.7474899;47.013046;2021-04-21;2021-04-21;;;;49192000AI0673;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120736;49192_0552_00005;;Rue des meuniers;5;415503.22;6663866.74;-0.746439;47.014275;2021-04-21;2021-04-21;;;;49192000AI0715;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120792;49192_0030_00006;;Rue  alphonse de lamartine;6;415959.73;6663111.97;-0.739966;47.007682;2021-04-21;2021-04-21;;;;491920000D0455;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120824;49192_0786_00006;;Rue du val de moine;6;416257.61;6663038.71;-0.736004;47.00715;2021-04-21;2021-04-21;;;;491920000D0690;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120823;49192_0680_00006;;Rue du prieuré;6;415668.22;6663165.49;-0.743832;47.008039;2021-04-21;2021-04-21;;;;49192000AK0513;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120813;49192_0043_00006;;Rue du capitaine bibard;6;415719.37;6663895.73;-0.743615;47.014628;2021-04-21;2021-04-21;;;;49192000AI0762;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120724;49192_0320_00005;;Rue de la foulonnerie;5;415660.08;6663393.1;-0.7440809;47.0100825;2021-04-21;2021-04-21;;;;49192000AI0604;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120794;49192_0080_00006;;Rue  briancon;6;415739.48;6663141.9;-0.7428804;47.0078572;2021-04-21;2021-04-21;;;;49192000AK0668;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120726;49192_0360_00005;;Rue de la gare;5;414679.46;6663706.47;-0.7571702;47.0124814;2021-04-21;2021-04-21;;;;49192000AL0721;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120807;49192_0500_00006;;Rue des juifs;6;415667.27;6663346.01;-0.7439571;47.009662;2021-04-21;2021-04-21;;;;49192000AK0168;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120796;49192_0110_00006;;Rue  cossin de belletouche;6;415470.27;6663238.38;-0.74648;47.00861;2021-04-21;2021-04-21;;;;49192000AK0783;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120815;49192_0190_00006;;Rue du comice;6;415481.03;6663368.97;-0.74642;47.009789;2021-04-21;2021-04-21;;;;49192000AI0137;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120800;49192_0340_00006;;Rue de la galarderie;6;415517.18;6663447.98;-0.7459941;47.010515;2021-04-21;2021-04-21;;;;49192000AI0676;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120786;49192_0020_00006;;Place de l’aire du four;6;415625.17;6663351.45;-0.744514;47.009693;2021-04-21;2021-04-21;;;;49192000AK0903;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120811;49192_0557_00006;;Rue des ouches de saint louis;6;415747.97;6663541.66;-0.7430181;47.011456;2021-04-21;2021-04-21;;;;49192000AI0664;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120809;49192_0551_00006;;Rue des mésanges;6;416038.91;6663746.03;-0.73932;47.013418;2021-04-21;2021-04-21;;;;491920000D1030;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120779;49192_0685_00006;;Avenue des 4 moulins;6;414927.61;6663255.05;-0.753625;47.008528;2021-04-21;2021-04-21;;;;49192000AL0120;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120797;49192_0210_00006;;Rue de la croix julienne;6;414869.42;6663304.53;-0.754421;47.008948;2021-04-21;2021-04-21;;;;49192000AL0114;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120825;49192_0810_00006;;Rue du verger;6;414688.7;6663179.91;-0.756719;47.00775;2021-04-21;2021-04-21;;;;49192000AM0281;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120820;49192_0600_00006;;Rue du palais;6;415438.59;6663183.07;-0.746862;47.008099;2021-04-21;2021-04-21;;;;49192000AK0782;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120818;49192_0240_00006;;Rue du dauphin;6;415484.58;6663171.32;-0.74625;47.008013;2021-04-21;2021-04-21;;;;49192000AK0112;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120816;49192_0200_00006;;Rue du commerce;6;415525.8;6663144.01;-0.745691;47.007785;2021-04-21;2021-04-21;;;;49192000AK0708;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120802;49192_0580_00006;;Rue de la paix;6;415546.6;6663197.73;-0.7454511;47.008277;2021-04-21;2021-04-21;;;;49192000AK0127;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120780;49192_0400_00006;;Avenue du général de gaulle;6;415086.37;6663233.16;-0.751524;47.008399;2021-04-21;2021-04-21;;;;49192000AK0017;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120791;49192_0028_00006;;Rue  alphonse daudet;6;415349.03;6663894.74;-0.7484839;47.014461;2021-04-21;2021-04-21;;;;49192000AI0800;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120805;49192_0071_00006;;Rue des blés d’or;6;415431.37;6663897.5;-0.747403;47.014521;2021-04-21;2021-04-21;;;;49192000AI0742;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120799;49192_0056_00006;;Rue de la fourchette;6;415502.01;6663692.22;-0.746346;47.012705;2021-04-21;2021-04-21;;;;49192000AI0444;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120810;49192_0552_00006;;Rue des meuniers;6;415509.97;6663864.75;-0.746349;47.01426;2021-04-21;2021-04-21;;;;49192000AI0742;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120803;49192_0790_00006;;Rue de la vendée;6;415062.71;6663149.88;-0.751783;47.00764;2021-04-21;2021-04-21;;;;49192000AK0381;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120869;49192_0076_00007;;Rue  boileau;7;416246.89;6663417.72;-0.7363809;47.010554;2021-04-21;2021-04-21;;;;491920000D0607;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120837;49192_0690_00006;;Rue  rené bazin;6;416052.22;6663188.98;-0.738798;47.008414;2021-04-21;2021-04-21;;;;491920000D0501;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120860;49192_0685_00007;;Avenue des 4 moulins;7;414932.77;6663277.27;-0.7535711;47.00873;2021-04-21;2021-04-21;;;;49192000AL0117;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120831;49192_0495_00006;;Rue  joseph foyer;6;415210.21;6663154.89;-0.7498469;47.007748;2021-04-21;2021-04-21;;;;49192000AK0862;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120840;49192_0744_00006;;Rue  saint joseph;6;414270.51;6663869.99;-0.7626497;47.0137768;2021-04-21;2021-04-21;;;;491920000C1431;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120868;49192_0030_00007;;Rue  alphonse de lamartine;7;416068.07;6663106.28;-0.7385381;47.007677;2021-04-21;2021-04-21;;;;491920000D0505;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120828;49192_0310_00006;;Rue  jean de la fontaine;6;416063.7;6663017.09;-0.73854;47.006873;2021-04-21;2021-04-21;;;;491920000D0518;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120851;49192_0861_00006;;Square  simone de beauvoir;6;415948.98;6663042.43;-0.740064;47.007052;2021-04-21;2021-04-21;;;;491920000D1198;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120842;49192_0750_00006;;Rue  stofflet;6;415699.91;6663108.95;-0.74338;47.007544;2021-04-21;2021-04-21;;;;49192000AK0563;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120878;49192_0640_00007;;Rue de la petite venelle;7;415555.79;6663378.43;-0.745443;47.009906;2021-04-21;2021-04-21;;;;49192000AI0287;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120839;49192_0740_00006;;Rue  sainte catherine;6;415645.41;6663412.65;-0.744286;47.010252;2021-04-21;2021-04-21;;;;49192000AI0097;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120830;49192_0490_00006;;Rue  joseph devanne;6;415598.17;6663423.68;-0.744914;47.010331;2021-04-21;2021-04-21;;;;49192000AI0282;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120841;49192_0700_00006;;Rue  saint louis;6;415816.5;6663506.39;-0.742095;47.011168;2021-04-21;2021-04-21;;;;49192000AI0307;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120826;49192_0855_00006;;Rue du vivier;6;415679.37;6663592.95;-0.743952;47.011888;2021-04-21;2021-04-21;;;;49192000AI0357;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120844;49192_0458_00006;;Square de la haute folie;6;415735.69;6663768.41;-0.743321;47.01349;2021-04-21;2021-04-21;;;;49192000AI0521;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120849;49192_0453_00006;;Square  marcel gromaire;6;415874.7;6663753.81;-0.7414841;47.013418;2021-04-21;2021-04-21;;;;49192000AI0526;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120827;49192_0322_00006;;Rue  foulques nerra;6;415957.3;6663705.64;-0.7403679;47.01302;2021-04-21;2021-04-21;;;;491920000D0925;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120833;49192_0693_00006;;Rue  nicolas rocquet;6;415805.01;6663796.48;-0.742427;47.013772;2021-04-21;2021-04-21;;;;49192000AI0579;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120838;49192_0771_00006;;Rue  rené tonnelet;6;415829.99;6663678.54;-0.742025;47.012722;2021-04-21;2021-04-21;;;;49192000AI0294;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120871;49192_0127_00007;;Rue  chantoiseau;7;416154.61;6663655.04;-0.7377421;47.012649;2021-04-21;2021-04-21;;;;491920000D1036;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120847;49192_0482_00006;;Square  jacques de montbron;6;416161.8;6663514.59;-0.73756;47.011389;2021-04-21;2021-04-21;;;;491920000D0795;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120865;49192_0676_00007;;Place du pré de la halle;7;415387.08;6663214.87;-0.747559;47.008363;2021-04-21;2021-04-21;;;;49192000AK0900;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120877;49192_0580_00007;;Rue de la paix;7;415552.58;6663189.8;-0.7453675;47.0082082;2021-04-21;2021-04-21;;;;49192000AK0127;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120832;49192_0541_00006;;Rue  marquise de barol;6;415032.51;6663498.36;-0.752398;47.010761;2021-04-21;2021-04-21;;;;49192000AL0643;1
