suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571455;53190_0003_00023;;Rue de Belle Vue;23;447699.92;6814463.31;-0.4085523;48.3814529;2022-09-23;2022-09-23;;;;531900000D0622;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571456;53190_0031_00023;;Rue  Nationale;23;447659.3;6814695.78;-0.4092359;48.3835267;2022-09-23;2022-09-23;;;;531900000C0129;1
Ter;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571458;53190_0031_00024_ter;;Rue  Nationale;24;447670.33;6814726.93;-0.4091053;48.383811;2022-09-23;2022-09-23;;;;531900000C1214;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571459;53190_0031_00024;;Rue  Nationale;24;447589.09;6814690.92;-0.4101805;48.3834557;2022-09-23;2022-09-23;;;;531900000C0015;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571460;53190_0003_00025;;Rue de Belle Vue;25;447719.02;6814468.83;-0.4082978;48.38151;2022-09-23;2022-09-23;;;;531900000D0623;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571461;53190_0031_00025;;Rue  Nationale;25;447664;6814698.15;-0.4091739;48.3835498;2022-09-23;2022-09-23;;;;531900000C0128;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571462;53190_0031_00026;;Rue  Nationale;26;447721.82;6814763.3;-0.4084317;48.3841579;2022-09-23;2022-09-23;;;;531900000C1081;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571463;53190_0031_00027;;Rue  Nationale;27;447668.31;6814702.2;-0.4091181;48.3835879;2022-09-23;2022-09-23;;;;531900000C1058;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571472;53190_0031_00036;;Rue  Nationale;36;447781.35;6814807.75;-0.4076543;48.3845805;2022-09-23;2022-09-23;;;;531900000C0074;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571474;53190_0031_00038;;Rue  Nationale;38;447792.53;6814815.44;-0.4075079;48.384654;2022-09-23;2022-09-23;;;;531900000C0080;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571480;53190_0054_00042;;Impasse  St Jacques;42;447780.09;6814824.53;-0.4076811;48.3847308;2022-09-23;2022-09-23;;;;531900000C0079;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571484;53190_0031_00044;;Rue  Nationale;44;447720.85;6814832.61;-0.4084852;48.3847805;2022-09-23;2022-09-23;;;;531900000C0066;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571485;53190_0031_00045;;Rue  Nationale;45;447782.42;6814767.04;-0.4076161;48.384215;2022-09-23;2022-09-23;;;;531900000C0085;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571486;53190_0031_00046;;Rue  Nationale;46;447864.67;6814867.46;-0.4065647;48.3851495;2022-09-23;2022-09-23;;;;531900000B0266;1
Bis;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571487;53190_0031_00047_bis;;Rue  Nationale;47;447874.38;6814822.31;-0.4064074;48.3847475;2022-09-23;2022-09-23;;;;531900000B0260;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571488;53190_0031_00047;;Rue  Nationale;47;447864.73;6814801.32;-0.4065254;48.3845551;2022-09-23;2022-09-23;;;;531900000B0274;1
Bis;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571489;53190_0031_00048_bis;;Rue  Nationale;48;447901.4;6814900.36;-0.4060883;48.3854595;2022-09-23;2022-09-23;;;;531900000B0344;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571490;53190_0031_00048;;Rue  Nationale;48;447888.64;6814883.8;-0.4062508;48.3853057;2022-09-23;2022-09-23;;;;531900000B0297;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571491;53190_0031_00049;;Rue  Nationale;49;447915.81;6814833.03;-0.4058546;48.3848599;2022-09-23;2022-09-23;;;;531900000B0262;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571492;53190_0031_00050;;Rue  Nationale;50;447918.57;6814909.81;-0.4058621;48.3855511;2022-09-23;2022-09-23;;;;531900000B0343;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571493;53190_0031_00052;;Rue  Nationale;52;447938.4;6814920.21;-0.4056005;48.3856523;2022-09-23;2022-09-23;;;;531900000B0512;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571481;53190_0031_00042;;Rue  Nationale;42;447812.91;6814821.69;-0.4072366;48.3847181;2022-09-23;2022-09-23;;;;531900000C1067;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571476;53190_0031_00040;;Rue  Nationale;40;447811.97;6814830.69;-0.4072545;48.3847986;2022-09-23;2022-09-23;;;;531900000C0597;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571471;53190_0031_00035;;Rue  Nationale;35;447741.72;6814750.68;-0.4081558;48.3840522;2022-09-23;2022-09-23;;;;531900000C0103;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571473;53190_0031_00037;;Rue  Nationale;37;447746.04;6814754.62;-0.4080998;48.3840892;2022-09-23;2022-09-23;;;;531900000C0102;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571475;53190_0031_00039;;Rue  Nationale;39;447750.83;6814756.99;-0.4080365;48.3841124;2022-09-23;2022-09-23;;;;531900000C1144;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571477;53190_0031_00041;;Rue  Nationale;41;447756.67;6814759.96;-0.4079595;48.3841414;2022-09-23;2022-09-23;;;;531900000C0099;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571483;53190_0031_00043;;Rue  Nationale;43;447761.4;6814762.52;-0.4078971;48.3841662;2022-09-23;2022-09-23;;;;531900000C0100;1
B;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571482;53190_0031_00043_b;;Rue  Nationale;43;447767.24;6814765.25;-0.40782;48.384193;2022-09-23;2022-09-23;;;;531900000C1146;1
B;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571468;53190_0031_00033_b;;Rue  Nationale;33;447731.7;6814743.39;-0.4082868;48.3839828;2022-09-23;2022-09-23;;;;531900000C0856;1
Ter;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571469;53190_0031_00033_ter;;Rue  Nationale;33;447763.24;6814725.34;-0.4078506;48.3838327;2022-09-23;2022-09-23;;;;531900000C0778;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571203;53190_0048_00001;;Chemin de la Frette;1;445819.27;6813000.67;-0.4330693;48.3675735;2022-09-23;2022-09-23;;;;531900000E0368;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571318;53190_b036_00003;;le Bourdonnais;3;446153.99;6813275.34;-0.4287151;48.370173;2022-09-23;2022-09-23;;;;531900000E0614;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571217;53190_0052_00001;;Chemin de Maison Neuve;1;446181.05;6812852.22;-0.4281021;48.3663805;2022-09-23;2022-09-23;;;;531900000E0005;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571314;53190_0052_00003;;Chemin de Maison Neuve;3;446187.35;6812833.33;-0.428006;48.3662132;2022-09-23;2022-09-23;;;;531900000E0004;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129073;53190_0062_00001;;Chemin de la Vaugonniére;1;447082.39;6811797.21;-0.4153278;48.357249;2023-07-19;2023-07-19;;;;531900000E0057;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571268;53190_0062_00002;;Chemin de la Vaugonniére;2;447095.35;6811801.53;-0.4151555;48.3572928;2022-09-23;2022-09-23;;;;531900000E0057;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571228;53190_0058_00001;;Chemin du Sous-Bois;1;447484.72;6812918.95;-0.4105555;48.3674881;2022-09-23;2022-09-23;;;;531900000E0025;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571255;53190_0073_00002;;Chemin de la Carriere;2;447057.42;6812357.92;-0.4159919;48.3622791;2022-09-23;2022-09-23;;;;531900000E0040;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571311;53190_0057_00003;;Chemin de la Mare;3;447460.27;6813180.59;-0.4110378;48.3698303;2022-09-23;2022-09-23;;;;531900000E0745;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571288;53190_0056_00002;;Chemin du Mérite;2;447596.12;6814171.66;-0.4097829;48.3787912;2022-09-23;2022-09-23;;;;531900000D0119;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571368;53190_0025_00006;;Chemin de la Hayére;6;444973.5;6814685.69;-0.4454706;48.3823875;2022-09-23;2022-09-23;;;;531900000C1087;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129075;53190_0016_00002;;Chemin de la Cour;2;447792.07;6815843.1;-0.408113;48.3938907;2023-07-19;2023-07-19;;;;531900000B0104;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129082;53190_0039_00004;;Chemin du Plessis;4;448121.49;6814688.13;-0.4029949;48.3836372;2023-07-19;2023-07-19;;;;531900000D0645;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129084;53190_0031_00009;;Rue  Nationale;9;447540.28;6814610.85;-0.4107925;48.3827171;2023-07-19;2023-07-19;;;;531900000C0158;0
B;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571405;53190_0031_00009_b;;Rue  Nationale;9;447547.39;6814600.48;-0.4106905;48.3826266;2022-09-23;2022-09-23;;;;531900000C0158;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129085;53190_0031_00004;;Rue  Nationale;4;447465.34;6814586.69;-0.4117895;48.3824708;2023-07-19;2023-07-19;;;;531900000C1159;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571352;53190_0059_00004;;Rue des Tisserands;4;447608.88;6814721.32;-0.4099312;48.3837367;2022-09-23;2022-09-23;;;;531900000C0019;1
B;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571365;53190_0059_00006_b;;Rue des Tisserands;6;447595.77;6814724.45;-0.4101099;48.3837597;2022-09-23;2022-09-23;;;;531900000C0021;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571403;53190_0059_00008;;Rue des Tisserands;8;447591.76;6814726.75;-0.4101653;48.3837789;2022-09-23;2022-09-23;;;;531900000C1075;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571415;53190_0059_00010;;Rue des Tisserands;10;447587.45;6814729.38;-0.410225;48.3838008;2022-09-23;2022-09-23;;;;531900000C0024;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571436;53190_0059_00015;;Rue des Tisserands;15;447545.93;6814743.55;-0.4107936;48.383912;2022-09-23;2022-09-23;;;;531900000C0036;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129086;53190_0059_00013;;Rue des Tisserands;13;447554.37;6814743.34;-0.4106796;48.3839135;2023-07-19;2023-07-19;;;;531900000C0037;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129087;53190_0059_00005;;Rue des Tisserands;5;447575.92;6814742.45;-0.4103883;48.3839138;2023-07-19;2023-07-19;;;;531900000C0042;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129088;53190_0059_00009;;Rue des Tisserands;9;447565.26;6814743.27;-0.4105326;48.383917;2023-07-19;2023-07-19;;;;531900000C0040;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129089;53190_0059_00011;;Rue des Tisserands;11;447559.81;6814743.49;-0.4106062;48.3839169;2023-07-19;2023-07-19;;;;531900000C0039;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571465;53190_0031_00029;;Rue  Nationale;29;447698.3;6814716.13;-0.4087215;48.3837247;2022-09-23;2022-09-23;;;;531900000C0126;0
;Le Ribay;entrée;Région des Pays de la Loire;le Presbythere;53190;;;BALPDLP000571319;53190_0008_00003;;Place de l'Eglise;3;447643.87;6814745.78;-0.4094733;48.3839701;2022-09-23;2022-09-23;;;;531900000C1213;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129090;53190_0035_00002;;Rue de Normandie;2;447635.34;6814795.05;-0.4096171;48.3844097;2023-07-19;2023-07-19;;;;531900000C1191;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129091;53190_0008_00002;;Place de l'Eglise;2;447641.01;6814731.38;-0.4095035;48.3838395;2023-07-19;2023-07-19;;;;531900000C1214;0
Bis;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571457;53190_0031_00024_bis;;Rue  Nationale;24;447658.31;6814722.37;-0.4092648;48.3837653;2022-09-23;2022-09-23;;;;531900000C1060;0
;Le Ribay;bâtiment;Région des Pays de la Loire;;53190;;;BALPDLP001129092;53190_0035_00003;;Rue de Normandie;3;447692.01;6814789.54;-0.4088492;48.3843821;2023-07-19;2023-07-19;;;;531900000C1082;0
A;Le Ribay;bâtiment;Région des Pays de la Loire;;53190;;;BALPDLP001129093;53190_0035_00003_a;;Rue de Normandie;3;447699.17;6814793.41;-0.4087549;48.3844197;2023-07-19;2023-07-19;;;;531900000C1082;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129094;53190_0031_00030;;Rue  Nationale;30;447757.92;6814781.93;-0.4079554;48.3843393;2023-07-19;2023-07-19;;;;531900000C0665;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571467;53190_0031_00032;;Rue  Nationale;32;447765.88;6814786.77;-0.4078508;48.3843859;2022-09-23;2022-09-23;;;;531900000C1034;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571464;53190_0031_00028;;Rue  Nationale;28;447742.13;6814771.33;-0.4081623;48.3842379;2022-09-23;2022-09-23;;;;531900000C0071;1
Bis;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571478;53190_0031_00042_bis;;Rue  Nationale;42;447820.71;6814827.16;-0.4071345;48.3847703;2022-09-23;2022-09-23;;;;531900000C1067;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129095;53190_0031_00034;;Rue  Nationale;34;447773.43;6814792.82;-0.4077524;48.3844432;2023-07-19;2023-07-19;;;;531900000C1034;1
Ter;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571479;53190_0031_00042_ter;;Rue  Nationale;42;447826.29;6814830.91;-0.4070614;48.3848061;2022-09-23;2022-09-23;;;;531900000C1067;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571466;53190_0031_00031;;Rue  Nationale;31;447718.71;6814737.69;-0.4084587;48.3839265;2022-09-23;2022-09-23;;;;531900000C1155;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP001129097;53190_0031_00033;;Rue  Nationale;33;447736;6814747.33;-0.408231;48.3840198;2023-07-19;2023-07-19;;;;531900000C0777;1
