suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450181;85095_x068_00003;;l'enchaizière;3;337013.26;6651464.29;-1.7679515;46.8646859;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450178;85095_x068_00004;;l'enchaizière;4;336987.01;6651488.9;-1.7683149;46.8648928;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450182;85095_x068_00005;;l'enchaizière;5;337027.28;6651456.54;-1.7677617;46.8646238;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450179;85095_x068_00006;;l'enchaizière;6;337020.12;6651467.57;-1.7678642;46.8647191;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00447888;85095_x069_00001;;le petit bois;1;336264.96;6651570.47;-1.7778411;46.8652331;2021-01-26;2021-01-26;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00471512;85095_x072_00001;;le pre long;1;338065.18;6654512.68;-1.7565768;46.8926537;2022-10-28;2022-10-28;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00471513;85095_x072_00003;;le pre long;3;338038.34;6654513.88;-1.7569296;46.8926499;2022-10-28;2022-10-28;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00471514;85095_x072_00005;;le pre long;5;337978.84;6654483.6;-1.7576857;46.8923456;2022-10-28;2022-10-28;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904016;85095_x073_00001;;l'eraudière;1;337222.51;6652731.88;-1.7662135;46.8761918;2021-03-30;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904019;85095_x073_00002_a;;l'eraudière;2;337290.02;6652637.41;-1.7652537;46.8753794;2021-03-30;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904027;85095_x073_00002_b;;l'eraudière;2;337273.03;6652646.32;-1.7654835;46.8754503;2021-03-30;2019-02-14;;;;;1
c;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904035;85095_x073_00002_c;;l'eraudière;2;337263.8;6652650.55;-1.7656079;46.8754833;2021-03-30;2019-02-14;;;;;1
d;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904029;85095_x073_00002_d;;l'eraudière;2;337259.84;6652652.83;-1.7656615;46.8755016;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451028;85095_x073_00003;;l'eraudière;3;337222.78;6652760.33;-1.7662324;46.8764476;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904031;85095_x073_00004;;l'eraudière;4;337231.74;6652751.3;-1.7661078;46.8763713;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451027;85095_x073_00005;;l'eraudière;5;337224.87;6652794.03;-1.7662317;46.8767516;2021-03-30;2021-03-30;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00797673;85095_x073_00006_a;;l'eraudière;6;337233.8;6652778.24;-1.7661021;46.8766146;2023-12-04;2023-12-04;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00797674;85095_x073_00006_b;;l'eraudière;6;337233.66;6652783.01;-1.7661078;46.8766574;2023-12-04;2023-12-04;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904018;85095_x073_00006;;l'eraudière;6;337234.78;6652771.16;-1.7660837;46.8765515;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904015;85095_x073_00007;;l'eraudière;7;337226.12;6652819.32;-1.7662353;46.8769796;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904025;85095_x073_00008;;l'eraudière;8;337237.96;6652822.18;-1.7660824;46.8770118;2021-03-30;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00469812;85095_x073_00009_b;;l'eraudière;9;337251.26;6652869.56;-1.7659456;46.8774448;2022-09-06;2022-09-06;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904026;85095_x073_00009;;l'eraudière;9;337242.49;6652846.16;-1.7660421;46.8772297;2021-03-30;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00796240;85095_x073_00010_a;;l'eraudière;10;337283.02;6652834.61;-1.7655018;46.8771479;2023-10-16;2023-10-16;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904012;85095_x073_00010;;l'eraudière;10;337261.87;6652834.15;-1.7657786;46.8771323;2021-03-30;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904013;85095_x073_00011_a;;l'eraudière;11;337291.08;6652841.7;-1.7654017;46.877216;2021-03-30;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904014;85095_x073_00011_b;;l'eraudière;11;337277.24;6652886.93;-1.7656189;46.877615;2021-03-30;2019-02-14;;;;;1
c;Froidfond;entrée;Froidfond;;85095;;;BAL85_00447869;85095_x073_00011_c;;l'eraudière;11;337147.02;6652788.06;-1.7672473;46.8766557;2021-01-26;2021-01-26;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904010;85095_x073_00011;;l'eraudière;11;337268.8;6652842.5;-1.7656943;46.8772111;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904011;85095_x073_00012;;l'eraudière;12;337303.43;6652830.97;-1.7652314;46.8771263;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904036;85095_x073_00013;;l'eraudière;13;337327.4;6652834.7;-1.7649201;46.8771728;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904020;85095_x073_00014;;l'eraudière;14;337326.12;6652827.96;-1.7649316;46.8771115;2021-03-30;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451025;85095_x073_00015_a;;l'eraudière;15;337340.44;6652834.14;-1.7647488;46.8771749;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904022;85095_x073_00015;;l'eraudière;15;337356.5;6652830.9;-1.7645357;46.8771545;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451026;85095_x073_00016;;l'eraudière;16;337344.02;6652826.09;-1.7646955;46.8771045;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904034;85095_x073_00017;;l'eraudière;17;337395.57;6652826.57;-1.7640202;46.8771368;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904021;85095_x073_00018;;l'eraudière;18;337357.99;6652825.06;-1.7645115;46.8771028;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904032;85095_x073_00019;;l'eraudière;19;337425.4;6652818.47;-1.7636229;46.8770802;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904017;85095_x073_00020;;l'eraudière;20;337378.66;6652820.38;-1.7642369;46.877072;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904009;85095_x073_00021;;l'eraudière;21;337432.87;6652816.03;-1.763523;46.8770623;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904033;85095_x073_00023;;l'eraudière;23;337451.76;6652852.08;-1.7633039;46.8773966;2021-03-30;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451024;85095_x073_00025_b;;l'eraudière;25;337457.35;6652817.74;-1.7632035;46.877091;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904028;85095_x073_00025;;l'eraudière;25;337459.37;6652847.76;-1.7632008;46.8773619;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904030;85095_x073_00027;;l'eraudière;27;337487.89;6652799.85;-1.762789;46.8769468;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00279366;85095_x074_00002;;le rorthais;2;337468.69;6650688.55;-1.7613702;46.8579613;2019-05-22;2019-05-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904047;85095_x074_00004;;le rorthais;4;337533.2;6650699.7;-1.7605337;46.8580965;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904041;85095_x074_00006;;le rorthais;6;337546.7;6650702.2;-1.7603588;46.8581263;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904046;85095_x074_00008;;le rorthais;8;337579.8;6650695.61;-1.7599199;46.858085;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904048;85095_x074_00010;;le rorthais;10;337588;6650658;-1.7597828;46.8577514;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904044;85095_x074_00011;;le rorthais;11;337584.2;6650715.92;-1.7598784;46.8582699;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904042;85095_x074_00012;;le rorthais;12;337586.1;6650695.31;-1.7598371;46.8580857;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904045;85095_x074_00014;;le rorthais;14;337600.58;6650717.26;-1.7596648;46.8582909;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904040;85095_x074_00016;;le rorthais;16;337630;6650722.02;-1.7592831;46.8583496;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904043;85095_x074_00018;;le rorthais;18;337645.87;6650773.8;-1.7591161;46.8588236;2019-05-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464366;85095_x075_00001;;les frères;1;338318.69;6653492.23;-1.752447;46.8836199;2022-02-21;2022-02-21;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450714;85095_x076_00001;;Lotissement doux;1;337524.16;6652043.19;-1.7617149;46.8701661;2021-03-25;2021-03-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904245;85095_x076_00002;;Lotissement doux;2;337524.7;6652033.4;-1.7617001;46.8700784;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904243;85095_x076_00004;;Lotissement doux;4;337542.7;6652048;-1.7614758;46.8702194;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904242;85095_x076_00006;;Lotissement doux;6;337560.5;6652062.6;-1.7612541;46.8703602;2021-03-25;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904244;85095_x076_00008_b;;Lotissement doux;8;337585.3;6652101.7;-1.76096;46.8707251;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904249;85095_x076_00008;;Lotissement doux;8;337578.2;6652084.7;-1.7610396;46.8705685;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904248;85095_x076_00010;;Lotissement doux;10;337543.47;6652091.58;-1.7615002;46.8706114;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904247;85095_x076_00012;;Lotissement doux;12;337529.4;6652107.4;-1.7616971;46.870746;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904246;85095_x076_00014;;Lotissement doux;14;337517.2;6652116.6;-1.7618642;46.8708221;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904251;85095_x076_00016;;Lotissement doux;16;337506.33;6652112.38;-1.7620033;46.8707783;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450187;85095_x077_00001;;mauvillon;1;336775.26;6650443.69;-1.7702612;46.855384;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450183;85095_x077_00002;;mauvillon;2;336786.89;6650453.83;-1.7701169;46.8554815;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450188;85095_x077_00003;;mauvillon;3;336763.63;6650405.21;-1.7703831;46.8550319;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450186;85095_x077_00004;;mauvillon;4;336753.19;6650369.12;-1.7704913;46.8547019;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904393;85095_x078_00001;;moque-souris;1;337488.5;6651070.7;-1.7614128;46.8614066;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904395;85095_x078_00003;;moque-souris;3;337459.2;6651085.9;-1.7618088;46.8615273;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904384;85095_x078_00005;;moque-souris;5;337455.4;6651091.2;-1.7618628;46.8615728;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904397;85095_x078_00007;;moque-souris;7;337449.24;6651104.81;-1.7619543;46.8616918;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904396;85095_x078_00009;;moque-souris;9;337419.7;6651156.5;-1.7623822;46.8621404;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904398;85095_x078_00011;;moque-souris;11;337366.2;6651060.5;-1.7630072;46.8612485;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00442820;85095_x078_00013;;moque-souris;13;337369.37;6651082.68;-1.7629833;46.8614496;2020-11-10;2020-11-10;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904392;85095_x078_00017;;moque-souris;17;337384.7;6651169.9;-1.7628514;46.8622418;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904402;85095_x078_00018;;moque-souris;18;337364;6651269;-1.7632011;46.8631212;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904389;85095_x078_00019;;moque-souris;19;337381;6651220;-1.7629395;46.86269;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904391;85095_x078_00020;;moque-souris;20;337343.99;6651288.48;-1.7634786;46.8632854;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904385;85095_x078_00021;;moque-souris;21;337368.9;6651244.7;-1.7631176;46.8629055;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904399;85095_x078_00022;;moque-souris;22;337286.45;6651294.15;-1.7642372;46.8633052;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904553;85095_x079_00001;;Place de l'église;1;337943.4;6651946.7;-1.7561446;46.8695262;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904554;85095_x079_00003;;Place de l'église;3;337946;6651950.2;-1.7561133;46.8695591;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904546;85095_x079_00004;;Place de l'église;4;337929.27;6651899.23;-1.7562922;46.8690919;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904555;85095_x079_00005;;Place de l'église;5;337953.38;6651951.98;-1.756018;46.8695791;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904542;85095_x079_00006;;Place de l'église;6;337960.32;6651918.65;-1.7559008;46.8692833;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904548;85095_x079_00007;;Place de l'église;7;337960.47;6651970.8;-1.75594;46.8697521;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450985;85095_x079_00008;;Place de l'église;8;337964.82;6651929.86;-1.7558506;46.8693865;2021-05-27;2021-03-30;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904549;85095_x079_00009_a;;Place de l'église;9;338009.12;6651976.7;-1.755307;46.8698314;2021-03-30;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904544;85095_x079_00009_b;;Place de l'église;9;337995.54;6651968.27;-1.7554783;46.8697484;2021-03-30;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450984;85095_x079_00010_a;;Place de l'église;10;338006.43;6651936.57;-1.7553106;46.8694693;2021-05-27;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00453696;85095_x079_00010;;Place de l'église;10;338020.59;6651957.44;-1.7551415;46.8696646;2021-05-27;2021-05-27;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904547;85095_x079_00011_a;;Place de l'église;11;337976.68;6651953.06;-1.7557135;46.8696014;2021-03-30;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904550;85095_x079_00011_b;;Place de l'église;11;337975.22;6651943.7;-1.7557252;46.8695165;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904586;85095_x080_00002;;Place des Anciens Combattants;2;337754.9;6651857.1;-1.758544;46.8686188;2021-06-21;2019-02-14;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_00796908;85095_x081_00001_bis;;route de Challans;1;336825.65;6651730.19;-1.7706206;46.8669737;2023-11-14;2023-11-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457870;85095_x081_00001;;route de Challans;1;336802.55;6651761.2;-1.7709479;46.8672397;2023-11-14;2021-09-02;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457871;85095_x081_00003;;route de Challans;3;336756.77;6651765.07;-1.7715509;46.8672497;2021-09-02;2021-09-02;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457872;85095_x081_00005;;route de Challans;5;336814.33;6651703.34;-1.7707477;46.8667261;2021-09-02;2021-09-02;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457873;85095_x081_00007;;route de Challans;7;336786.89;6651695.88;-1.7711013;46.8666442;2021-09-02;2021-09-02;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457874;85095_x081_00009;;route de Challans;9;336719.78;6651679.18;-1.7719674;46.8664576;2021-09-02;2021-09-02;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457875;85095_x081_00011;;route de Challans;11;336713.82;6651677.99;-1.7720446;46.8664437;2021-09-02;2021-09-02;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457876;85095_x081_00013;;route de Challans;13;336706.36;6651676.2;-1.7721409;46.8664235;2021-09-02;2021-09-02;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457877;85095_x081_00015;;route de Challans;15;336698.61;6651675.6;-1.7722421;46.8664139;2021-09-02;2021-09-02;;;;;1
ter;Froidfond;entrée;Froidfond;;85095;;;BAL85_00796909;85095_x082_00001_ter;;Route de challans;1;336828.04;6651717.67;-1.7705794;46.8668624;2023-11-14;2023-11-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457878;85095_x082_00017;;Route de challans;17;336669.08;6651661.88;-1.7726181;46.8662746;2021-09-02;2021-09-02;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905334;85095_x083_00001;;Route de falleron;1;338412.85;6652142.28;-1.7501469;46.8715382;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905340;85095_x083_00003;;Route de falleron;3;338447.3;6652148.34;-1.7497003;46.8716114;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905341;85095_x083_00025;;Route de falleron;25;338625.98;6652167.3;-1.7473736;46.8718785;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905337;85095_x083_00027;;Route de falleron;27;338670.33;6652180.82;-1.7468029;46.872024;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905338;85095_x083_00037;;Route de falleron;37;338728.67;6652195.53;-1.74605;46.8721878;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905336;85095_x083_00039;;Route de falleron;39;338749.89;6652206.79;-1.7457808;46.8723004;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905564;85095_x084_00001;;Route de la garnache;1;338703;6654711.5;-1.7483716;46.894786;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451058;85095_x084_00002;;Route de la garnache;2;338736.84;6654731.3;-1.7479436;46.8949822;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905565;85095_x084_00004;;Route de la garnache;4;338715.3;6654725.2;-1.7482212;46.8949158;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01905566;85095_x084_00006;;Route de la garnache;6;338704.3;6654722.3;-1.7483631;46.8948838;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904374;85095_x085_00001;;Route de mauvillon;1;337470;6650949.4;-1.7615593;46.8603064;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904381;85095_x085_00002;;Route de mauvillon;2;337458.2;6650965;-1.7617262;46.8604402;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904379;85095_x085_00003;;Route de mauvillon;3;337442.7;6650967.7;-1.7619315;46.860456;2019-05-22;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904388;85095_x085_00004_a;;Route de mauvillon;4;337446.1;6650976.2;-1.7618936;46.8605343;2020-11-10;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904375;85095_x085_00004_b;;Route de mauvillon;4;337419.22;6650997.35;-1.7622626;46.8607097;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00279367;85095_x085_00005;;Route de mauvillon;5;337412.91;6650989.18;-1.7623387;46.8606329;2019-05-22;2019-05-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904380;85095_x085_00006;;Route de mauvillon;6;337391.75;6651015.02;-1.7626364;46.8608536;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904377;85095_x085_00007;;Route de mauvillon;7;337405.17;6650995.22;-1.7624449;46.860683;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904371;85095_x085_00008;;Route de mauvillon;8;337322.28;6651063;-1.7635847;46.8612472;2019-05-22;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00279369;85095_x085_00009_a;;Route de mauvillon;9;337363.4;6651026.46;-1.7630169;46.8609411;2019-05-22;2019-05-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00279368;85095_x085_00009;;Route de mauvillon;9;337368.77;6651021.99;-1.7629431;46.8609038;2019-05-22;2019-05-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904376;85095_x085_00010;;Route de mauvillon;10;337291.4;6651076.2;-1.7639997;46.861349;2019-05-22;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00279370;85095_x085_00011_a;;Route de mauvillon;11;337358.63;6651031.23;-1.7630832;46.8609814;2019-05-22;2019-05-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904378;85095_x085_00011;;Route de mauvillon;11;337348.63;6651037.98;-1.7632197;46.8610366;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904372;85095_x085_00012;;Route de mauvillon;12;337249.84;6651057.95;-1.7645298;46.8611624;2020-11-10;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00279371;85095_x085_00013_a;;Route de mauvillon;13;337336.11;6651045.92;-1.7633899;46.8611012;2019-05-22;2019-05-22;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457617;85095_x085_00013_b;;Route de mauvillon;13;337312.55;6651057.85;-1.7637081;46.8611956;2021-08-30;2021-08-30;;;;;1
c;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457618;85095_x085_00013_c;;Route de mauvillon;13;337307.33;6651060.99;-1.7637789;46.8612209;2021-08-30;2021-08-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904370;85095_x085_00013;;Route de mauvillon;13;337327.2;6651050;-1.7635099;46.861133;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904382;85095_x085_00014;;Route de mauvillon;14;337243.61;6651052.45;-1.7646071;46.8611096;2019-05-22;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904373;85095_x085_00015;;Route de mauvillon;15;337260.06;6651056.44;-1.7643947;46.8611544;2019-05-22;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01906187;85095_x306_00034_a;;Route de Saint Christophe;34;337472.95;6650893.17;-1.7614762;46.8598026;2019-05-22;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021341_1_dénomination voies communales 2017-106.pdf;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01906183;85095_x306_00034;;Route de Saint Christophe;34;337476.51;6650905.37;-1.7614391;46.8599141;2019-05-22;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021341_1_dénomination voies communales 2017-106.pdf;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01906194;85095_x306_00036;;Route de Saint Christophe;36;337463.2;6650851.9;-1.7615713;46.8594264;2019-05-22;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021341_1_dénomination voies communales 2017-106.pdf;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01906185;85095_x306_00037;;Route de Saint Christophe;37;337488.78;6650912.53;-1.7612841;46.8599851;2019-05-22;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021341_1_dénomination voies communales 2017-106.pdf;;;;1
