suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021442;53016_a004_00010;;Résidence des Lilas;10;450758.57;6799836.63;-0.3588799;48.2511539;2023-01-04;2023-01-04;;;;53016000AT0369;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021443;53016_b160_00010;;Résidence des Tilleuls;10;450267.1;6800252.7;-0.365734;48.2547059;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021444;53016_0010_00010;;Résidence  Montaigu;10;449970.36;6799837.55;-0.3694898;48.2508602;2023-01-04;2023-01-04;;;;53016000WZ0064;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021446;53016_b003_00010;;Rue de l'Aubrière;10;449711.15;6800749.19;-0.3735034;48.2589557;2023-01-04;2023-01-04;;;;53016000VB0069;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021448;53016_0220_00010;;Rue de Normandie;10;450259.46;6799990.8;-0.3656865;48.2523487;2023-01-04;2023-01-04;;;;53016000AS0094;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021449;53016_0020_00010;;Rue des Alpes Mancelles;10;450818.52;6799662.36;-0.3579732;48.2496103;2023-01-04;2023-01-04;;;;53016000AT0112;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021450;53016_0340_00010;;Rue des Tertres;10;450602.08;6799579.61;-0.3608389;48.2487836;2023-01-04;2023-01-04;;;;53016000AT0173;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021451;53016_b157_00010;;Rue  Henri Quentin;10;450355.16;6799822.41;-0.3643017;48.2508716;2023-01-04;2023-01-04;;;;53016000AT0263;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021452;53016_0000_00010;;Ruelle de la Chapelle;10;450670.71;6799862.29;-0.3600772;48.2513509;2023-01-04;2023-01-04;;;;53016000AT0075;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021453;53016_0200_00011;;Quartier  Maubert;11;450413.51;6799797.07;-0.3635018;48.2506662;2023-01-04;2023-01-04;;;;53016000AT0273;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021454;53016_a005_00011;;Résidence  Baudiaca;11;450690.17;6800093.72;-0.3599479;48.2534389;2023-01-04;2023-01-04;;;;53016000WM0101;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021455;53016_0050_00011;;Résidence  Beauséjour;11;450447.11;6800018.12;-0.3631763;48.2526662;2023-01-04;2023-01-04;;;;53016000AR0031;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021456;53016_a006_00011;;Résidence de la Loirie;11;449954.5;6800872.04;-0.3702979;48.2601535;2023-01-04;2023-01-04;;;;53016000WO0140;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021457;53016_0310_00011;;Résidence de la Roseraie;11;450398.86;6800206.69;-0.363934;48.2543428;2023-01-04;2023-01-04;;;;53016000AR0023;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021458;53016_a003_00011;;Résidence des Chênes;11;450510.13;6800040.42;-0.3623409;48.2528907;2023-01-04;2023-01-04;;;;53016000AR0144;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021459;53016_a004_00011;;Résidence des Lilas;11;450779.74;6799833.81;-0.3585933;48.2511367;2023-01-04;2023-01-04;;;;53016000AT0370;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021460;53016_a001_00011;;Résidence des Petits Champs;11;450671.1;6799970.86;-0.3601342;48.2523271;2023-01-04;2023-01-04;;;;53016000AT0353;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021461;53016_b160_00011;;Résidence des Tilleuls;11;450254.7;6800256.95;-0.3659034;48.2547394;2023-01-04;2023-01-04;;;;53016000AR0198;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021462;53016_0010_00011;;Résidence  Montaigu;11;449971.38;6799844.9;-0.3694803;48.2509266;2023-01-04;2023-01-04;;;;53016000WZ0065;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021464;53016_0260_00011;;Rue de la Poste;11;450374.99;6799900.7;-0.3640798;48.2515831;2023-01-04;2023-01-04;;;;53016000AR0055;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021465;53016_0220_00011;;Rue de Normandie;11;450308.88;6799990.76;-0.3650213;48.2523673;2023-01-04;2023-01-04;;;;53016000AR0075;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021466;53016_0340_00011;;Rue des Tertres;11;450544.73;6799578.93;-0.3616104;48.2487555;2023-01-04;2023-01-04;;;;53016000AT0180;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021467;53016_0180_00011;;Rue du Maine;11;450626.8;6799669.07;-0.3605574;48.2495972;2023-01-04;2023-01-04;;;;53016000AT0139;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021469;53016_0223_00011;;Rue  Oy Mittelberg;11;450569.52;6799913.31;-0.3614685;48.2517709;2023-01-04;2023-01-04;;;;53016000AT0439;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021470;53016_0000_00012_b;;Rue de l'Europe;12;450252.23;6800555.95;-0.3661083;48.2574263;2023-01-04;2023-01-04;;;;53016000WO0060;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021472;53016_0320_00012;;Grande rue;12;450502.48;6799820.74;-0.3623178;48.250913;2023-01-04;2023-01-04;;;;53016000AT0035;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021473;53016_0100_00012;;Place de l'Église;12;450456.56;6799842.23;-0.3629483;48.2510887;2023-01-04;2023-01-04;;;;53016000AT0007;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021474;53016_a005_00012;;Résidence  Baudiaca;12;450710.1;6800103.36;-0.3596852;48.2535331;2023-01-04;2023-01-04;;;;53016000WM0102;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021475;53016_0050_00012;;Résidence  Beauséjour;12;450438.11;6800023.3;-0.3633004;48.2527093;2023-01-04;2023-01-04;;;;53016000AR0031;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021476;53016_a006_00012;;Résidence de la Loirie;12;449972.78;6800903.95;-0.3700702;48.2604474;2023-01-04;2023-01-04;;;;53016000WO0141;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021477;53016_0310_00012;;Résidence de la Roseraie;12;450419.38;6800193.28;-0.3636501;48.2542301;2023-01-04;2023-01-04;;;;53016000AR0022;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021478;53016_a003_00012;;Résidence des Chênes;12;450490.27;6800019.14;-0.362596;48.2526919;2023-01-04;2023-01-04;;;;53016000AR0145;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021463;53016_0080_00011;;Rue  Albert Chauveau;11;450043.77;6799859.98;-0.3685146;48.25109;2023-01-04;2023-01-04;;;;53016000AS0071;1
T;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021471;53016_0000_00012_t;;Rue de l'Europe;12;450310.02;6800584.24;-0.3653466;48.2577027;2023-01-04;2023-01-04;;;;53016000WO0095;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021468;53016_b157_00011;;Rue  Henri Quentin;11;450309.84;6799839.41;-0.3649215;48.2510071;2023-01-04;2023-01-04;;;;53016000AS0057;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021479;53016_a004_00012;;Résidence des Lilas;12;450801.38;6799833.57;-0.358302;48.2511428;2023-01-04;2023-01-04;;;;53016000AT0371;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021480;53016_a001_00012;;Résidence des Petits Champs;12;450647.34;6799955.42;-0.3604452;48.2521792;2023-01-04;2023-01-04;;;;53016000AT0379;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021481;53016_b160_00012;;Résidence des Tilleuls;12;450262.02;6800273.68;-0.3658144;48.2548926;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021482;53016_0010_00012;;Résidence  Montaigu;12;449972.66;6799855.18;-0.3694689;48.2510195;2023-01-04;2023-01-04;;;;53016000WZ0066;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021483;53016_0260_00012;;Rue de la Poste;12;450325.91;6799880.91;-0.3647289;48.2513863;2023-01-04;2023-01-04;;;;53016000AS0041;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021485;53016_0000_00012;;Rue de l'Europe;12;450267.94;6800614.06;-0.3659301;48.2579546;2023-01-04;2023-01-04;;;;53016000WO0072;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021486;53016_0220_00012;;Rue de Normandie;12;450258.54;6799998.99;-0.3657036;48.2524219;2023-01-04;2023-01-04;;;;53016000AS0089;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021487;53016_b157_00012;;Rue  Henri Quentin;12;450347.25;6799814.66;-0.3644038;48.2507989;2023-01-04;2023-01-04;;;;53016000AT0262;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021488;53016_0200_00013_b;;Quartier  Maubert;13;450406.32;6799772.24;-0.3635843;48.2504402;2023-01-04;2023-01-04;;;;53016000AT0253;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021489;53016_0320_00013;;Grande rue;13;450487.34;6799787.52;-0.3625026;48.2506086;2023-01-04;2023-01-04;;;;53016000AT0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021490;53016_0300_00013;;Place du Rochard;13;450506.84;6799700.87;-0.3621904;48.2498372;2023-01-04;2023-01-04;;;;53016000AT0212;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021491;53016_0200_00013;;Quartier  Maubert;13;450416.73;6799794.09;-0.3634567;48.2506407;2023-01-04;2023-01-04;;;;53016000AT0274;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021492;53016_a005_00013;;Résidence  Baudiaca;13;450714.59;6800076.5;-0.3596094;48.2532934;2023-01-04;2023-01-04;;;;53016000WM0103;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021493;53016_0050_00013;;Résidence  Beauséjour;13;450425.56;6800036.52;-0.3634769;48.2528233;2023-01-04;2023-01-04;;;;53016000AR0033;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021494;53016_a006_00013;;Résidence de la Loirie;13;449995.86;6800896.02;-0.3697549;48.2603849;2023-01-04;2023-01-04;;;;53016000WO0142;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021495;53016_0310_00013;;Résidence de la Roseraie;13;450399.15;6800158.48;-0.3639024;48.2539096;2023-01-04;2023-01-04;;;;53016000AR0020;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021496;53016_a003_00013;;Résidence des Chênes;13;450467.94;6800034.16;-0.3629051;48.2528183;2023-01-04;2023-01-04;;;;53016000AR0146;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021497;53016_a004_00013;;Résidence des Lilas;13;450825.64;6799840.91;-0.3579796;48.2512181;2023-01-04;2023-01-04;;;;53016000AT0372;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021498;53016_a001_00013;;Résidence des Petits Champs;13;450614.4;6799927.34;-0.3608724;48.2519142;2023-01-04;2023-01-04;;;;53016000AT0355;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021499;53016_b160_00013;;Résidence des Tilleuls;13;450262.91;6800280.59;-0.3658064;48.254955;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021500;53016_0010_00013;;Résidence  Montaigu;13;450036.9;6799821.44;-0.3685849;48.2507409;2023-01-04;2023-01-04;;;;53016000WZ0054;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021501;53016_0080_00013;;Rue  Albert Chauveau;13;450032.66;6799862.86;-0.3686658;48.2511116;2023-01-04;2023-01-04;;;;53016000AS0071;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021502;53016_0260_00013;;Rue de la Poste;13;450374.7;6799905.25;-0.3640863;48.2516238;2023-01-04;2023-01-04;;;;53016000AR0056;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021503;53016_0220_00013;;Rue de Normandie;13;450288.63;6800015.53;-0.3653081;48.2525821;2023-01-04;2023-01-04;;;;53016000AR0076;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021504;53016_0180_00013;;Rue du Maine;13;450635.74;6799665.46;-0.3604352;48.2495682;2023-01-04;2023-01-04;;;;53016000AT0136;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021505;53016_b157_00013;;Rue  Henri Quentin;13;450227.67;6799812.97;-0.3660123;48.2507379;2023-01-04;2023-01-04;;;;53016000AS0062;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021506;53016_0223_00013;;Rue  Oy Mittelberg;13;450569.52;6799913.31;-0.3614685;48.2517709;2023-01-04;2023-01-04;;;;53016000AT0439;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021507;53016_a005_00014;;Résidence  Baudiaca;14;450739.04;6800075.72;-0.3592797;48.2532958;2023-01-04;2023-01-04;;;;53016000WM0104;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021508;53016_0050_00014;;Résidence  Beauséjour;14;450410.35;6800049.43;-0.3636891;48.2529336;2023-01-04;2023-01-04;;;;53016000AR0034;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021509;53016_0310_00014;;Résidence de la Roseraie;14;450380.77;6800170.86;-0.364157;48.2540138;2023-01-04;2023-01-04;;;;53016000AR0019;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021510;53016_a003_00014;;Résidence des Chênes;14;450447.08;6800051.64;-0.3631959;48.2529675;2023-01-04;2023-01-04;;;;53016000AR0147;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021511;53016_a004_00014;;Résidence des Lilas;14;450865.49;6799844.69;-0.3574453;48.2512673;2023-01-04;2023-01-04;;;;53016000AT0373;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021512;53016_a001_00014;;Résidence des Petits Champs;14;450595.67;6799902.74;-0.3611104;48.2516859;2023-01-04;2023-01-04;;;;53016000AT0356;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021513;53016_b160_00014;;Résidence des Tilleuls;14;450276.52;6800282;-0.365624;48.2549729;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021514;53016_0010_00014;;Résidence  Montaigu;14;450054.74;6799814.56;-0.3683408;48.2506859;2023-01-04;2023-01-04;;;;53016000WZ0052;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021517;53016_0220_00014;;Rue de Normandie;14;450254.17;6800002.55;-0.3657644;48.2524522;2023-01-04;2023-01-04;;;;53016000AS0019;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021518;53016_b157_00014;;Rue  Henri Quentin;14;450341.75;6799821.32;-0.3644816;48.2508567;2023-01-04;2023-01-04;;;;53016000AT0261;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021519;53016_0300_00015_b;;Place du Rochard;15;450503.28;6799692.4;-0.3622334;48.2497597;2023-01-04;2023-01-04;;;;53016000AT0405;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021520;53016_a001_00015_b;;Résidence des Petits Champs;15;450548.57;6799938.2;-0.3617648;48.2519866;2023-01-04;2023-01-04;;;;53016000AT0435;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021523;53016_0320_00015;;Grande rue;15;450496.56;6799791.37;-0.3623807;48.2506468;2023-01-04;2023-01-04;;;;53016000AT0422;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021524;53016_0300_00015;;Place du Rochard;15;450503.49;6799696.03;-0.3622327;48.2497923;2023-01-04;2023-01-04;;;;53016000AT0406;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021525;53016_0200_00015;;Quartier  Maubert;15;450421.63;6799789.38;-0.363388;48.2506002;2023-01-04;2023-01-04;;;;53016000AT0275;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021526;53016_a005_00015;;Résidence  Baudiaca;15;450720.76;6800158.7;-0.3595734;48.2540347;2023-01-04;2023-01-04;;;;53016000WO0155;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021527;53016_0050_00015;;Résidence  Beauséjour;15;450393.27;6800061.12;-0.3639257;48.2530321;2023-01-04;2023-01-04;;;;53016000AR0035;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021528;53016_0310_00015;;Résidence de la Roseraie;15;450368.46;6800154.26;-0.3643131;48.2538598;2023-01-04;2023-01-04;;;;53016000AR0017;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021529;53016_a003_00015;;Résidence des Chênes;15;450425.66;6800071.69;-0.3634957;48.2531395;2023-01-04;2023-01-04;;;;53016000AR0148;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021530;53016_a004_00015;;Résidence des Lilas;15;450854.04;6799808.41;-0.3575787;48.2509368;2023-01-04;2023-01-04;;;;53016000AT0374;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021516;53016_0000_00014;;Rue de l'Europe;14;450376.22;6800431.32;-0.3643676;48.2563534;2023-01-04;2023-01-04;;;;53016000WO0065;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021515;53016_0260_00014;;Rue de la Poste;14;450341.3;6799900.99;-0.3645334;48.2515727;2023-01-04;2023-01-04;;;;53016000AS0127;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021531;53016_a001_00015;;Résidence des Petits Champs;15;450597.67;6799945.05;-0.3611078;48.252067;2023-01-04;2023-01-04;;;;53016000AT0381;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021532;53016_b160_00015;;Résidence des Tilleuls;15;450283.25;6800285.49;-0.3655354;48.2550069;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021533;53016_0010_00015;;Résidence  Montaigu;15;450032.19;6799796.13;-0.3686338;48.2505116;2023-01-04;2023-01-04;;;;53016000WZ0053;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021536;53016_0220_00015;;Rue de Normandie;15;450279.69;6800024.82;-0.3654337;48.2526623;2023-01-04;2023-01-04;;;;53016000AR0077;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021538;53016_0220_00016_b;;Rue de Normandie;16;450250.05;6800005.85;-0.3658218;48.2524803;2023-01-04;2023-01-04;;;;53016000AS0018;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021539;53016_0010_00016_bis;;Résidence  Montaigu;16;450130.53;6799723.87;-0.3672686;48.2498997;2023-01-04;2023-01-04;;;;53016000WZ0036;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021540;53016_0320_00016;;Grande rue;16;450513.61;6799802.2;-0.3621573;48.2507506;2023-01-04;2023-01-04;;;;53016000AT0046;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021541;53016_a005_00016;;Résidence  Baudiaca;16;450691.94;6800143.6;-0.3599527;48.253888;2023-01-04;2023-01-04;;;;53016000WO0154;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021542;53016_0050_00016;;Résidence  Beauséjour;16;450374.92;6800039.73;-0.3641605;48.2528327;2023-01-04;2023-01-04;;;;53016000AR0038;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021543;53016_0310_00016;;Résidence de la Roseraie;16;450385.25;6800138.68;-0.3640782;48.2537263;2023-01-04;2023-01-04;;;;53016000AR0018;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021544;53016_a003_00016;;Résidence des Chênes;16;450397.85;6800090.81;-0.3638811;48.2533007;2023-01-04;2023-01-04;;;;53016000AR0149;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021545;53016_a004_00016;;Résidence des Lilas;16;450838.87;6799794.7;-0.357775;48.2508078;2023-01-04;2023-01-04;;;;53016000AT0375;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021546;53016_a001_00016;;Résidence des Petits Champs;16;450573.9;6799963.54;-0.3614384;48.2522241;2023-01-04;2023-01-04;;;;53016000AT0382;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021547;53016_b160_00016;;Résidence des Tilleuls;16;450284.78;6800317;-0.3655329;48.2552907;2023-01-04;2023-01-04;;;;53016000AR0200;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021548;53016_0010_00016;;Résidence  Montaigu;16;450108.33;6799792.84;-0.3676071;48.2505111;2023-01-04;2023-01-04;;;;53016000WZ0039;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021550;53016_0000_00016;;Rue de l'Europe;16;450357.14;6800353.93;-0.3645801;48.2556504;2023-01-04;2023-01-04;;;;53016000AR0009;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021551;53016_0220_00016;;Rue de Normandie;16;450250.05;6800005.85;-0.3658218;48.2524803;2023-01-04;2023-01-04;;;;53016000AS0018;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021552;53016_b157_00016;;Rue  Henri Quentin;16;450334.96;6799819.7;-0.3645721;48.2508396;2023-01-04;2023-01-04;;;;53016000AT0260;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021553;53016_a001_00017_b;;Résidence des Petits Champs;17;450512.41;6799985.7;-0.3622787;48.2523998;2023-01-04;2023-01-04;;;;53016000AT0429;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021554;53016_0200_00017_bis;;Quartier  Maubert;17;450435.42;6799784.81;-0.3631998;48.2505644;2023-01-04;2023-01-04;;;;53016000AT0441;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021555;53016_0320_00017;;Grande rue;17;450498.61;6799784.33;-0.362349;48.2505843;2023-01-04;2023-01-04;;;;53016000AT0235;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021556;53016_0300_00017;;Place du Rochard;17;450498.05;6799687.35;-0.3623009;48.2497123;2023-01-04;2023-01-04;;;;53016000AT0210;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021557;53016_0200_00017;;Quartier  Maubert;17;450428.8;6799783.9;-0.3632884;48.2505537;2023-01-04;2023-01-04;;;;53016000AT0247;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021558;53016_a005_00017;;Résidence  Baudiaca;17;450665.36;6800129.49;-0.3603024;48.2537509;2023-01-04;2023-01-04;;;;53016000WO0153;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021559;53016_0050_00017;;Résidence  Beauséjour;17;450361.22;6800055.35;-0.3643538;48.252968;2023-01-04;2023-01-04;;;;53016000AR0037;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021560;53016_a004_00017;;Résidence des Lilas;17;450822.29;6799779.26;-0.3579894;48.2506626;2023-01-04;2023-01-04;;;;53016000AT0410;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021561;53016_a001_00017;;Résidence des Petits Champs;17;450550.02;6799980.04;-0.3617692;48.2523633;2023-01-04;2023-01-04;;;;53016000AT0383;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021562;53016_b160_00017;;Résidence des Tilleuls;17;450289.63;6800325.25;-0.3654724;48.2553667;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021563;53016_0010_00017;;Résidence  Montaigu;17;450069.05;6799748.02;-0.36811;48.2500932;2023-01-04;2023-01-04;;;;53016000WZ0041;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021565;53016_0260_00017;;Rue de la Poste;17;450361.46;6799914.42;-0.3642697;48.2517011;2023-01-04;2023-01-04;;;;53016000AR0173;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021566;53016_0220_00017;;Rue de Normandie;17;450260.93;6800033.23;-0.365691;48.2527307;2023-01-04;2023-01-04;;;;53016000AR0080;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021567;53016_0180_00017;;Rue du Maine;17;450810.51;6799603.3;-0.3580471;48.2490763;2023-01-04;2023-01-04;;;;53016000AT0127;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021568;53016_0320_00018;;Grande rue;18;450519.29;6799803.14;-0.3620814;48.2507613;2023-01-04;2023-01-04;;;;53016000AT0046;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021569;53016_a005_00018;;Résidence  Baudiaca;18;450637.47;6800113.57;-0.3606687;48.2535971;2023-01-04;2023-01-04;;;;53016000WO0152;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021570;53016_a004_00018;;Résidence des Lilas;18;450812.06;6799754.03;-0.3581126;48.2504318;2023-01-04;2023-01-04;;;;53016000AT0300;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021571;53016_a001_00018;;Résidence des Petits Champs;18;450536.99;6800019.99;-0.3619676;48.2527174;2023-01-04;2023-01-04;;;;53016000AT0384;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021572;53016_b160_00018;;Résidence des Tilleuls;18;450292.77;6800331.17;-0.3654335;48.2554212;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021573;53016_0010_00018;;Résidence  Montaigu;18;450041.91;6799736.94;-0.3684689;48.2499832;2023-01-04;2023-01-04;;;;53016000WZ0042;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021574;53016_0220_00018;;Rue de Normandie;18;450244.46;6800010.59;-0.3658998;48.2525208;2023-01-04;2023-01-04;;;;53016000AS0017;1
