suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815416;85210_x055_00006;;l'épinasse;6;350368.5;6644962;-1.5879715;46.8133628;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815638;85210_x057_00001;;le riveau;1;350585.45;6647068.83;-1.5867352;46.8324138;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815637;85210_x057_00002;;le riveau;2;350658.2;6647095.4;-1.5858025;46.8326906;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815635;85210_x057_00003;;le riveau;3;350633.03;6647098.79;-1.5861348;46.8327079;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815636;85210_x057_00004;;le riveau;4;350694.76;6647101.89;-1.5853286;46.8327681;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815640;85210_x057_00005;;le riveau;5;350625.92;6647126.56;-1.5862491;46.8329538;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815639;85210_x057_00007;;le riveau;7;350610.31;6647156.11;-1.586476;46.8332113;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815641;85210_x057_00011;;le riveau;11;350641.88;6647220.84;-1.5861118;46.8338096;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815657;85210_x058_00001;;le rondais;1;347104.2;6647820;-1.6329068;46.8373368;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815659;85210_x058_00002;;le rondais;2;347218;6647767.7;-1.631376;46.8369268;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815656;85210_x058_00003;;le rondais;3;347072;6647826.2;-1.6333333;46.8373755;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815658;85210_x058_00004;;le rondais;4;347063.6;6647854.9;-1.6334654;46.8376291;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815654;85210_x058_00007;;le rondais;7;347048;6647829.5;-1.6336502;46.8373925;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815661;85210_x058_00008;;le rondais;8;347103.9;6647854.2;-1.6329371;46.8376441;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815660;85210_x058_00009;;le rondais;9;347058;6647989.4;-1.6336423;46.838835;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815655;85210_x058_00010;;le rondais;10;347062;6647887.5;-1.6335115;46.8379212;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815665;85210_x059_00001;;le rorthais;1;351711.4;6647580.2;-1.5723762;46.837598;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815671;85210_x059_00002;;le rorthais;2;351721.53;6647733.09;-1.5723596;46.8389776;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815662;85210_x059_00003;;le rorthais;3;351706;6647712;-1.572547;46.8387799;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815670;85210_x059_00004;;le rorthais;4;351709.5;6647792.2;-1.5725621;46.8395026;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815663;85210_x059_00005;;le rorthais;5;351700.13;6647774.21;-1.5726712;46.839336;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815668;85210_x059_00006;;le rorthais;6;351705.4;6647807.4;-1.5726273;46.8396371;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434928;85210_x059_00007;;le rorthais;7;351700.18;6647796.74;-1.5726876;46.8395385;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815669;85210_x059_00008;;le rorthais;8;351724;6647822.2;-1.5723949;46.8397798;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815667;85210_x059_00010;;le rorthais;10;351694.7;6647809;-1.5727687;46.8396459;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815664;85210_x059_00012;;le rorthais;12;351674.52;6647809.79;-1.5730336;46.8396424;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815666;85210_x059_00014;;le rorthais;14;351657.95;6647811.17;-1.5732517;46.8396462;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815780;85210_x060_00001;;les embardières;1;350882.25;6645975.75;-1.5820161;46.8227435;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815765;85210_x060_00002;;les embardières;2;350904.4;6645837;-1.5816205;46.8215079;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815755;85210_x060_00003;;les embardières;3;350886.9;6645947.63;-1.5819338;46.8224931;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815745;85210_x060_00004;;les embardières;4;350930.2;6645816;-1.5812667;46.8213326;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815748;85210_x060_00005;;les embardières;5;350895.96;6645923.15;-1.5817965;46.8222778;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815747;85210_x060_00006;;les embardières;6;350932.7;6645807;-1.5812271;46.821253;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815760;85210_x060_00007;;les embardières;7;350910.66;6645883.86;-1.5815741;46.8219323;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815770;85210_x060_00008;;les embardières;8;350924.2;6645786.9;-1.5813231;46.8210679;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815759;85210_x060_00009;;les embardières;9;350937.2;6645840.7;-1.5811938;46.8215583;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815750;85210_x060_00010;;les embardières;10;350924.4;6645771.4;-1.5813087;46.8209287;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815786;85210_x060_00011;;les embardières;11;350951.7;6645839.5;-1.581003;46.821555;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815789;85210_x060_00013;;les embardières;13;351005;6645805.2;-1.580279;46.8212746;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815778;85210_x060_00014;;les embardières;14;350915.9;6645746.7;-1.5814012;46.8207022;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815788;85210_x060_00015;;les embardières;15;351077.23;6645844.28;-1.5793629;46.8216635;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815773;85210_x060_00016;;les embardières;16;350907.7;6645723.7;-1.5814911;46.8204912;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469230;85210_x060_00017;;les embardières;17;351069.98;6645760.3;-1.5793939;46.8209049;2022-08-10;2022-08-10;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815754;85210_x060_00020;;les embardières;20;350898.7;6645709;-1.5815978;46.8203543;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469231;85210_x060_00021;;les embardières;21;351055.67;6645750.16;-1.5795737;46.8208063;2022-08-10;2022-08-10;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815761;85210_x060_00022;;les embardières;22;350914.5;6645675.2;-1.5813652;46.8200588;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815763;85210_x060_00024;;les embardières;24;350885.02;6645702.59;-1.581772;46.8202896;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815782;85210_x060_00026;;les embardières;26;350882.83;6645682.69;-1.5817856;46.8201096;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815762;85210_x060_00027;;les embardières;27;351023;6645737.9;-1.5799921;46.820679;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815772;85210_x060_00028;;les embardières;28;350872.64;6645675.01;-1.5819132;46.8200352;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815776;85210_x060_00030;;les embardières;30;350868.5;6645651.7;-1.5819497;46.8198235;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815766;85210_x060_00031;;les embardières;31;350961.2;6645700;-1.5807725;46.8203061;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815764;85210_x060_00032;;les embardières;32;350873.7;6645642.7;-1.5818747;46.8197453;2022-08-10;2018-09-03;;;;;1
b;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469228;85210_x060_00034_b;;les embardières;34;350891.48;6645674.48;-1.5816661;46.8200403;2022-08-10;2022-08-10;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815779;85210_x060_00034_bis;;les embardières;34;350942.7;6645825.1;-1.5811099;46.8214209;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815771;85210_x060_00034;;les embardières;34;350907.61;6645664.63;-1.5814473;46.8199602;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469229;85210_x060_00035;;les embardières;35;350940.1;6645679.7;-1.5810335;46.8201126;2022-08-10;2022-08-10;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815756;85210_x060_00036;;les embardières;36;350918.4;6645679.2;-1.5813172;46.8200968;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815781;85210_x060_00037;;les embardières;37;350921.17;6645663.69;-1.5812691;46.8199588;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815752;85210_x060_00039;;les embardières;39;350896.2;6645648.5;-1.5815845;46.8198092;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815757;85210_x060_00040;;les embardières;40;350932.5;6645693.5;-1.5811434;46.8202327;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815768;85210_x060_00041;;les embardières;41;350876.71;6645622.45;-1.5818199;46.8195649;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815783;85210_x060_00042;;les embardières;42;350942.84;6645696.21;-1.5810101;46.8202624;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815758;85210_x060_00043;;les embardières;43;350859.95;6645576.37;-1.5820043;46.8191419;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815784;85210_x060_00045;;les embardières;45;350842.88;6645564.38;-1.5822187;46.8190253;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815753;85210_x060_00046;;les embardières;46;350951.4;6645738.5;-1.5809301;46.820647;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815774;85210_x060_00047;;les embardières;47;350947.7;6645825.1;-1.5810445;46.8214235;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815785;85210_x060_00048;;les embardières;48;350943;6645750.5;-1.5810493;46.8207505;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815775;85210_x060_00052;;les embardières;52;350983.2;6645742.2;-1.5805166;46.8206969;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815790;85210_x060_00054;;les embardières;54;350955.9;6645760.4;-1.5808879;46.8208462;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815777;85210_x060_00056;;les embardières;56;350937.7;6645825.1;-1.5811754;46.8214183;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815767;85210_x060_00058;;les embardières;58;350970.2;6645801.7;-1.580732;46.8212249;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815749;85210_x060_00060;;les embardières;60;350985.9;6645791.5;-1.5805187;46.8211414;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815751;85210_x060_00062;;les embardières;62;350996.89;6645773.18;-1.5803609;46.8209825;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815794;85210_x061_00001;;les emerillères;1;351425.32;6647307.08;-1.575916;46.8349938;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815811;85210_x061_00002;;les emerillères;2;351607.9;6647160.5;-1.5734132;46.8337715;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815798;85210_x061_00003;;les emerillères;3;351448.82;6647259.47;-1.5755719;46.8345782;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815810;85210_x061_00004;;les emerillères;4;351643.4;6647285.4;-1.5730431;46.8349126;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815804;85210_x061_00005;;les emerillères;5;351627;6647320.7;-1.5732847;46.8352214;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815795;85210_x061_00006;;les emerillères;6;351678.4;6647314.2;-1.5726065;46.8351898;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815796;85210_x061_00007;;les emerillères;7;351636.7;6647328.7;-1.5731637;46.8352984;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815806;85210_x061_00008;;les emerillères;8;351708.2;6647289.7;-1.5721976;46.8349851;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815809;85210_x061_00009;;les emerillères;9;351647.7;6647337.2;-1.5730261;46.8353805;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815814;85210_x061_00010;;les emerillères;10;351693.5;6647319.7;-1.5724129;46.8352471;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815802;85210_x061_00011;;les emerillères;11;351711.53;6647404.91;-1.5722415;46.8360224;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815805;85210_x061_00012;;les emerillères;12;351700;6647329.5;-1.5723352;46.8353385;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815797;85210_x061_00013;;les emerillères;13;351718.2;6647452.7;-1.5721903;46.8364554;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434930;85210_x061_00014;;les emerillères;14;351725.23;6647337.14;-1.5720105;46.8354203;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815815;85210_x061_00015;;les emerillères;15;351560.5;6647325;-1.574159;46.8352254;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815799;85210_x061_00018;;les emerillères;18;351714.4;6647359.2;-1.5721691;46.835613;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815808;85210_x061_00019;;les emerillères;19;351539.68;6647309.36;-1.5744198;46.8350739;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434931;85210_x061_00021;;les emerillères;21;351536.74;6647329.08;-1.5744733;46.8352497;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815803;85210_x061_00022;;les emerillères;22;351737.9;6647357.5;-1.57186;46.83561;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815801;85210_x061_00024;;les emerillères;24;351725.17;6647422.63;-1.5720762;46.8361888;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815793;85210_x061_00025;;les emerillères;25;351507.54;6647349.03;-1.5748708;46.8354138;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815817;85210_x061_00026;;les emerillères;26;351733.16;6647436.92;-1.5719824;46.8363214;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815807;85210_x061_00027;;les emerillères;27;351481.5;6647347.2;-1.5752106;46.8353838;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434932;85210_x061_00029;;les emerillères;29;351606.68;6647390.52;-1.5736039;46.8358384;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434933;85210_x061_00031;;les emerillères;31;351607.42;6647385.01;-1.5735899;46.8357892;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815816;85210_x061_00033;;les emerillères;33;351629.9;6647389.42;-1.5732988;46.8358406;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815800;85210_x061_00035;;les emerillères;35;351614.86;6647398.08;-1.5735025;46.8359106;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815812;85210_x061_00037;;les emerillères;37;351641;6647391.7;-1.5731552;46.8358669;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434934;85210_x061_00039;;les emerillères;39;351646.5;6647393.8;-1.5730848;46.8358887;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815813;85210_x061_00041;;les emerillères;41;351637.15;6647398.52;-1.5732108;46.8359262;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815842;85210_x063_00001;;les fougères;1;354104.21;6649567.69;-1.542532;46.8567059;2020-05-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815843;85210_x063_00003;;les fougères;3;354087;6649537.5;-1.5427347;46.8564256;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01815841;85210_x063_00005;;les fougères;5;354100.1;6649560.4;-1.5425803;46.8566383;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816091;85210_x065_00001;;les vergnes;1;349614.38;6646034.52;-1.5986637;46.8226085;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816306;85210_x066_00001;;Lotissement des acacias;1;349834.7;6646853.4;-1.5964035;46.8300845;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816301;85210_x066_00004;;Lotissement des acacias;4;349820;6646873.9;-1.5966117;46.8302611;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816304;85210_x066_00006;;Lotissement des acacias;6;349803.5;6646885.8;-1.5968369;46.8303594;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816303;85210_x066_00008;;Lotissement des acacias;8;349788.8;6646894.8;-1.5970363;46.8304326;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816305;85210_x066_00010;;Lotissement des acacias;10;349787.7;6646889.6;-1.5970467;46.8303853;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816307;85210_x066_00012;;Lotissement des acacias;12;349792.7;6646889.6;-1.5969812;46.8303879;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816308;85210_x066_00014;;Lotissement des acacias;14;349782.7;6646889.6;-1.5971122;46.8303827;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816302;85210_x066_00016;;Lotissement des acacias;16;349777.7;6646889.6;-1.5971777;46.83038;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816375;85210_x067_00001;;l'yvernogère;1;350487.88;6649599.52;-1.5899418;46.8551101;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816382;85210_x067_00002;;l'yvernogère;2;350532.98;6649627.48;-1.5893723;46.8553851;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816373;85210_x067_00003;;l'yvernogère;3;350490.53;6649582.57;-1.5898942;46.8549592;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816380;85210_x067_00005;;l'yvernogère;5;350478.94;6649576.2;-1.5900412;46.8548959;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816371;85210_x067_00006;;l'yvernogère;6;350457.6;6649587.1;-1.5903292;46.8549827;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816377;85210_x067_00008;;l'yvernogère;8;350450.29;6649587.77;-1.5904255;46.8549849;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816381;85210_x067_00009;;l'yvernogère;9;350505.06;6649509.64;-1.5896482;46.8543112;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816378;85210_x067_00010;;l'yvernogère;10;350417.09;6649591.88;-1.5908637;46.8550044;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816384;85210_x067_00011;;l'yvernogère;11;350449.83;6649531.15;-1.5903883;46.8544757;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816374;85210_x067_00013;;l'yvernogère;13;350461.22;6649561.92;-1.5902626;46.8547582;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816379;85210_x067_00017;;l'yvernogère;17;350414.25;6649557.39;-1.5908745;46.854693;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816372;85210_x067_00019;;l'yvernogère;19;350406.07;6649566.63;-1.5909888;46.8547717;2022-11-03;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816466;85210_x069_00002;;pissot;2;347371.98;6645039.51;-1.6272627;46.812486;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816464;85210_x069_00003;;pissot;3;347272.7;6645057;-1.6285759;46.8125908;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816465;85210_x069_00005;;pissot;5;347303.5;6645040.9;-1.6281603;46.8124624;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816467;85210_x069_00007;;pissot;7;347368.5;6645056;-1.6273209;46.8126324;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816468;85210_x069_00009;;pissot;9;347381.2;6645085.6;-1.6271774;46.8129051;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816471;85210_x070_00001;;Place de la cité;1;349526.24;6647062.75;-1.6006033;46.8318046;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816473;85210_x070_00002;;Place de la cité;2;349517.4;6647098.5;-1.6007463;46.8321213;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01816472;85210_x070_00003;;Place de la cité;3;349512.7;6647071;-1.6007869;46.8318717;2020-02-06;2018-09-03;;;;;1
