suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041641;44050_x035_00016;;la Porte;16;311771.78;6712291.91;-2.150651;47.396973;2023-01-24;2023-01-24;;;;44050000ZV0264;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041642;44050_0161_00016;;Place de l'Église;16;310475.52;6713898.54;-2.169193;47.410643;2023-01-24;2023-01-24;;;;44050000AB0691;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041643;44050_x051_00016;;Riom;16;313195.63;6714109.02;-2.133379;47.41413;2023-01-24;2023-01-24;;;;44050000ZH0148;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041644;44050_x052_00016;;Route de Besne;16;311879.47;6712627.19;-2.149516;47.400048;2023-01-24;2023-01-24;;;;44050000ZL0258;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041647;44050_0140_00016;;Route de Pontchâteau;16;310847.28;6714148.26;-2.16449;47.413105;2023-01-24;2023-01-24;;;;44050000AB0094;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041648;44050_x054_00016;;Route de Sainte Reine;16;310042.02;6715229.04;-2.176085;47.422339;2023-01-24;2023-01-24;;;;440500000K0672;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041649;44050_x055_00016;;Route des Rivieres;16;311563.19;6712499.46;-2.15359;47.398715;2023-01-24;2023-01-24;;;;440500000H2227;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041650;44050_0148_00016;;Route de Ste Reine - Bosselas;16;310042.18;6715229.14;-2.176083;47.42234;2023-01-24;2023-01-24;;;;440500000K0672;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041651;44050_x057_00016;;Rue de Bas Village;16;312304.81;6714295.54;-2.145329;47.415284;2023-01-24;2023-01-24;;;;44050000ZH0126;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041652;44050_0096_00016;;Rue de la Chataigneraie;16;310148.89;6713935.32;-2.1735471;47.410781;2023-01-24;2023-01-24;;;;44050000ZY0133;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041653;44050_x058_00016;;Rue de la Chevalerie;16;311369.38;6713458.61;-2.156984;47.407217;2023-01-24;2023-01-24;;;;44050000ZI0109;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041654;44050_0040_00016;;Rue de la Croix du Jeu;16;310648.32;6714346.65;-2.167295;47.41477;2023-01-24;2023-01-24;;;;44050000AB0024;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041655;44050_0055_00016;;Rue de la Fontaine Saint-jean;16;310304.44;6713866.45;-2.171429;47.410254;2023-01-24;2023-01-24;;;;44050000ZY0110;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041656;44050_x059_00016;;Rue de la Gree Gazeau;16;312226.49;6713916.48;-2.1460381;47.411833;2023-01-24;2023-01-24;;;;44050000ZI0034;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041657;44050_0070_00016;;Rue de la grée gazeau-cambeniac;16;312239.28;6713943.36;-2.145892;47.412082;2023-01-24;2023-01-24;;;;44050000ZI0034;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041658;44050_0003_00016;;Rue de l'Ancienne Gare;16;310604.34;6713893.54;-2.167484;47.410674;2023-01-24;2023-01-24;;;;44050000AB0130;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041659;44050_0141_00016;;Rue des Rochettes;16;310478.64;6714577.75;-2.169741;47.416746;2023-01-24;2023-01-24;;;;440500000B1122;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041660;44050_0010_00016;;Rue du Bas Village Cambeniac;16;312286.74;6714298.84;-2.145571;47.415303;2023-01-24;2023-01-24;;;;44050000ZH0126;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041661;44050_0019_00016;;Rue du Bran;16;310335.93;6714320.15;-2.171406;47.414348;2023-01-24;2023-01-24;;;;44050000AB0641;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041662;44050_0159_00016;;Rue du Stade;16;310227.92;6714196.43;-2.172728;47.413173;2023-01-24;2023-01-24;;;;44050000AB0463;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041663;44050_0137_00016;;Rue  Pierre Plaisance;16;310524.93;6713972.11;-2.168603;47.411333;2023-01-24;2023-01-24;;;;44050000AB0182;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041664;44050_x014_00017_bis;;Impasse du Village;17;313041.7;6712139.4;-2.133719;47.396347;2023-01-24;2023-01-24;;;;44050000ZM0292;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041665;44050_0137_00017_bis;;Rue  Pierre Plaisance;17;310592.79;6714066.63;-2.167787;47.412222;2023-01-24;2023-01-24;;;;44050000AB0846;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041666;44050_0110_00017;;Impasse de la Mariaudais;17;310703.42;6714567.14;-2.166757;47.416783;2023-01-24;2023-01-24;;;;440500000B1089;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041667;44050_x014_00017;;Impasse du Village;17;313052.73;6712150.82;-2.133583;47.396456;2023-01-24;2023-01-24;;;;44050000ZM0364;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041668;44050_x016_00017;;la Brionniere;17;312940.12;6713226.84;-2.1359999;47.406056;2023-01-24;2023-01-24;;;;44050000ZK0035;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041669;44050_x023_00017;;la Geraudais;17;312433.32;6710996.7;-2.140782;47.385726;2023-01-24;2023-01-24;;;;44050000ZS0150;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041670;44050_x027_00017;;la Guesne;17;312854.39;6710691.85;-2.1349499;47.383234;2023-01-24;2023-01-24;;;;440500000F2102;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041672;44050_x031_00017;;la Mondrais;17;313504.5;6713833.21;-2.129054;47.411833;2023-01-24;2023-01-24;;;;44050000ZH0058;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041674;44050_x046_00017;;le Souchet;17;311968.7;6712466.85;-2.148197;47.39866;2023-01-24;2023-01-24;;;;44050000ZL0180;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041675;44050_x049_00017;;l'Ornais;17;310513.93;6715242.83;-2.169851;47.422741;2023-01-24;2023-01-24;;;;44050000YB0239;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041638;44050_x029_00016;;la Martiniere;16;313695.4;6711927.86;-2.1248889;47.3948287;2023-01-24;2023-01-24;;;;44050000ZM0178;1
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041671;44050_x029_00017;;la Martiniere;17;313708.71;6711880.28;-2.124672;47.394409;2023-01-24;2023-01-24;;;;44050000ZM0428;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041676;44050_0161_00017;;Place de l'Église;17;310454.48;6713913.05;-2.169484;47.410761;2023-01-24;2023-01-24;;;;44050000AB0230;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041677;44050_x052_00017;;Route de Besne;17;311879.36;6712635.99;-2.1495251;47.400127;2023-01-24;2023-01-24;;;;44050000ZL0232;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041678;44050_0160_00017;;Route de Donges;17;311471.68;6713008.51;-2.155241;47.403234;2023-01-24;2023-01-24;;;;44050000ZI0089;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041679;44050_0049_00017;;Route de Donges - Trebon;17;311471.75;6713008.51;-2.15524;47.403234;2023-01-24;2023-01-24;;;;44050000ZI0089;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041680;44050_x054_00017;;Route de Sainte Reine;17;309951.82;6715399.5;-2.177427;47.423817;2023-01-24;2023-01-24;;;;440500000K0423;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041681;44050_x055_00017;;Route des Rivieres;17;311426.37;6712475.01;-2.155379;47.398415;2023-01-24;2023-01-24;;;;44050000ZV0246;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041682;44050_0149_00017;;Route de Ste Reine - Hotel Tuaud;17;309933.77;6715406.48;-2.177672;47.423869;2023-01-24;2023-01-24;;;;440500000K0423;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041683;44050_x058_00017;;Rue de la Chevalerie;17;311331.97;6713494.45;-2.15751;47.407517;2023-01-24;2023-01-24;;;;44050000ZI0124;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041684;44050_0024_00017;;Rue de la Chevalerie Ricortais;17;311332.05;6713494.45;-2.157509;47.407517;2023-01-24;2023-01-24;;;;44050000ZI0124;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041685;44050_0055_00017;;Rue de la Fontaine Saint-jean;17;310312.79;6713853.21;-2.171307;47.41014;2023-01-24;2023-01-24;;;;44050000ZY0127;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041686;44050_x059_00017;;Rue de la Gree Gazeau;17;312338.55;6713983.53;-2.144613;47.412501;2023-01-24;2023-01-24;;;;44050000ZH0091;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041687;44050_0070_00017;;Rue de la grée gazeau-cambeniac;17;312290.32;6713919.55;-2.145196;47.411898;2023-01-24;2023-01-24;;;;44050000ZH0091;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041688;44050_0080_00017;;Rue de la Haie;17;310540.02;6714329.14;-2.168713;47.414549;2023-01-24;2023-01-24;;;;44050000AB0393;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041689;44050_0109_00017;;Rue de la Mare Aubin;17;310935.19;6714225.88;-2.1633939;47.413854;2023-01-24;2023-01-24;;;;440500000B0688;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041690;44050_0003_00017;;Rue de l'Ancienne Gare;17;310599.67;6713934.15;-2.167581;47.411036;2023-01-24;2023-01-24;;;;44050000AB0185;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041691;44050_0141_00017;;Rue des Rochettes;17;310472.27;6714561.36;-2.169811;47.416595;2023-01-24;2023-01-24;;;;44050000ZD0223;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041692;44050_0019_00017;;Rue du Bran;17;310313.69;6714303.68;-2.171686;47.414187;2023-01-24;2023-01-24;;;;44050000AB0311;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041693;44050_0159_00017;;Rue du Stade;17;310297.07;6714104.39;-2.171733;47.412387;2023-01-24;2023-01-24;;;;44050000AB0445;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041694;44050_0137_00017;;Rue  Pierre Plaisance;17;310582.98;6714057.7;-2.167909;47.412136;2023-01-24;2023-01-24;;;;44050000AB0845;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041695;44050_x003_00018;;Chemin  Clos Colas;18;312734.8;6713261.93;-2.138747;47.406251;2023-01-24;2023-01-24;;;;44050000ZK0328;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041696;44050_x004_00018;;Chemin des Rochers;18;313522.78;6712747.86;-2.127878;47.402094;2023-01-24;2023-01-24;;;;44050000ZM0266;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041698;44050_0110_00018;;Impasse de la Mariaudais;18;310717.72;6714584.79;-2.166583;47.41695;2023-01-24;2023-01-24;;;;440500000B0668;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041699;44050_x014_00018;;Impasse du Village;18;313021.61;6712181.34;-2.1340209;47.396712;2023-01-24;2023-01-24;;;;44050000ZM0289;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041700;44050_x023_00018;;la Geraudais;18;312391.32;6711044.85;-2.141379;47.386134;2023-01-24;2023-01-24;;;;44050000ZT0104;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041701;44050_x027_00018;;la Guesne;18;312830.59;6710708.43;-2.135279;47.383369;2023-01-24;2023-01-24;;;;44050000ZS0135;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041703;44050_x031_00018;;la Mondrais;18;313521.92;6713829.18;-2.12882;47.411807;2023-01-24;2023-01-24;;;;44050000ZH0225;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041704;44050_x049_00018;;l'Ornais;18;310620.49;6715272.14;-2.1684661;47.423067;2023-01-24;2023-01-24;;;;44050000ZD0046;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041705;44050_0160_00018;;Route de Donges;18;311342.7;6713200.97;-2.157114;47.404887;2023-01-24;2023-01-24;;;;44050000ZW0188;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041706;44050_0048_00018;;Route de Donges - la Ratelais;18;311342.72;6713201.19;-2.157114;47.404889;2023-01-24;2023-01-24;;;;44050000ZW0188;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041707;44050_x053_00018;;Route de l'Ornais;18;310590.94;6715263.84;-2.16885;47.422975;2023-01-24;2023-01-24;;;;44050000ZD0325;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041708;44050_0120_00018;;Route de l'Ornais - Bosselas;18;310590.94;6715263.84;-2.16885;47.422975;2023-01-24;2023-01-24;;;;44050000ZD0325;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041709;44050_0140_00018;;Route de Pontchâteau;18;310869.33;6714153.83;-2.1642031;47.413168;2023-01-24;2023-01-24;;;;44050000AB0610;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041710;44050_x054_00018;;Route de Sainte Reine;18;310002.02;6715273.41;-2.176653;47.422714;2023-01-24;2023-01-24;;;;440500000K0499;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041711;44050_0148_00018;;Route de Ste Reine - Bosselas;18;310002.18;6715273.52;-2.176651;47.422715;2023-01-24;2023-01-24;;;;440500000K0499;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041712;44050_x057_00018;;Rue de Bas Village;18;312316.37;6714327.96;-2.145204;47.415582;2023-01-24;2023-01-24;;;;44050000ZH0125;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041713;44050_x058_00018;;Rue de la Chevalerie;18;311370.78;6713395.73;-2.156911;47.406653;2023-01-24;2023-01-24;;;;44050000ZI0171;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041714;44050_0024_00018;;Rue de la Chevalerie Ricortais;18;311370.78;6713395.73;-2.156911;47.406653;2023-01-24;2023-01-24;;;;44050000ZI0171;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041715;44050_0040_00018;;Rue de la Croix du Jeu;18;310742.38;6714430.55;-2.1661229;47.415579;2023-01-24;2023-01-24;;;;440500000B1105;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041716;44050_0055_00018;;Rue de la Fontaine Saint-jean;18;310290.89;6713870.79;-2.171612;47.410285;2023-01-24;2023-01-24;;;;44050000ZY0148;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041717;44050_x059_00018;;Rue de la Gree Gazeau;18;312250.59;6713907;-2.145711;47.411762;2023-01-24;2023-01-24;;;;44050000ZI0036;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041718;44050_0070_00018;;Rue de la grée gazeau-cambeniac;18;312256.58;6713930.55;-2.145652;47.411977;2023-01-24;2023-01-24;;;;44050000ZI0036;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041719;44050_0080_00018;;Rue de la Haie;18;310557.98;6714301.14;-2.168451;47.414308;2023-01-24;2023-01-24;;;;44050000AB0013;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041720;44050_0109_00018;;Rue de la Mare Aubin;18;310880.2;6714256.31;-2.164148;47.414095;2023-01-24;2023-01-24;;;;44050000AB0794;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041721;44050_0003_00018;;Rue de l'Ancienne Gare;18;310610.01;6713923.56;-2.167435;47.410947;2023-01-24;2023-01-24;;;;44050000AB0129;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041722;44050_x062_00018;;Rue des Closes;18;312393.53;6713922.72;-2.143833;47.411987;2023-01-24;2023-01-24;;;;44050000ZH0088;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041723;44050_0030_00018;;Rue des Closes En Cambeniac;18;312393.53;6713922.72;-2.143833;47.411987;2023-01-24;2023-01-24;;;;44050000ZH0088;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041724;44050_0141_00018;;Rue des Rochettes;18;310471.58;6714594.58;-2.169849;47.416893;2023-01-24;2023-01-24;;;;440500000B0462;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041725;44050_0010_00018;;Rue du Bas Village Cambeniac;18;312293.52;6714335.69;-2.1455131;47.415638;2023-01-24;2023-01-24;;;;44050000ZH0125;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041726;44050_0019_00018;;Rue du Bran;18;310280.57;6714309.09;-2.172129;47.414216;2023-01-24;2023-01-24;;;;44050000AB0578;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041727;44050_0159_00018;;Rue du Stade;18;310219.58;6714214.45;-2.172854;47.41333;2023-01-24;2023-01-24;;;;44050000AB0462;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041728;44050_0137_00018;;Rue  Pierre Plaisance;18;310528.6;6713976.32;-2.168558;47.411373;2023-01-24;2023-01-24;;;;44050000AB0527;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041730;44050_x014_00019;;Impasse du Village;19;313049.32;6712151.93;-2.133629;47.396464;2023-01-24;2023-01-24;;;;44050000ZM0292;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041732;44050_x023_00019;;la Geraudais;19;312382.44;6711034.97;-2.141488;47.38604;2023-01-24;2023-01-24;;;;44050000ZS0018;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041733;44050_x027_00019;;la Guesne;19;312865.33;6710675.33;-2.134791;47.383092;2023-01-24;2023-01-24;;;;440500000F2102;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041735;44050_x031_00019;;la Mondrais;19;313481.63;6713856.85;-2.129377;47.412032;2023-01-24;2023-01-24;;;;44050000ZH0057;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041737;44050_x049_00019;;l'Ornais;19;310620.49;6715272.14;-2.1684661;47.423067;2023-01-24;2023-01-24;;;;44050000ZD0046;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041738;44050_x052_00019;;Route de Besne;19;311897.51;6712633.7;-2.1492829;47.400117;2023-01-24;2023-01-24;;;;44050000ZL0235;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041739;44050_0160_00019;;Route de Donges;19;311479.89;6712975.69;-2.155104;47.402944;2023-01-24;2023-01-24;;;;44050000ZI0088;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041740;44050_0049_00019;;Route de Donges - Trebon;19;311479.89;6712975.69;-2.155104;47.402944;2023-01-24;2023-01-24;;;;44050000ZI0088;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041741;44050_x053_00019;;Route de l'Ornais;19;310125.03;6715102.02;-2.174876;47.421247;2023-01-24;2023-01-24;;;;44050000YB0064;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041742;44050_0140_00019;;Route de Pontchâteau;19;310854.92;6714162.23;-2.164401;47.413235;2023-01-24;2023-01-24;;;;44050000AB0077;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041743;44050_x054_00019;;Route de Sainte Reine;19;309946.8;6715423.1;-2.177514;47.424026;2023-01-24;2023-01-24;;;;440500000K0423;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041744;44050_x055_00019;;Route des Rivieres;19;311403.18;6712476.41;-2.155687;47.398414;2023-01-24;2023-01-24;;;;44050000ZV0247;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041745;44050_x057_00019;;Rue de Bas Village;19;312265.15;6714330.53;-2.145884;47.415575;2023-01-24;2023-01-24;;;;44050000ZE0044;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041746;44050_0055_00019;;Rue de la Fontaine Saint-jean;19;310298;6713860.52;-2.171509;47.410197;2023-01-24;2023-01-24;;;;44050000ZY0126;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041747;44050_x059_00019;;Rue de la Gree Gazeau;19;312330.08;6713913.95;-2.1446651;47.411871;2023-01-24;2023-01-24;;;;44050000ZH0089;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041748;44050_0070_00019;;Rue de la grée gazeau-cambeniac;19;312318.62;6713899.22;-2.144804;47.411732;2023-01-24;2023-01-24;;;;44050000ZH0089;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041749;44050_0003_00019;;Rue de l'Ancienne Gare;19;310600.12;6713952.49;-2.167591;47.411201;2023-01-24;2023-01-24;;;;44050000AB0526;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041750;44050_x062_00019;;Rue des Closes;19;312410.4;6713878.99;-2.143572;47.411604;2023-01-24;2023-01-24;;;;44050000ZH0295;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041751;44050_0030_00019;;Rue des Closes En Cambeniac;19;312406;6713905.43;-2.143653;47.411839;2023-01-24;2023-01-24;;;;44050000ZH0295;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041752;44050_0141_00019;;Rue des Rochettes;19;310467.51;6714576.25;-2.169887;47.416726;2023-01-24;2023-01-24;;;;44050000ZD0222;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041753;44050_0010_00019;;Rue du Bas Village Cambeniac;19;312286.19;6714330.94;-2.145606;47.415591;2023-01-24;2023-01-24;;;;44050000ZE0044;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041754;44050_0159_00019;;Rue du Stade;19;310279.59;6714116.67;-2.171975;47.412487;2023-01-24;2023-01-24;;;;44050000AB0446;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041755;44050_0137_00019;;Rue  Pierre Plaisance;19;310600.43;6714078.38;-2.167696;47.412332;2023-01-24;2023-01-24;;;;44050000AB0363;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041756;44050_x057_00020_bis;;Rue de Bas Village;20;312372.66;6714383.52;-2.144507;47.416114;2023-01-24;2023-01-24;;;;44050000ZH0285;0
Bis;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041757;44050_0010_00020_bis;;Rue du Bas Village Cambeniac;20;312290.61;6714363.93;-2.145576;47.41589;2023-01-24;2023-01-24;;;;44050000ZE0209;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041758;44050_b008_00020;;Bas-village;20;312307;6714355.74;-2.145352;47.415826;2023-01-24;2023-01-24;;;;44050000ZH0284;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041759;44050_x003_00020;;Chemin  Clos Colas;20;312786.87;6713231.81;-2.138032;47.406011;2023-01-24;2023-01-24;;;;44050000ZK0199;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041760;44050_x004_00020;;Chemin des Rochers;20;313495.78;6712697.52;-2.128192;47.401626;2023-01-24;2023-01-24;;;;44050000ZM0499;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041761;44050_x016_00020;;la Brionniere;20;313004.17;6713195.06;-2.1351251;47.405808;2023-01-24;2023-01-24;;;;44050000ZK0202;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041762;44050_x027_00020;;la Guesne;20;312782.34;6710673.39;-2.135887;47.383026;2023-01-24;2023-01-24;;;;44050000ZS0134;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041764;44050_x031_00020;;la Mondrais;20;313506.09;6713844.8;-2.1290429;47.411938;2023-01-24;2023-01-24;;;;44050000ZH0194;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041765;44050_x032_00020;;la Peltrais;20;313803.31;6712589.25;-2.12403;47.400833;2023-01-24;2023-01-24;;;;44050000ZM0477;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041766;44050_x035_00020;;la Porte;20;311653.07;6712134.02;-2.152085;47.395485;2023-01-24;2023-01-24;;;;44050000ZV0277;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041734;44050_x029_00019;;la Martiniere;19;313709.23;6711861.11;-2.1246486;47.3942371;2023-01-24;2023-01-24;;;;44050000ZM0170;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041767;44050_x046_00020;;le Souchet;20;311979.28;6712491.21;-2.148078;47.398885;2023-01-24;2023-01-24;;;;44050000ZL0164;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041768;44050_x049_00020;;l'Ornais;20;310691.83;6715326.47;-2.167569;47.423597;2023-01-24;2023-01-24;;;;44050000ZD0241;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041769;44050_x052_00020;;Route de Besne;20;311935.48;6712614.52;-2.148764;47.399967;2023-01-24;2023-01-24;;;;44050000ZL0261;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041770;44050_0160_00020;;Route de Donges;20;311361.89;6713169.65;-2.156833;47.404617;2023-01-24;2023-01-24;;;;44050000ZW0025;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041771;44050_0048_00020;;Route de Donges - la Ratelais;20;311361.98;6713169.87;-2.156832;47.404619;2023-01-24;2023-01-24;;;;44050000ZW0025;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041772;44050_x054_00020;;Route de Sainte Reine;20;309995.16;6715294.35;-2.176762;47.422898;2023-01-24;2023-01-24;;;;440500000K0498;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041773;44050_x055_00020;;Route des Rivieres;20;311505.49;6712509.47;-2.154362;47.398771;2023-01-24;2023-01-24;;;;44050000ZW0228;0
