suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210529;53161_0220_00035;;Rue de la Gare;35;435804.31;6787985.91;-0.5529638;48.1387366;2023-12-18;2023-12-18;;;;53161000AC0112;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210530;53161_0280_00035;;Rue de la Liberation;35;435506.53;6788341.48;-0.5571782;48.1418122;2023-12-18;2023-12-18;;;;53161000AA0105;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210531;53161_0315_00035;;Rue de la Plaine;35;435356.41;6788125.63;-0.5590637;48.1398111;2023-12-18;2023-12-18;;;;53161000AA0064;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210533;53161_0280_00036;;Rue de la Liberation;36;435590.94;6788285.08;-0.5560104;48.1413395;2023-12-18;2023-12-18;;;;53161000AB0069;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210535;53161_0280_00037_bis;;Rue de la Liberation;37;435505.51;6788396.88;-0.5572254;48.1423098;2023-12-18;2023-12-18;;;;53161000AA0103;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210536;53161_0380_00037;;Grande rue;37;435730.75;6787535.52;-0.5536793;48.1346581;2023-12-18;2023-12-18;;;;53161000AD0152;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210537;53161_0240_00037;;Rue de Gesnes;37;435330.64;6787954.68;-0.5593062;48.138264;2023-12-18;2023-12-18;;;;53161000AM0077;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210538;53161_0220_00037;;Rue de la Gare;37;435797.33;6787996.31;-0.5530638;48.1388272;2023-12-18;2023-12-18;;;;53161000AC0114;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210539;53161_0280_00037;;Rue de la Liberation;37;435505.78;6788369.66;-0.5572053;48.1420653;2023-12-18;2023-12-18;;;;53161000AA0104;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210541;53161_0441_00037;;Rue  Saint Nicolas;37;435412.34;6787429.27;-0.5578909;48.1335741;2023-12-18;2023-12-18;;;;53161000AK0246;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210542;53161_0280_00038_bis;;Rue de la Liberation;38;435580.15;6788288.36;-0.5561572;48.1413646;2023-12-18;2023-12-18;;;;53161000AB0030;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210544;53161_0240_00038;;Rue de Gesnes;38;435451.36;6787900.65;-0.5576522;48.1378272;2023-12-18;2023-12-18;;;;53161000AC0224;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210545;53161_0280_00038;;Rue de la Liberation;38;435583.76;6788277.4;-0.5561022;48.1412675;2023-12-18;2023-12-18;;;;53161000AB0029;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210546;53161_0400_00038;;Rue de Sable;38;435722.18;6787383.7;-0.5537025;48.13329;2023-12-18;2023-12-18;;;;53161000AK0089;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210547;53161_0280_00039_bis;;Rue de la Liberation;39;435490.12;6788434.49;-0.5574549;48.1426417;2023-12-18;2023-12-18;;;;53161000AA0012;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210548;53161_0380_00039;;Grande rue;39;435728.74;6787532.22;-0.5537043;48.1346277;2023-12-18;2023-12-18;;;;53161000AD0122;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210549;53161_c244_00039;;la Petite Vallee;39;431855.73;6784524.79;-0.6038691;48.1060144;2023-12-18;2023-12-18;;;;531612050B0522;1
A;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210550;53161_0240_00040_a;;Rue de Gesnes;40;435396.54;6787973.41;-0.5584326;48.1384591;2023-12-18;2023-12-18;;;;53161000AC0002;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210524;53161_0611_00034;;Rue de la Haute Chery;34;432618.74;6786170.71;-0.5946346;48.1211226;2023-12-18;2023-12-18;;;;531612050B0026;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210518;53161_0611_00033;;Rue de la Haute Chery;33;432630.28;6786168.45;-0.5944783;48.121107;2023-12-18;2023-12-18;;;;531612050B0027;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210511;53161_0611_00032;;Rue de la Haute Chery;32;432616.25;6786159.94;-0.5946615;48.1210247;2023-12-18;2023-12-18;;;;531612050B0029;1
B;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210551;53161_0240_00040_b;;Rue de Gesnes;40;435411.85;6787949.32;-0.5582124;48.1382487;2023-12-18;2023-12-18;;;;53161000AC0279;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210552;53161_0280_00040_bis;;Rue de la Liberation;40;435575.76;6788307.2;-0.5562276;48.1415322;2023-12-18;2023-12-18;;;;53161000AB0032;1
Ter;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210553;53161_0240_00040_ter;;Rue de Gesnes;40;435448.22;6788006.75;-0.5577586;48.1387797;2023-12-18;2023-12-18;;;;53161000AC0285;1
;Montsûrs;parcelle;Région des Pays de la Loire;Montflours;53161;53244;La Ville Hercé;BALPDLP001210555;53161_0659_00040;;Route de la Bazouge Des Alleux;40;433704.92;6792356.99;-0.5838243;48.1771748;2023-12-18;2023-12-18;;;;531612440B0369;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210556;53161_0240_00040;;Rue de Gesnes;40;435434.89;6787930.34;-0.5578914;48.1380875;2023-12-18;2023-12-18;;;;53161000AC0283;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210558;53161_0280_00040;;Rue de la Liberation;40;435577.62;6788300.55;-0.5561986;48.1414731;2023-12-18;2023-12-18;;;;53161000AB0031;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210559;53161_0251_00040;;Square  Jeanne D Arc;40;435588.83;6787155.72;-0.5553553;48.1311866;2023-12-18;2023-12-18;;;;53161000AK0224;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210560;53161_0380_00041;;Grande rue;41;435732.82;6787528.98;-0.5536475;48.1346002;2023-12-18;2023-12-18;;;;53161000AD0123;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210561;53161_0005_00041;;Rue de L Abbe Angot;41;435759.47;6787203.87;-0.553093;48.1316885;2023-12-18;2023-12-18;;;;53161000AK0143;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210562;53161_0220_00041;;Rue de la Gare;41;435812.16;6787996.54;-0.5528647;48.1388353;2023-12-18;2023-12-18;;;;53161000AC0117;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210563;53161_0280_00041;;Rue de la Liberation;41;435466.24;6788452.42;-0.5577865;48.1427932;2023-12-18;2023-12-18;;;;53161000AA0011;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210564;53161_0250_00041;;Rue  Jeanne D Arc;41;435499.36;6787328.32;-0.5566612;48.1327019;2023-12-18;2023-12-18;;;;53161000AK0319;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210565;53161_0280_00042_bis;;Rue de la Liberation;42;435572.52;6788317.32;-0.5562772;48.1416218;2023-12-18;2023-12-18;;;;53161000AB0033;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210567;53161_0240_00042;;Rue de Gesnes;42;435376.33;6787999.73;-0.5587198;48.1386874;2023-12-18;2023-12-18;;;;53161000AC0001;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210568;53161_0746_00043;;Chemin de la Landelle;43;436129.89;6786769.85;-0.5478569;48.1279368;2023-12-18;2023-12-18;;;;53161000AH0029;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210569;53161_0380_00043;;Grande rue;43;435750.18;6787534.99;-0.553418;48.1346613;2023-12-18;2023-12-18;;;;53161000AD0229;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210570;53161_0010_00043;;Rue  Andre De Loheac;43;435493.37;6787170.83;-0.5566462;48.1312838;2023-12-18;2023-12-18;;;;53161000AK0220;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210571;53161_0220_00043;;Rue de la Gare;43;435819.05;6788001.64;-0.5527752;48.138884;2023-12-18;2023-12-18;;;;53161000AC0118;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210572;53161_0280_00043;;Rue de la Liberation;43;435459.38;6788471.22;-0.5578901;48.1429594;2023-12-18;2023-12-18;;;;53161000AA0010;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210574;53161_0240_00044;;Rue de Gesnes;44;435269.12;6788123.85;-0.5602349;48.1397597;2023-12-18;2023-12-18;;;;53161000AA0063;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210575;53161_0280_00044;;Rue de la Liberation;44;435559.97;6788357.12;-0.5564699;48.1419745;2023-12-18;2023-12-18;;;;53161000AB0035;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210576;53161_0774_00045;;Chemin des Etoyeres;45;432683.31;6787098.73;-0.5943353;48.1294911;2023-12-18;2023-12-18;;;;531612050A0733;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210577;53161_0752_00045;;Chemin des Petits Ifs;45;434673.21;6787469.52;-0.5678408;48.1336359;2023-12-18;2023-12-18;;;;531610000B2601;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210579;53161_0380_00045;;Grande rue;45;435735.52;6787516.3;-0.5536036;48.1344873;2023-12-18;2023-12-18;;;;53161000AD0124;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210580;53161_0720_00045;;Impasse de la Huberdiere;45;437912.7;6796515.42;-0.5297716;48.2162589;2023-12-18;2023-12-18;;;;53161159ZD0043;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210581;53161_b469_00045;;Route de Mayenne;45;435416.99;6788581.92;-0.5585265;48.1439373;2023-12-18;2023-12-18;;;;53161000AA0009;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210582;53161_0220_00045;;Rue de la Gare;45;435807.62;6788004.27;-0.5529304;48.1389029;2023-12-18;2023-12-18;;;;53161000AC0119;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210583;53161_0400_00045;;Rue de Sable;45;435742.67;6787389.22;-0.5534306;48.1333479;2023-12-18;2023-12-18;;;;53161000AD0143;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210584;53161_0111_00045;;Rue du Guesclin;45;435451.97;6787258.41;-0.5572552;48.1320543;2023-12-18;2023-12-18;;;;53161000AK0234;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210586;53161_0240_00046;;Rue de Gesnes;46;435256.51;6788138.01;-0.5604129;48.1398818;2023-12-18;2023-12-18;;;;53161000AA0062;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210587;53161_0280_00046;;Rue de la Liberation;46;435545.87;6788415.28;-0.5566945;48.1424916;2023-12-18;2023-12-18;;;;53161000AB0044;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210588;53161_0313_00047;;Rue du Parc;47;435395.82;6787555.96;-0.5581893;48.1347062;2023-12-18;2023-12-18;;;;53161000AK0259;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210589;53161_0441_00047;;Rue  Saint Nicolas;47;435417.73;6787448.15;-0.5578299;48.133746;2023-12-18;2023-12-18;;;;53161000AK0245;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210590;53161_0240_00048_bis;;Rue de Gesnes;48;435229.7;6788164.37;-0.5607889;48.140108;2023-12-18;2023-12-18;;;;53161000AA0060;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210591;53161_0380_00048;;Grande rue;48;435699.02;6787464.34;-0.5540623;48.1340054;2023-12-18;2023-12-18;;;;53161000AK0074;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210592;53161_0240_00048;;Rue de Gesnes;48;435243.86;6788152.25;-0.5605914;48.1400048;2023-12-18;2023-12-18;;;;53161000AA0061;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210593;53161_0420_00048;;Rue de Saint Cenere;48;435670.1;6787567.29;-0.554513;48.1349192;2023-12-18;2023-12-18;;;;53161000AK0032;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210594;53161_0243_00048;;Rue du Haut Meral;48;435526.63;6788456.02;-0.5569776;48.1428501;2023-12-18;2023-12-18;;;;53161000AB0045;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210595;53161_0380_00049;;Grande rue;49;435730.56;6787508.58;-0.5536655;48.1344159;2023-12-18;2023-12-18;;;;53161000AD0169;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210596;53161_0316_00049;;Impasse du Parc;49;435309.45;6787440.02;-0.559279;48.133629;2023-12-18;2023-12-18;;;;53161000AM0044;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210597;53161_0220_00049;;Rue de la Gare;49;435795.06;6788011.09;-0.5531032;48.1389592;2023-12-18;2023-12-18;;;;53161000AC0123;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210599;53161_0744_00050;;Chemin  DeLa Croix Verte;50;435098.03;6789133.93;-0.5631453;48.14877;2023-12-18;2023-12-18;;;;531610000A0748;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210601;53161_0779_00050;;Chemin de la Hayere;50;430301.9;6787200.31;-0.6263736;48.1294247;2023-12-18;2023-12-18;;;;531612050A1203;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210602;53161_0118_00050;;Chemin des Echameaux;50;436181.04;6787212.43;-0.5474372;48.131936;2023-12-18;2023-12-18;;;;53161000AE0031;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210557;53161_0242_00040;;Rue de la Haie;40;436301.38;6786548.76;-0.5454209;48.1260186;2023-12-18;2023-12-18;;;;53161000AH0063;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210578;53161_0763_00045;;Chemin du Bas Des Ifs;45;434645.26;6787563.32;-0.5682731;48.1344677;2023-12-18;2023-12-18;;;;531610000B2716;1
;Montsûrs;parcelle;Région des Pays de la Loire;Le Choiseau;53161;53244;Le Choiseau;BALPDLP001210603;53161_0687_00050;;Route de Brée;50;436958;6790541.43;-0.5390087;48.1621745;2023-12-18;2023-12-18;;;;531612440A0076;1
;Montsûrs;parcelle;Région des Pays de la Loire;Le Clos;53161;53244;L'Oisillière;BALPDLP001210604;53161_0690_00050;;Route de la Morinière;50;435352.38;6791733.73;-0.5613048;48.1722428;2023-12-18;2023-12-18;;;;531612440B0273;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210605;53161_0240_00050;;Rue de Gesnes;50;435214.64;6788176.95;-0.5609988;48.1402149;2023-12-18;2023-12-18;;;;53161000AA0059;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210606;53161_0005_00050;;Rue de L Abbe Angot;50;435759.35;6787171.65;-0.5530751;48.1313989;2023-12-18;2023-12-18;;;;53161000AK0133;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210607;53161_0380_00051;;Grande rue;51;435733.79;6787500.52;-0.5536173;48.1343448;2023-12-18;2023-12-18;;;;53161000AD0126;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210608;53161_0220_00051;;Rue de la Gare;51;435796.26;6788021.62;-0.5530934;48.1390544;2023-12-18;2023-12-18;;;;53161000AC0126;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210609;53161_0315_00051;;Rue de la Plaine;51;435374.85;6788172.89;-0.5588447;48.1402434;2023-12-18;2023-12-18;;;;53161000AA0137;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210610;53161_0350_00051;;Rue de la Portellerie;51;435885.67;6787078.16;-0.5513224;48.1306095;2023-12-18;2023-12-18;;;;53161000AI0018;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210611;53161_0420_00051;;Rue de Saint Cenere;51;435658.02;6787544.9;-0.5546615;48.134713;2023-12-18;2023-12-18;;;;53161000AK0051;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210613;53161_0316_00052;;Impasse du Parc;52;435307.24;6787495.19;-0.5593421;48.134124;2023-12-18;2023-12-18;;;;53161000AM0034;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210614;53161_0240_00052;;Rue de Gesnes;52;435201.9;6788191.02;-0.5611784;48.1403362;2023-12-18;2023-12-18;;;;53161000AA0058;1
A;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210615;53161_0220_00053_a;;Rue de la Gare;53;435820.97;6788020.81;-0.552761;48.1390571;2023-12-18;2023-12-18;;;;53161000AC0125;1
B;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210616;53161_0220_00053_b;;Rue de la Gare;53;435820.97;6788020.81;-0.552761;48.1390571;2023-12-18;2023-12-18;;;;53161000AC0125;1
C;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210617;53161_0220_00053_c;;Rue de la Gare;53;435820.97;6788020.81;-0.552761;48.1390571;2023-12-18;2023-12-18;;;;53161000AC0125;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210618;53161_0380_00053;;Grande rue;53;435734.72;6787491.69;-0.5535994;48.1342658;2023-12-18;2023-12-18;;;;53161000AD0127;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210619;53161_0316_00053;;Impasse du Parc;53;435296.4;6787439.19;-0.5594538;48.1336162;2023-12-18;2023-12-18;;;;53161000AM0043;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210620;53161_0220_00053;;Rue de la Gare;53;435815.21;6788012.7;-0.5528335;48.1389818;2023-12-18;2023-12-18;;;;53161000AC0124;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210621;53161_0250_00053;;Rue  Jeanne D Arc;53;435499.17;6787315.73;-0.5566561;48.1325886;2023-12-18;2023-12-18;;;;53161000AK0319;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210622;53161_0380_00054;;Grande rue;54;435693.94;6787449.1;-0.5541212;48.1338664;2023-12-18;2023-12-18;;;;53161000AK0080;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210623;53161_0240_00054;;Rue de Gesnes;54;435188.75;6788204.76;-0.5613634;48.1404545;2023-12-18;2023-12-18;;;;53161000AA0056;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210624;53161_0380_00055;;Grande rue;55;435734.72;6787491.69;-0.5535994;48.1342658;2023-12-18;2023-12-18;;;;53161000AD0127;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210625;53161_0715_00055;;Impasse de Gonnet;55;435855.83;6795125.25;-0.5565934;48.2029328;2023-12-18;2023-12-18;;;;53161159ZK0157;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210626;53161_0010_00055;;Rue  Andre De Loheac;55;435493.69;6787134.18;-0.5566198;48.1309544;2023-12-18;2023-12-18;;;;53161000AK0195;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210627;53161_0220_00055;;Rue de la Gare;55;435828.16;6788032.15;-0.5526714;48.1391619;2023-12-18;2023-12-18;;;;53161000AC0127;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210628;53161_0313_00055;;Rue du Parc;55;435393.01;6787540.51;-0.5582177;48.1345662;2023-12-18;2023-12-18;;;;53161000AK0258;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210629;53161_0380_00056;;Grande rue;56;435684.19;6787421.64;-0.5542356;48.1336156;2023-12-18;2023-12-18;;;;53161000AK0305;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210630;53161_0420_00056;;Rue de Saint Cenere;56;435656.78;6787591.93;-0.5547067;48.1351353;2023-12-18;2023-12-18;;;;53161000AK0034;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210631;53161_0380_00057;;Grande rue;57;435743.63;6787480.72;-0.5534731;48.1341708;2023-12-18;2023-12-18;;;;53161000AD0128;1
A;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210632;53161_0313_00058_a;;Rue du Parc;58;435364.02;6787557.31;-0.5586173;48.1347054;2023-12-18;2023-12-18;;;;53161000AM0027;1
B;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210633;53161_0313_00058_b;;Rue du Parc;58;435352.3;6787559.45;-0.5587759;48.1347199;2023-12-18;2023-12-18;;;;53161000AM0026;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210634;53161_0010_00058;;Rue  Andre De Loheac;58;435513.49;6787130.78;-0.5563519;48.1309319;2023-12-18;2023-12-18;;;;53161000AK0194;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210635;53161_0380_00059;;Grande rue;59;435733.96;6787468.96;-0.5535958;48.1340611;2023-12-18;2023-12-18;;;;53161000AD0130;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001210637;53161_0072_00060;;Chemin de la Bechere;60;437919.42;6794152.27;-0.5282602;48.1950196;2023-12-18;2023-12-18;;;;53161092ZK0024;1
;Montsûrs;parcelle;Région des Pays de la Loire;Le Petit Ormeau;53161;53244;La Chauvière;BALPDLP001210638;53161_0631_00060;;Chemin de la Chauvière;60;436620.47;6791607.59;-0.5441872;48.1716222;2023-12-18;2023-12-18;;;;531612440A0732;1
;Montsûrs;parcelle;Région des Pays de la Loire;L'Ormeau;53161;53244;Le Grand Ormeau;BALPDLP001210639;53161_0754_00060;;Chemin de la Rivière;60;436715.34;6791531.17;-0.5428662;48.1709736;2023-12-18;2023-12-18;;;;531612440A0698;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210641;53161_0380_00061;;Grande rue;61;435727.07;6787464.14;-0.5536856;48.134015;2023-12-18;2023-12-18;;;;53161000AD0131;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210642;53161_0220_00061;;Rue de la Gare;61;435837.36;6788106.71;-0.5525929;48.1398359;2023-12-18;2023-12-18;;;;53161000AC0235;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210612;53161_0380_00052;;Grande rue;52;435699.98;6787456.93;-0.554045;48.1339393;2023-12-18;2023-12-18;;;;53161000AK0075;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210644;53161_0313_00062;;Rue du Parc;62;435334.51;6787560.84;-0.5590157;48.1347253;2023-12-18;2023-12-18;;;;53161000AM0025;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210645;53161_0380_00063;;Grande rue;63;435739.23;6787456.48;-0.5535176;48.1339511;2023-12-18;2023-12-18;;;;53161000AD0132;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210646;53161_0090_00063;;Rue  DeLa Croix Gautier;63;435583.03;6787290.25;-0.5555145;48.1323936;2023-12-18;2023-12-18;;;;53161000AK0155;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210647;53161_0220_00063;;Rue de la Gare;63;435834.72;6788128.21;-0.5526414;48.140028;2023-12-18;2023-12-18;;;;53161000AC0023;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210649;53161_0749_00065;;Chemin le Moulin De La Valette;65;432412.47;6785245.97;-0.596838;48.1127255;2023-12-18;2023-12-18;;;;531612050B0530;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210650;53161_0380_00065;;Grande rue;65;435731.82;6787447.45;-0.5536116;48.1338669;2023-12-18;2023-12-18;;;;53161000AD0133;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210651;53161_0721_00065;;Impasse de la Hutiere;65;434168.78;6795053.05;-0.5792338;48.2015981;2023-12-18;2023-12-18;;;;53161159ZM0038;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210652;53161_0701_00065;;Impasse du Champ De Vigne;65;438353.2;6794727.56;-0.5227734;48.200365;2023-12-18;2023-12-18;;;;53161159ZH0014;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210654;53161_0441_00065;;Rue  Saint Nicolas;65;435416.75;6787487.82;-0.557867;48.1341022;2023-12-18;2023-12-18;;;;53161000AK0264;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210643;53161_0441_00061;;Rue  Saint Nicolas;61;435420.44;6787465.69;-0.5578041;48.1339048;2023-12-18;2023-12-18;;;;53161000AK0264;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210655;53161_0316_00066;;Impasse du Parc;66;435292.57;6787498.13;-0.5595409;48.1341445;2023-12-18;2023-12-18;;;;53161000AM0035;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210657;53161_0010_00067;;Rue  Andre De Loheac;67;435520.99;6787167.36;-0.5562733;48.1312637;2023-12-18;2023-12-18;;;;53161000AK0221;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210658;53161_0005_00067;;Rue de L Abbe Angot;67;435780.28;6787201.29;-0.552812;48.1316738;2023-12-18;2023-12-18;;;;53161000AK0142;1
