suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109300;44029_x001_00013;;le norestier;13;369837.89;6695778.24;-1.369886;47.280075;2021-04-09;2021-04-09;;;;44029000YL0008;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109301;44029_x001_00013;;les rollées;13;373191.92;6694972.29;-1.324999;47.274492;2021-04-09;2021-04-09;;;;44029000ZT0370;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109302;44029_0038_00013;;Place de l’eglise;13;372187.41;6694754.67;-1.338108;47.27204;2021-04-09;2021-04-09;;;;44029000AD0082;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109303;44029_0904_00013;;Place  sainte magdeleine;13;376131.18;6695196.1;-1.286338;47.277946;2021-04-09;2021-04-09;;;;440290080J0177;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109304;44029_0001_00013;;Route de barbechat;13;373084.47;6694916.88;-1.326378;47.273941;2021-04-09;2021-04-09;;;;44029000ZT0644;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109305;44029_0083_00013;;Route de la loire;13;371606.63;6694299.26;-1.3454469;47.267659;2021-04-09;2021-04-09;;;;44029000ZX0709;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109278;44029_0010_00013;;Allée de bellevue;13;371827.49;6694527.97;-1.3426966;47.2698242;2021-04-09;2021-04-09;;;;44029000ZX0306;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109266;44029_0055_00012;;Rue  gaston simon;12;371453.11;6694396.26;-1.3475449;47.2684549;2021-04-09;2021-04-09;;;;44029000ZX0816;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109283;44029_0087_00013;;Impasse du margat;13;372618.52;6695082.43;-1.3326521;47.2751992;2021-04-09;2021-04-09;;;;44029000AC0590;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109264;44029_0128_00012;;Rue du vieux moulin;12;376136.52;6695356.15;-1.2863823;47.2793873;2021-04-09;2021-04-09;;;;440290080G0494;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109267;44029_0166_00012;;Rue  rené guy cadou;12;371931.42;6695414.17;-1.3419683;47.2778416;2021-04-09;2021-04-09;;;;44029000ZY0853;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109307;44029_0026_00013;;Route du chateau d’eau;13;373592.62;6693391.88;-1.318564;47.260483;2021-04-09;2021-04-09;;;;44029000ZV0542;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109310;44029_0025_00013;;Rue de la divatte;13;376299.42;6695292.64;-1.284185;47.278896;2021-04-09;2021-04-09;;;;440290080G0786;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109312;44029_0040_00013;;Rue de la furonnière;13;376164.28;6695100.3;-1.285832;47.277101;2021-04-09;2021-04-09;;;;440290080J1225;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109313;44029_0183_00013;;Rue de la treille;13;373341.92;6693470.25;-1.3219309;47.261064;2021-04-09;2021-04-09;;;;44029000ZV0231;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109314;44029_0015_00013;;Rue des charmes;13;373136.92;6694702.41;-1.32553;47.272039;2021-04-09;2021-04-09;;;;44029000ZT0689;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109315;44029_0040_00013;;Rue des forges;13;372099.38;6694822.7;-1.33932;47.272608;2021-04-09;2021-04-09;;;;44029000AC0652;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109311;44029_0039_00013;;Rue de la fontaine bleue;13;371656.1;6694459.35;-1.34491;47.2691226;2021-04-09;2021-04-09;;;;44029000ZX0049;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109308;44029_x019_00013;;Rue  Beau Site;13;371694.38;6694599.25;-1.3445063;47.2703991;2023-02-16;2021-04-09;;;;44029000ZX0380;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109324;44029_0129_00013;;Rue des vignes;13;375835.58;6695236.16;-1.2902713;47.2781617;2021-04-09;2021-04-09;;;;440290080J1563;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109319;44029_0081_00013;;Rue des jarrys;13;372467.78;6695054.75;-1.334623;47.274876;2021-04-09;2021-04-09;;;;44029000ZY1103;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109320;44029_0102_00013;;Rue des magnolias;13;373303.82;6694810.52;-1.323404;47.273093;2021-04-09;2021-04-09;;;;44029000ZT0713;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109325;44029_0005_00013;;Rue du bois guillet;13;375953.16;6694981.06;-1.288535;47.275926;2021-04-09;2021-04-09;;;;440290080J1407;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109321;44029_0096_00013;;Rue des roches;13;376443.59;6695052.82;-1.2821087;47.2768106;2021-04-09;2021-04-09;;;;440290080G0859;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109327;44029_0060_00013;;Rue du grand puits;13;372275.2;6694821.37;-1.336997;47.272683;2021-04-09;2021-04-09;;;;44029000AC0169;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109328;44029_0093_00013;;Rue du moulin;13;371579.99;6693264.45;-1.345046;47.258344;2021-04-09;2021-04-09;;;;44029000ZW0490;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109329;44029_0094_00013;;Rue du moulin à eau;13;371761.97;6696841.64;-1.345245;47.290589;2021-04-09;2021-04-09;;;;44029000ZN0038;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109331;44029_0081_00013;;Rue du perthuis-churin;13;376219.75;6695052.46;-1.285065;47.276698;2021-04-09;2021-04-09;;;;440290080J1275;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109332;44029_0140_00013;;Rue du pont fresneau;13;372168.49;6694948.95;-1.338499;47.273777;2021-04-09;2021-04-09;;;;44029000AC0207;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109333;44029_0090_00013;;Rue du pont trubert;13;375948.16;6695295.71;-1.288827;47.278752;2021-04-09;2021-04-09;;;;440290080J0714;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109316;44029_0038_00013;;Rue des frènes;13;376252.36;6695125.79;-1.284687;47.2773732;2021-04-09;2021-04-09;;;;440290080J1423;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109322;44029_0178_00013;;Rue des tilleuls;13;373460.56;6694680;-1.3212394;47.2719969;2021-04-09;2021-04-09;;;;44029000ZT0577;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109323;44029_0182_00013;;Rue des tonnelles;13;373226.85;6693282.24;-1.3233144;47.2593174;2021-04-09;2021-04-09;;;;44029000ZV0789;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109318;44029_0073_00013;;Rue des horizons;13;371695.04;6693495.01;-1.3436946;47.2604735;2021-04-09;2021-04-09;;;;44029000ZW0515;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109326;44029_0020_00013;;Rue du calvaire;13;372135.24;6694674.27;-1.3387386;47.2712915;2021-04-09;2021-04-09;;;;44029000AD0434;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109334;44029_0142_00013;;Rue du port;13;370160.69;6697023.84;-1.366533;47.291432;2021-04-09;2021-04-09;;;;44029000ZI0093;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109335;44029_0173_00013;;Rue du rotin;13;368569.87;6695821.03;-1.386666;47.279827;2021-04-09;2021-04-09;;;;44029000YR0274;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109336;44029_0180_00013;;Rue du stade;13;372404.18;6694517.47;-1.335073;47.270015;2021-04-09;2021-04-09;;;;44029000AD0477;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109338;44029_0200_00013;;Rue du viaduc;13;372180.12;6694850.63;-1.338274;47.272899;2021-04-09;2021-04-09;;;;44029000AC0235;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109357;44029_b013_00014;;bel air;14;374253.69;6696712.66;-1.3122321;47.2906587;2021-04-09;2021-04-09;;;;440290080N0038;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109340;44029_0206_00013;;Rue du vieux puits;13;371615.33;6693174.5;-1.344514;47.257553;2021-04-09;2021-04-09;;;;44029000ZW0234;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109341;44029_0130_00013;;Rue du vigneau;13;376135.75;6694937.43;-1.286092;47.275623;2021-04-09;2021-04-09;;;;440290080J0240;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109344;44029_0500_00013;;Rue  maurice ravel;13;372041.12;6694776.62;-1.340056;47.272165;2021-04-09;2021-04-09;;;;44029000AC0865;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109345;44029_0230_00013;;Rue  mozart;13;371877.22;6694756.49;-1.342206;47.271903;2021-04-09;2021-04-09;;;;44029000AC0800;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109347;44029_0167_00013;;Rue  saint exupéry;13;372104.98;6695463.96;-1.339712;47.278375;2021-04-09;2021-04-09;;;;44029000ZY0151;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109348;44029_x001_00013;;salem;13;371115.53;6694237.22;-1.3518871;47.266858;2021-04-09;2021-04-09;;;;44029000ZX0235;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109349;44029_x001_00014_bis;;la bonnetiere;14;370651.8;6694725.34;-1.3583669;47.2710155;2021-04-09;2021-04-09;;;;44029000YB0012;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109339;44029_0128_00013;;Rue du vieux moulin;13;376092.34;6695479.74;-1.2870546;47.2804768;2021-04-09;2021-04-09;;;;440290080G0712;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109337;44029_0189_00013;;Rue du val de loire;13;371768.53;6694371.81;-1.3433617;47.2683913;2021-04-09;2021-04-09;;;;44029000ZX0600;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109358;44029_0110_00014;;Boulevard  pasteur;14;372252.91;6694308.52;-1.336919;47.268062;2021-04-09;2021-04-09;;;;44029000ZX0785;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109359;44029_0172_00014;;Chemin du rotin;14;368617.39;6695841.08;-1.3860531;47.280031;2021-04-09;2021-04-09;;;;44029000YR0128;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109360;44029_a002_00014;;Cité le coteau fleuri;14;371753.6;6694587.91;-1.343716;47.2703264;2021-04-09;2021-04-09;;;;44029000ZX0367;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109361;44029_x001_00014;;fourneau;14;373906.6;6694598.96;-1.31529;47.271488;2021-04-09;2021-04-09;;;;440290080L0155;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109362;44029_x001_00014;;frenelliere;14;373274.56;6693739.15;-1.323015;47.263448;2021-04-09;2021-04-09;;;;44029000ZV0111;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109364;44029_0175_00014;;Impasse des rossignols;14;372204.07;6694487.65;-1.3376941;47.269648;2021-04-09;2021-04-09;;;;44029000AD0297;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109356;44029_0010_00014;;Allée de bellevue;14;371807.52;6694554.48;-1.3429796;47.2700526;2021-04-09;2021-04-09;;;;44029000ZX0310;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109365;44029_0087_00014;;Impasse du margat;14;372632.37;6695062.37;-1.3324546;47.2750257;2021-04-09;2021-04-09;;;;44029000AC0689;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109363;44029_0096_00014;;Impasse des murets fleuris;14;371023.52;6695448.63;-1.353985;47.2777015;2021-04-09;2021-04-09;;;;44029000ZY0544;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109343;44029_0440_00013;;Rue  jules verne;13;371974.19;6695265.91;-1.3412955;47.2765301;2021-04-09;2021-04-09;;;;44029000ZY0985;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109368;44029_x001_00014;;la boisiere;14;376309.67;6696282.72;-1.28476;47.287801;2021-04-09;2021-04-09;;;;440290080F0476;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109369;44029_x001_00014;;la bonnetiere;14;370646.8;6694725.34;-1.358433;47.271013;2021-04-09;2021-04-09;;;;44029000YB0012;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109371;44029_x001_00014;;la communaute;14;373522.81;6696923.9;-1.322041;47.292198;2021-04-09;2021-04-09;;;;44029000ZS0189;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109372;44029_x001_00014;;la frénelière;14;373284.81;6693752.05;-1.322889;47.263569;2021-04-09;2021-04-09;;;;44029000ZV0115;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109373;44029_x001_00014;;la garenne;14;372336.37;6695372.03;-1.3365889;47.277663;2021-04-09;2021-04-09;;;;44029000ZY0174;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109374;44029_b166_00014;;la haie du pont;14;371336.17;6697154.02;-1.351098;47.293186;2021-04-09;2021-04-09;;;;44029000ZE0022;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109376;44029_x001_00014;;la massonniere;14;376416.68;6695878.21;-1.2830561;47.284217;2021-04-09;2021-04-09;;;;440290080G0865;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109377;44029_x001_00014;;la milcendiere;14;372773.98;6696181.57;-1.331396;47.285156;2021-04-09;2021-04-09;;;;44029000ZM0941;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109378;44029_x001_00014;;la pilardiere;14;369271.88;6696426.07;-1.3778371;47.285616;2021-04-09;2021-04-09;;;;44029000YS0102;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109379;44029_x001_00014;;la sangle;14;373865.43;6696717.46;-1.317365;47.290511;2021-04-09;2021-04-09;;;;44029000ZS0221;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109380;44029_b328_00014;;la sangle chapelle bm;14;373860.37;6696714.79;-1.31743;47.2904845;2021-04-09;2021-04-09;;;;44029000ZS0221;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109381;44029_x001_00014;;l’auberdiere;14;373170.73;6697290.07;-1.326958;47.295316;2021-04-09;2021-04-09;;;;44029000ZR0020;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109382;44029_x001_00014;;l’ebeaupin;14;370312.21;6697097.34;-1.364585;47.292168;2021-04-09;2021-04-09;;;;44029000ZI0062;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109383;44029_b031_00014;;le bois breton;14;372669.24;6696197.33;-1.332791;47.285246;2021-04-09;2021-04-09;;;;44029000ZM0109;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109384;44029_b039_00014;;le bois viaud;14;369617.77;6695264;-1.372417;47.275343;2021-04-09;2021-04-09;;;;44029000YM0256;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109385;44029_x001_00014;;le chene;14;370189.42;6694979.47;-1.364659;47.27307;2021-04-09;2021-04-09;;;;44029000YC0131;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109386;44029_b143_00014;;le fourneau barbechat;14;373899.11;6694611.61;-1.3153981;47.271598;2021-04-09;2021-04-09;;;;440290080L0100;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109398;44029_x019_00014;;Rue  Beau Site;14;371663.23;6694586.07;-1.3449081;47.2702652;2023-02-16;2021-04-09;;;;44029000ZX0387;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109407;44029_0073_00014;;Rue des horizons;14;371631.44;6693627.59;-1.3446307;47.2616338;2021-04-09;2021-04-09;;;;44029000ZW0532;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109400;44029_0039_00014;;Rue de la fontaine bleue;14;371614.75;6694525.48;-1.3455043;47.2696965;2021-04-09;2021-04-09;;;;44029000ZX0400;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109408;44029_0075_00014;;Rue des hospitaliers;14;373305.74;6694673.28;-1.3232793;47.2718603;2021-04-09;2021-04-09;;;;44029000ZT0490;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109399;44029_0050_00014;;Rue de galerne;14;371821.11;6694693.88;-1.3429014;47.2713124;2021-04-09;2021-04-09;;;;44029000AC0842;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109387;44029_x001_00014;;le guihoulet;14;371409.77;6694163.7;-1.3479479;47.266343;2021-04-09;2021-04-09;;;;44029000ZX0165;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109388;44029_b179_00014;;les hauts tertres;14;371450.51;6697894.54;-1.3501269;47.299899;2021-04-09;2021-04-09;;;;44029000ZD0253;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109395;44029_0027_00014;;Route des côteaux;14;372076.79;6695359.76;-1.3400086;47.2774244;2021-04-09;2021-04-09;;;;44029000ZY0970;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109389;44029_b222_00014;;Moulin de l’ile;14;370642.53;6697779.28;-1.360719;47.298462;2021-04-09;2021-04-09;;;;44029000ZB0104;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109390;44029_0038_00014;;Place de l’eglise;14;372182.77;6694748.69;-1.3381649;47.271984;2021-04-09;2021-04-09;;;;44029000AD0081;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109391;44029_x001_00014;;Place du champ de foire;14;369907.93;6696875.75;-1.369764;47.289975;2021-04-09;2021-04-09;;;;44029000YT0444;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109392;44029_0904_00014;;Place  sainte magdeleine;14;376126.7;6695186.11;-1.28639;47.277854;2021-04-09;2021-04-09;;;;440290080J0176;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109393;44029_0191_00014;;Route de la varenne;14;372871.71;6696060.28;-1.330017;47.284114;2021-04-09;2021-04-09;;;;44029000ZS0004;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109394;44029_0092_00014;;Route de mauves;14;371913.65;6695316.88;-1.3421323;47.2769583;2021-04-09;2021-04-09;;;;44029000ZY0792;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109396;44029_0022_00014;;Route du champ blond;14;371259.69;6695794.88;-1.351118;47.280931;2021-04-09;2021-04-09;;;;44029000ZY0497;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109397;44029_0026_00014;;Route du chateau d’eau;14;373401.47;6693242.6;-1.32098;47.259047;2021-04-09;2021-04-09;;;;44029000ZV0318;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109401;44029_0004_00014;;Rue des ancres;14;370759.48;6694327.85;-1.3566549;47.267496;2021-04-09;2021-04-09;;;;44029000YA0198;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109402;44029_0036_00014;;Rue des erables;14;372528.1;6694897.25;-1.333712;47.27349;2021-04-09;2021-04-09;;;;44029000AC0901;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109403;44029_0041_00014;;Rue des forgerons;14;369992.09;6696965.87;-1.3687181;47.290827;2021-04-09;2021-04-09;;;;44029000YT0390;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109404;44029_0040_00014;;Rue des forges;14;372082.03;6694844.57;-1.3395651;47.272796;2021-04-09;2021-04-09;;;;44029000AC0264;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109405;44029_0070_00014;;Rue des grandes vignes;14;372305.16;6695062.02;-1.3367761;47.274861;2021-04-09;2021-04-09;;;;44029000AC0752;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109406;44029_0074_00014;;Rue des grands jardins;14;372242.86;6694861.2;-1.337453;47.273025;2021-04-09;2021-04-09;;;;44029000AC0964;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109410;44029_0090_00014;;Rue des mesanges;14;372303.87;6694421.24;-1.3363279;47.2691004;2021-04-09;2021-04-09;;;;44029000AD0272;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109409;44029_0102_00014;;Rue des magnolias;14;373234.53;6694752.36;-1.324277;47.272536;2021-04-09;2021-04-09;;;;44029000ZT0739;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109412;44029_0182_00014;;Rue des tonnelles;14;373211.61;6693273.64;-1.3235094;47.2592325;2021-04-09;2021-04-09;;;;44029000ZV0522;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109411;44029_0205_00014;;Rue des roitelets;14;372250.84;6694484.08;-1.3370738;47.269639;2021-04-09;2021-04-09;;;;44029000AD0297;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109413;44029_0129_00014;;Rue des vignes;14;375880.06;6695290.79;-1.289723;47.2786745;2021-04-09;2021-04-09;;;;440290080J1657;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109414;44029_0005_00014;;Rue du bois guillet;14;375827.65;6694946.6;-1.290168;47.2755549;2021-04-09;2021-04-09;;;;440290080J1658;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109416;44029_0060_00014;;Rue du grand puits;14;372266.27;6694810.52;-1.3371071;47.272581;2021-04-09;2021-04-09;;;;44029000AD0130;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109419;44029_0081_00014;;Rue du perthuis-churin;14;376218.09;6695046.87;-1.2850829;47.276647;2021-04-09;2021-04-09;;;;440290080J0966;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109420;44029_0090_00014;;Rue du pont trubert;14;375928.44;6695320.03;-1.2891049;47.278961;2021-04-09;2021-04-09;;;;440290080G0839;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109421;44029_0171_00014;;Rue du rocher;14;371797.03;6696103.79;-1.3442449;47.283974;2021-04-09;2021-04-09;;;;44029000ZM0403;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109418;44029_0109_00014;;Rue du paradis;14;371887.07;6694834.3;-1.3421324;47.2726072;2021-04-09;2021-04-09;;;;44029000AC0007;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109417;44029_0093_00014;;Rue du moulin;14;371583.57;6693324.07;-1.3450422;47.2588817;2021-04-09;2021-04-09;;;;44029000ZW0400;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109422;44029_0173_00014;;Rue du rotin;14;368519.66;6695865.77;-1.387362;47.280204;2021-04-09;2021-04-09;;;;44029000YR0037;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109423;44029_0180_00014;;Rue du stade;14;372239.17;6694610.87;-1.33732;47.270773;2021-04-09;2021-04-09;;;;44029000AD0026;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109424;44029_0200_00014;;Rue du viaduc;14;372195.92;6694843.31;-1.33806;47.272841;2021-04-09;2021-04-09;;;;44029000AC0191;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109426;44029_0206_00014;;Rue du vieux puits;14;371552.49;6693144.7;-1.345322;47.257254;2021-04-09;2021-04-09;;;;44029000ZW0597;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109427;44029_0130_00014;;Rue du vigneau;14;376124.23;6694939.95;-1.286246;47.27564;2021-04-09;2021-04-09;;;;440290080J1042;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109435;44029_b013_00015;;bel air;15;374260.33;6696714.9;-1.3121459;47.2906821;2021-04-09;2021-04-09;;;;440290080N0038;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109431;44029_0100_00014;;Rue  sainte-anne;14;375914.54;6695187.07;-1.2891931;47.277759;2021-04-09;2021-04-09;;;;440290080J1678;0
