suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255956;44092_x020_00008;;Rue des Grands Chenes;8;334091.97;6741010.25;-1.878811;47.66771;2024-03-21;2024-03-21;;;;44092000ZR0021;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255958;44092_0050_00008;;Rue du Clos Mion;8;331316.7;6741666.71;-1.916264;47.672059;2024-03-21;2024-03-21;;;;44092000ZX0099;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255959;44092_0340_00008;;Rue du Domaine de la Porte;8;331107.57;6741815.67;-1.919169;47.67328;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255960;44092_0180_00008;;Rue du Lavoir;8;331398.6;6741796.08;-1.915282;47.673267;2024-03-21;2024-03-21;;;;44092000AP0336;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255961;44092_x023_00008;;Rue du Vieux Bourg;8;330787.29;6742103.6;-1.923668;47.675687;2024-03-21;2024-03-21;;;;440920000D0460;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255962;44092_0450_00008;;Rue  Saint Benoit;8;331523.3;6741715.95;-1.913557;47.672617;2024-03-21;2024-03-21;;;;44092000AP0050;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255963;44092_x016_00009_bis;;le Plessis;9;332981.39;6741976.93;-1.8943789;47.675776;2024-03-21;2024-03-21;;;;440920000B1917;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255965;44092_x005_00009;;la Grehandais;9;331992.68;6740624.78;-1.9064111;47.663077;2024-03-21;2024-03-21;;;;44092000ZV0112;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255966;44092_x014_00009;;le Gravier;9;333282.27;6742989.26;-1.891212;47.685038;2024-03-21;2024-03-21;;;;440920000B1015;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255967;44092_b072_00009;;le Haut Bois;9;334212.2;6742909.84;-1.878775;47.684842;2024-03-21;2024-03-21;;;;440920000B0811;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255968;44092_x015_00009;;le Pecartier;9;333794.6;6743071.72;-1.884464;47.686064;2024-03-21;2024-03-21;;;;440920000B1862;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255969;44092_x016_00009;;le Plessis;9;332972.64;6741985.04;-1.894502;47.675844;2024-03-21;2024-03-21;;;;440920000B1537;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255970;44092_x017_00009;;Rolland;9;330693.15;6741145.03;-1.9241241;47.667023;2024-03-21;2024-03-21;;;;440920000C0155;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255971;44092_x018_00009;;Rue de la Cour;9;330922.48;6742089.26;-1.9218579;47.675634;2024-03-21;2024-03-21;;;;440920000D1384;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255972;44092_x019_00009;;Rue de la Fontaine;9;333971.8;6740872.65;-1.880296;47.666407;2024-03-21;2024-03-21;;;;44092000ZS0086;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255973;44092_0150_00009;;Rue de la Grotte;9;331604.6;6741519.65;-1.912313;47.670899;2024-03-21;2024-03-21;;;;44092000AP0266;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255974;44092_0470_00009;;Rue de la Sencive;9;331414.9;6741584.79;-1.91489;47.671378;2024-03-21;2024-03-21;;;;44092000ZT0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255975;44092_x020_00009;;Rue des Grands Chenes;9;333833.38;6741012.45;-1.882252;47.667586;2024-03-21;2024-03-21;;;;44092000ZP0168;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255976;44092_x021_00009;;Rue des Pierres Polies;9;334011.63;6740890.55;-1.879781;47.66659;2024-03-21;2024-03-21;;;;44092000ZR0089;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255977;44092_0050_00009;;Rue du Clos Mion;9;331367.51;6741657.98;-1.915581;47.672009;2024-03-21;2024-03-21;;;;44092000ZX0089;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255980;44092_x023_00009;;Rue du Vieux Bourg;9;330782.99;6742094.85;-1.9237179;47.675606;2024-03-21;2024-03-21;;;;440920000D0510;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255984;44092_x006_00010;;la Lombardie;10;333289.02;6742996.3;-1.891128;47.685105;2024-03-21;2024-03-21;;;;440920000B0598;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255985;44092_x011_00010;;Laspe;10;333871.46;6743012.97;-1.883393;47.685579;2024-03-21;2024-03-21;;;;440920000B0702;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255986;44092_b162_00010;;la Ville Guy;10;333634.21;6743420.05;-1.886885;47.689104;2024-03-21;2024-03-21;;;;44092000ZK0137;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255983;44092_x002_00010;;la Bessiere;10;330879.03;6740816.08;-1.921379;47.6641722;2024-03-21;2024-03-21;;;;44092000ZX0261;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255957;44092_x022_00008;;Rue des Vignaux;8;330598.03;6741939.71;-1.9260492;47.6741085;2024-03-21;2024-03-21;;;;44092000ZE0127;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255978;44092_0340_00009;;Rue du Domaine de la Porte;9;331112.87;6741771.41;-1.9190618;47.6728854;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255987;44092_b072_00010;;le Haut Bois;10;334304.14;6742969.61;-1.877601;47.68543;2024-03-21;2024-03-21;;;;44092000ZN0056;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255988;44092_x016_00010;;le Plessis;10;332876.72;6741928.21;-1.895731;47.67528;2024-03-21;2024-03-21;;;;440920000B1520;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255989;44092_x017_00010;;Rolland;10;330683.49;6741134.72;-1.924244;47.666925;2024-03-21;2024-03-21;;;;440920000C0067;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256014;44092_0450_00011;;Rue  Saint Benoit;11;331497.62;6741714.45;-1.9138972;47.6725891;2024-03-21;2024-03-21;;;;44092000AP0006;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255992;44092_0150_00010;;Rue de la Grotte;10;331595.07;6741449.89;-1.912382;47.670267;2024-03-21;2024-03-21;;;;44092000ZT0246;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255993;44092_0470_00010;;Rue de la Sencive;10;331436.53;6741590.45;-1.914607;47.671441;2024-03-21;2024-03-21;;;;44092000ZT0335;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255994;44092_0500_00010;;Rue de la Vallée du Don;10;331214.51;6741664.07;-1.917621;47.671978;2024-03-21;2024-03-21;;;;44092000AP0200;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255996;44092_0050_00010;;Rue du Clos Mion;10;331345.17;6741655.48;-1.915876;47.671974;2024-03-21;2024-03-21;;;;44092000ZX0172;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255998;44092_0180_00010;;Rue du Lavoir;10;331399.07;6741819.43;-1.9152951;47.673477;2024-03-21;2024-03-21;;;;44092000AP0031;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255999;44092_x023_00010;;Rue du Vieux Bourg;10;330770.37;6742119.13;-1.923906;47.675817;2024-03-21;2024-03-21;;;;440920000D0458;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256000;44092_0450_00010;;Rue  Saint Benoit;10;331510.52;6741719.64;-1.91373;47.672643;2024-03-21;2024-03-21;;;;44092000AP0313;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256001;44092_x005_00011;;la Grehandais;11;331997.43;6740620.14;-1.906344;47.663038;2024-03-21;2024-03-21;;;;44092000ZV0153;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256002;44092_b072_00011;;le Haut Bois;11;334224.45;6742914.76;-1.878616;47.684893;2024-03-21;2024-03-21;;;;440920000B0807;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256003;44092_x015_00011;;le Pecartier;11;333807.64;6743071.13;-1.88429;47.686066;2024-03-21;2024-03-21;;;;440920000B0693;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256004;44092_x016_00011;;le Plessis;11;333014.92;6741984.31;-1.893939;47.675861;2024-03-21;2024-03-21;;;;440920000B1816;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256005;44092_x017_00011;;Rolland;11;330695.8;6741099.56;-1.9240511;47.666616;2024-03-21;2024-03-21;;;;440920000C0149;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256006;44092_x019_00011;;Rue de la Fontaine;11;333995.42;6740872.74;-1.8799819;47.666421;2024-03-21;2024-03-21;;;;44092000ZS0088;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256007;44092_0130_00011;;Rue de la Grée du Moulin;11;331752.38;6741593.82;-1.910409;47.671648;2024-03-21;2024-03-21;;;;44092000ZT0257;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256008;44092_0150_00011;;Rue de la Grotte;11;331603.97;6741503.43;-1.912308;47.670753;2024-03-21;2024-03-21;;;;44092000AP0267;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256009;44092_x020_00011;;Rue des Grands Chenes;11;333941.71;6740999.96;-1.880801;47.667534;2024-03-21;2024-03-21;;;;44092000ZP0167;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256011;44092_0340_00011;;Rue du Domaine de la Porte;11;331108.47;6741762.52;-1.919113;47.672803;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256012;44092_0320_00011;;Rue du Pont de Chateaubriant;11;331804.22;6741777.94;-1.9098719;47.673331;2024-03-21;2024-03-21;;;;44092000ZT0322;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256013;44092_x023_00011;;Rue du Vieux Bourg;11;330775.14;6742101.58;-1.9238279;47.675662;2024-03-21;2024-03-21;;;;440920000D0512;0
;Massérac;parcelle;Région des Pays de la Loire;;44092;;;BALPDLP001256016;44092_x011_00012;;Laspe;12;333831.56;6742987.61;-1.883903;47.685329;2024-03-21;2024-03-21;;;;440920000B1852;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256017;44092_b072_00012;;le Haut Bois;12;334318.68;6742991.97;-1.877426;47.685639;2024-03-21;2024-03-21;;;;44092000ZN0058;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256018;44092_x016_00012;;le Plessis;12;332892.53;6741918.88;-1.895513;47.675205;2024-03-21;2024-03-21;;;;440920000B1522;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256019;44092_x017_00012;;Rolland;12;330641.4;6741141.13;-1.924809;47.666959;2024-03-21;2024-03-21;;;;44092000ZW0014;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256021;44092_0130_00012;;Rue de la Grée du Moulin;12;331785.7;6741557.79;-1.909936;47.671343;2024-03-21;2024-03-21;;;;440920000D0166;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256022;44092_0150_00012;;Rue de la Grotte;12;331594.91;6741432.87;-1.91237;47.670114;2024-03-21;2024-03-21;;;;44092000ZT0247;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256023;44092_0470_00012;;Rue de la Sencive;12;331403.72;6741597.17;-1.915049;47.671483;2024-03-21;2024-03-21;;;;44092000ZT0339;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256024;44092_0500_00012;;Rue de la Vallée du Don;12;331176.22;6741617.92;-1.9180919;47.671542;2024-03-21;2024-03-21;;;;44092000ZX0070;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256025;44092_0050_00012;;Rue du Clos Mion;12;331371.62;6741645.59;-1.915516;47.6719;2024-03-21;2024-03-21;;;;44092000ZX0196;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256026;44092_0340_00012;;Rue du Domaine de la Porte;12;331092.77;6741768.84;-1.919327;47.672851;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256027;44092_0180_00012;;Rue du Lavoir;12;331398.78;6741829.24;-1.915307;47.673565;2024-03-21;2024-03-21;;;;44092000AP0030;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256029;44092_0450_00012;;Rue  Saint Benoit;12;331499.01;6741723.14;-1.913886;47.672668;2024-03-21;2024-03-21;;;;44092000AP0048;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256030;44092_b072_00013_bis;;le Haut Bois;13;334273.37;6743010.47;-1.878044;47.68578;2024-03-21;2024-03-21;;;;44092000ZM0081;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256031;44092_x005_00013;;la Grehandais;13;332004.51;6740616.69;-1.906247;47.663011;2024-03-21;2024-03-21;;;;44092000ZV0114;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256032;44092_b072_00013;;le Haut Bois;13;334266.47;6742983.96;-1.878114;47.685538;2024-03-21;2024-03-21;;;;44092000ZM0079;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256033;44092_x016_00013;;le Plessis;13;333019.34;6741986.37;-1.893882;47.675882;2024-03-21;2024-03-21;;;;440920000B1816;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256034;44092_0130_00013;;Rue de la Grée du Moulin;13;331780.3;6741573.71;-1.910021;47.671483;2024-03-21;2024-03-21;;;;44092000ZT0256;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256035;44092_0150_00013;;Rue de la Grotte;13;331605.32;6741475.63;-1.912267;47.670504;2024-03-21;2024-03-21;;;;44092000ZT0308;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256037;44092_0320_00013;;Rue du Pont de Chateaubriant;13;331844.82;6741775.52;-1.9093299;47.673332;2024-03-21;2024-03-21;;;;44092000ZT0063;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256036;44092_x020_00013;;Rue des Grands Chenes;13;333987.63;6741001.23;-1.8801913;47.6675709;2024-03-21;2024-03-21;;;;44092000ZP0166;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256028;44092_x023_00012;;Rue du Vieux Bourg;12;330747.85;6742137.92;-1.9242212;47.6759731;2024-03-21;2024-03-21;;;;440920000D0454;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256020;44092_x018_00012;;Rue de la Cour;12;330938.02;6742108.33;-1.9216671;47.675814;2024-03-21;2024-03-21;;;;440920000D1284;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255990;44092_x018_00010;;Rue de la Cour;10;330917.71;6742042.63;-1.9218827;47.6752124;2024-03-21;2024-03-21;;;;440920000D1365;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255997;44092_0340_00010;;Rue du Domaine de la Porte;10;331097.71;6741785.3;-1.9192749;47.6730016;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255991;44092_0130_00010;;Rue de la Grée du Moulin;10;331761.43;6741577.28;-1.9102749;47.6715045;2024-03-21;2024-03-21;;;;44092000ZT0150;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256039;44092_0450_00013;;Rue  Saint Benoit;13;331488.99;6741717.98;-1.914015;47.672616;2024-03-21;2024-03-21;;;;44092000AP0136;0
B;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256041;44092_x023_00014_b;;Rue du Vieux Bourg;14;330730.87;6742151.21;-1.924458;47.676083;2024-03-21;2024-03-21;;;;440920000D0451;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256043;44092_x017_00014;;Rolland;14;330680.97;6741113.73;-1.92426;47.666735;2024-03-21;2024-03-21;;;;440920000C0069;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256044;44092_0130_00014;;Rue de la Grée du Moulin;14;331788.69;6741474.23;-1.909827;47.670594;2024-03-21;2024-03-21;;;;44092000ZT0352;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256045;44092_0150_00014;;Rue de la Grotte;14;331594.94;6741412.83;-1.912353;47.669934;2024-03-21;2024-03-21;;;;44092000ZT0248;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256046;44092_0500_00014;;Rue de la Vallée du Don;14;331052.68;6741463.55;-1.9196069;47.670086;2024-03-21;2024-03-21;;;;44092000ZX0059;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256047;44092_0180_00014;;Rue du Lavoir;14;331398.84;6741834.92;-1.915311;47.673616;2024-03-21;2024-03-21;;;;44092000AP0029;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256048;44092_x023_00014;;Rue du Vieux Bourg;14;330737;6742142.25;-1.924369;47.676006;2024-03-21;2024-03-21;;;;440920000D0453;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256049;44092_0450_00014;;Rue  Saint Benoit;14;331467.11;6741734.93;-1.91432;47.672756;2024-03-21;2024-03-21;;;;;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256050;44092_x005_00015;;la Grehandais;15;332015.78;6740611.65;-1.906093;47.662972;2024-03-21;2024-03-21;;;;44092000ZV0124;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256051;44092_b072_00015;;le Haut Bois;15;334315.71;6743010.86;-1.877481;47.685807;2024-03-21;2024-03-21;;;;44092000ZM0022;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256052;44092_x016_00015;;le Plessis;15;333040.06;6741991.99;-1.893611;47.675944;2024-03-21;2024-03-21;;;;440920000B1546;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256053;44092_x017_00015;;Rolland;15;330751.48;6741060.35;-1.923278;47.666295;2024-03-21;2024-03-21;;;;440920000C0140;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256055;44092_0150_00015;;Rue de la Grotte;15;331604.98;6741431.57;-1.912235;47.670108;2024-03-21;2024-03-21;;;;44092000ZT0152;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256056;44092_x020_00015;;Rue des Grands Chenes;15;334014.13;6741003.83;-1.879841;47.667609;2024-03-21;2024-03-21;;;;44092000ZP0164;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256057;44092_0320_00015;;Rue du Pont de Chateaubriant;15;331870.18;6741775.95;-1.908993;47.67335;2024-03-21;2024-03-21;;;;44092000ZT0064;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256058;44092_x023_00015;;Rue du Vieux Bourg;15;330718.44;6742149.53;-1.9246219;47.676061;2024-03-21;2024-03-21;;;;440920000D1369;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256059;44092_0450_00015;;Rue  Saint Benoit;15;331481.39;6741720.35;-1.914118;47.672633;2024-03-21;2024-03-21;;;;44092000AP0140;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256060;44092_x011_00016;;Laspe;16;333858.73;6742963.89;-1.883522;47.685131;2024-03-21;2024-03-21;;;;44092000ZO0126;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256061;44092_x016_00016;;le Plessis;16;332883.26;6741943.37;-1.8956565;47.6754198;2024-03-21;2024-03-21;;;;440920000B1521;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256062;44092_x017_00016;;Rolland;16;330664.17;6741105.98;-1.924477;47.666656;2024-03-21;2024-03-21;;;;440920000C0573;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256063;44092_0130_00016;;Rue de la Grée du Moulin;16;331846.36;6741503.26;-1.909084;47.670887;2024-03-21;2024-03-21;;;;440920000D0157;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256064;44092_0150_00016;;Rue de la Grotte;16;331595.41;6741393.76;-1.9123309;47.669763;2024-03-21;2024-03-21;;;;44092000ZT0249;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256065;44092_0180_00016;;Rue du Lavoir;16;331398.37;6741861.21;-1.915339;47.673852;2024-03-21;2024-03-21;;;;44092000ZX0158;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256067;44092_0450_00016;;Rue  Saint Benoit;16;331441.88;6741740.17;-1.91466;47.672789;2024-03-21;2024-03-21;;;;44092000AP0038;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256068;44092_0450_00017_bis;;Rue  Saint Benoit;17;331469.27;6741724.89;-1.914283;47.672667;2024-03-21;2024-03-21;;;;44092000AP0141;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256069;44092_x005_00017;;la Grehandais;17;332019.68;6740627.21;-1.906054;47.663114;2024-03-21;2024-03-21;;;;44092000ZV0123;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256070;44092_0130_00017;;Rue de la Grée du Moulin;17;331800.19;6741556.33;-1.909742;47.671338;2024-03-21;2024-03-21;;;;44092000ZT0288;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256071;44092_0150_00017;;Rue de la Grotte;17;331603.78;6741389.46;-1.9122161;47.669729;2024-03-21;2024-03-21;;;;44092000ZT0303;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256072;44092_x020_00017;;Rue des Grands Chenes;17;334038.47;6741013.23;-1.879525;47.667707;2024-03-21;2024-03-21;;;;44092000ZR0074;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256073;44092_0320_00017;;Rue du Pont de Chateaubriant;17;331925.5;6741774.46;-1.908256;47.6733676;2024-03-21;2024-03-21;;;;44092000ZT0066;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256074;44092_x023_00017;;Rue du Vieux Bourg;17;330675.41;6742173.26;-1.925214;47.67625;2024-03-21;2024-03-21;;;;44092000ZE0193;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256075;44092_0450_00017;;Rue  Saint Benoit;17;331484.9;6741688.51;-1.914045;47.672349;2024-03-21;2024-03-21;;;;44092000AP0137;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256076;44092_0130_00018_bis;;Rue de la Grée du Moulin;18;331881.04;6741476.94;-1.908601;47.67067;2024-03-21;2024-03-21;;;;44092000ZT0145;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256077;44092_0450_00018_bis;;Rue  Saint Benoit;18;331440.17;6741742.26;-1.9146844;47.6728068;2024-03-21;2024-03-21;;;;44092000AP0038;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256079;44092_x016_00018;;le Plessis;18;332888.73;6741946.06;-1.895586;47.675447;2024-03-21;2024-03-21;;;;440920000B1524;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256080;44092_x017_00018;;Rolland;18;330673.13;6741086.95;-1.9243421;47.66649;2024-03-21;2024-03-21;;;;440920000C0082;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256081;44092_0130_00018;;Rue de la Grée du Moulin;18;331864.07;6741488.24;-1.9088361;47.670762;2024-03-21;2024-03-21;;;;440920000D0156;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256083;44092_x023_00018;;Rue du Vieux Bourg;18;330702.67;6742166.77;-1.924846;47.676207;2024-03-21;2024-03-21;;;;440920000D1333;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256084;44092_0450_00018;;Rue  Saint Benoit;18;331435.17;6741742.26;-1.9147509;47.672804;2024-03-21;2024-03-21;;;;44092000AP0037;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256085;44092_x005_00019;;la Grehandais;19;332025.89;6740609.8;-1.905957;47.662961;2024-03-21;2024-03-21;;;;44092000ZV0125;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256086;44092_x016_00019;;le Plessis;19;333090.7;6742007.32;-1.8929501;47.67611;2024-03-21;2024-03-21;;;;44092000ZO0122;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256087;44092_0130_00019;;Rue de la Grée du Moulin;19;331828.72;6741530.18;-1.9093409;47.671119;2024-03-21;2024-03-21;;;;440920000D1373;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256038;44092_x023_00013;;Rue du Vieux Bourg;13;330739.74;6742133.29;-1.9243251;47.675927;2024-03-21;2024-03-21;;;;440920000D0622;0
A;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256040;44092_x023_00014_a;;Rue du Vieux Bourg;14;330722.86;6742152.25;-1.9245654;47.6760879;2024-03-21;2024-03-21;;;;440920000D0450;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256066;44092_x023_00016;;Rue du Vieux Bourg;16;330715.5;6742158.23;-1.9246682;47.6761375;2024-03-21;2024-03-21;;;;440920000D1396;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256042;44092_0130_00014_bis;;Rue de la Grée du Moulin;14;331811.55;6741531.42;-1.9095703;47.6711205;2024-03-21;2024-03-21;;;;44092000ZT0351;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256088;44092_0150_00019;;Rue de la Grotte;19;331603.53;6741351.63;-1.912188;47.669389;2024-03-21;2024-03-21;;;;44092000ZT0370;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256089;44092_x020_00019;;Rue des Grands Chenes;19;334073.03;6741017.55;-1.8790689;47.667765;2024-03-21;2024-03-21;;;;44092000ZR0109;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256090;44092_0320_00019;;Rue du Pont de Chateaubriant;19;331959.98;6741778.82;-1.907801;47.673426;2024-03-21;2024-03-21;;;;44092000ZT0198;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256091;44092_0450_00019;;Rue  Saint Benoit;19;331471.07;6741723.55;-1.9142579;47.672656;2024-03-21;2024-03-21;;;;44092000AP0141;0
