suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482238;53097_0640_00023;;Rue de la Fontaine;23;447093.28;6789315.85;-0.4021091;48.1551643;2022-05-13;2022-05-13;;;;53097000AD0437;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480884;53097_0245_00007;;Rue  Henri Cavellet de Beaumont;7;447093.73;6788409.62;-0.4015783;48.1470176;2022-05-13;2022-05-13;;;;530970000H0733;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480629;53097_c266_00006;;Impasse des Nochetières;6;447094.66;6790034.97;-0.4025072;48.1616296;2022-05-13;2022-05-13;;;;53097000AC0475;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481906;53097_0640_00017;;Rue de la Fontaine;17;447095.52;6789291;-0.4020647;48.1549418;2022-05-13;2022-05-13;;;;53097000AD0434;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481436;53097_1259_00012;;Place  Pierre Mendès France;12;447098.03;6789190.4;-0.4019727;48.1540384;2022-05-13;2022-05-13;;;;53097000AD0548;1
T;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479868;53097_1140_00002_t;;Rue  Maulny;2;447073.77;6789180.75;-0.402293;48.1539422;2022-05-13;2022-05-13;;;;53097000AD0990;1
B;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479861;53097_1140_00002_b;;Rue  Maulny;2;447080.95;6789180.22;-0.4021962;48.1539403;2022-05-13;2022-05-13;;;;53097000AD0398;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480892;53097_0020_00007;;Ruelle des Abattoirs;7;447086.55;6789102.1;-0.4020758;48.1532401;2022-05-13;2022-05-13;;;;53097000AD0349;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480119;53097_1260_00003;;Place du Pilori;3;447078.97;6789418.74;-0.402361;48.1560838;2022-05-13;2022-05-13;;;;53097000AK0118;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480797;53097_0040_00007;;Place de l'Abbatiale;7;447108.22;6789516.69;-0.4020248;48.1569756;2022-05-13;2022-05-13;;;;53097000AK0103;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479729;53097_0040_00001;;Place de l'Abbatiale;1;447091.02;6789476.9;-0.4022328;48.1566113;2022-05-13;2022-05-13;;;;53097000AK0104;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482686;53097_0640_00039;;Rue de la Fontaine;39;447078.72;6789358.94;-0.4023298;48.155546;2022-05-13;2022-05-13;;;;53097000AD0475;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482268;53097_1100_00024;;Boulevard du Maréchal Foch;24;447071.07;6788747.74;-0.4020786;48.1500485;2022-05-13;2022-05-13;;;;53097000AH0664;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481742;53097_0640_00015;;Rue de la Fontaine;15;447095.52;6789291;-0.4020647;48.1549418;2022-05-13;2022-05-13;;;;53097000AD0434;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481956;53097_1259_00018;;Place  Pierre Mendès France;18;447095.88;6789148.66;-0.4019774;48.1536623;2022-05-13;2022-05-13;;;;53097000AD0702;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483556;53097_0880_01290;;Route d'Hambers;1290;447096.19;6791104.78;-0.4031065;48.1712475;2022-05-13;2022-05-13;;;;530970000A0627;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480305;53097_1260_00004;;Place du Pilori;4;447097.14;6789395.29;-0.4021034;48.1558799;2022-05-13;2022-05-13;;;;53097000AD0485;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481688;53097_0245_00014;;Rue  Henri Cavellet de Beaumont;14;447097.45;6788447.08;-0.40155;48.1473558;2022-05-13;2022-05-13;;;;530970000H0776;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481104;53097_0640_00009;;Rue de la Fontaine;9;447097.56;6789268.79;-0.4020244;48.154743;2022-05-13;2022-05-13;;;;53097000AD1056;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481556;53097_0640_00013;;Rue de la Fontaine;13;447097.56;6789268.79;-0.4020244;48.154743;2022-05-13;2022-05-13;;;;53097000AD1056;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481346;53097_0640_00011;;Rue de la Fontaine;11;447097.56;6789268.79;-0.4020244;48.154743;2022-05-13;2022-05-13;;;;53097000AD1056;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481500;53097_0245_00012;;Rue  Henri Cavellet de Beaumont;12;447097.78;6788465.99;-0.4015565;48.147526;2022-05-13;2022-05-13;;;;530970000H0775;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482769;53097_0640_00044;;Rue de la Fontaine;44;447097.94;6789357.29;-0.4020706;48.1555386;2022-05-13;2022-05-13;;;;53097000AD1081;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482034;53097_0640_00019;;Rue de la Fontaine;19;447099.33;6789296.69;-0.4020168;48.1549944;2022-05-13;2022-05-13;;;;53097000AD0433;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481281;53097_0245_00010;;Rue  Henri Cavellet de Beaumont;10;447099.86;6788484.51;-0.4015393;48.1476932;2022-05-13;2022-05-13;;;;530970000H0774;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480128;53097_0140_00003;;Rue  Beauvais;3;447101.45;6789238.61;-0.4019546;48.1544731;2022-05-13;2022-05-13;;;;53097000AD0935;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482300;53097_0245_00024;;Rue  Henri Cavellet de Beaumont;24;447101.76;6788505.45;-0.4015259;48.1478822;2022-05-13;2022-05-13;;;;530970000H0978;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481175;53097_1255_00009;;Rue  Pierre Templer;9;447101.85;6788574.93;-0.4015649;48.1485069;2022-05-13;2022-05-13;;;;53097000AH0715;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480903;53097_1255_00007;;Rue  Pierre Templer;7;447102.22;6788598.43;-0.4015736;48.1487183;2022-05-13;2022-05-13;;;;53097000AH0713;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480632;53097_1641_00006;;Impasse de Villeneuve;6;447103;6788386.59;-0.4014404;48.1468141;2022-05-13;2022-05-13;;;;530970000H0734;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481070;53097_1641_00009;;Impasse de Villeneuve;9;447104.97;6788319.21;-0.4013749;48.1462092;2022-05-13;2022-05-13;;;;530970000H0723;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482706;53097_0640_00040;;Rue de la Fontaine;40;447105.74;6789336.45;-0.4019537;48.1553543;2022-05-13;2022-05-13;;;;53097000AD0851;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480077;53097_c266_00003;;Impasse  Claude Chappe;3;447106.09;6790284.71;-0.4024983;48.1638792;2022-05-13;2022-05-13;;;;530970000A0846;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480933;53097_1641_00008;;Impasse de Villeneuve;8;447106.95;6788367.35;-0.4013762;48.1466427;2022-05-13;2022-05-13;;;;530970000H0735;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481791;53097_1250_00016;;Allée du Petit Barbé;16;447108.12;6788621.91;-0.4015079;48.1489317;2022-05-13;2022-05-13;;;;53097000AH0329;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481042;53097_1255_00008;;Rue  Pierre Templer;8;447108.47;6788541.16;-0.4014565;48.1482059;2022-05-13;2022-05-13;;;;53097000AH0721;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481201;53097_1641_00010;;Impasse de Villeneuve;10;447109.13;6788347.44;-0.4013354;48.1464646;2022-05-13;2022-05-13;;;;530970000H0736;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482013;53097_1100_00019;;Boulevard du Maréchal Foch;19;447109.88;6788806.15;-0.4015909;48.1505887;2022-05-13;2022-05-13;;;;53097000AE0495;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481617;53097_1250_00014;;Allée du Petit Barbé;14;447110.1;6788643.48;-0.4014938;48.1491263;2022-05-13;2022-05-13;;;;53097000AH0328;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482668;53097_0640_00038;;Rue de la Fontaine;38;447110.64;6789327.56;-0.4018828;48.1552763;2022-05-13;2022-05-13;;;;53097000AD0850;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480931;53097_c266_00008;;Impasse des Nochetières;8;447111.44;6790112.42;-0.4023266;48.1623323;2022-05-13;2022-05-13;;;;530970000A0740;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482356;53097_1259_00026;;Place  Pierre Mendès France;26;447111.29;6789128.33;-0.4017586;48.1534855;2022-05-13;2022-05-13;;;;53097000AD0335;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479747;53097_0140_00001;;Rue  Beauvais;1;447111.77;6789239.31;-0.4018164;48.1544834;2022-05-13;2022-05-13;;;;53097000AD0408;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481415;53097_1250_00012;;Allée du Petit Barbé;12;447112.01;6788661.49;-0.4014786;48.149289;2022-05-13;2022-05-13;;;;53097000AH0327;1
T;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479665;53097_1140_00001_t;;Rue  Maulny;1;447081.19;6789160.82;-0.4021817;48.1537659;2022-05-13;2022-05-13;;;;53097000AD0702;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481187;53097_1250_00010;;Allée du Petit Barbé;10;447113.77;6788681.69;-0.4014666;48.1494712;2022-05-13;2022-05-13;;;;53097000AH0262;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480913;53097_1250_00008;;Allée du Petit Barbé;8;447113.88;6788702.5;-0.4014771;48.1496584;2022-05-13;2022-05-13;;;;53097000AH0261;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480822;53097_0640_00007;;Rue de la Fontaine;7;447111.1;6789243.48;-0.4018278;48.1545207;2022-05-13;2022-05-13;;;;53097000AD0408;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480949;53097_1259_00008;;Place  Pierre Mendès France;8;447100.04;6789205.82;-0.4019546;48.1541778;2022-05-13;2022-05-13;;;;53097000AD0814;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480306;53097_1259_00004;;Place  Pierre Mendès France;4;447114.19;6789210.24;-0.4017671;48.154223;2022-05-13;2022-05-13;;;;53097000AD0403;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480650;53097_1259_00006;;Place  Pierre Mendès France;6;447108.6;6789210.54;-0.4018424;48.1542235;2022-05-13;2022-05-13;;;;53097000AD0403;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481362;53097_1560_00011;;Rue de Sainte Gemmes;11;447116.22;6789471.04;-0.4018908;48.1565683;2022-05-13;2022-05-13;;;;53097000AK0110;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480948;53097_1260_00008;;Place du Pilori;8;447112.68;6789393.63;-0.4018935;48.155871;2022-05-13;2022-05-13;;;;53097000AD0486;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480649;53097_1260_00006;;Place du Pilori;6;447103.92;6789395.27;-0.4020122;48.1558824;2022-05-13;2022-05-13;;;;53097000AD0933;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480572;53097_0245_00005;;Rue  Henri Cavellet de Beaumont;5;447114.56;6788408.18;-0.4012976;48.1470127;2022-05-13;2022-05-13;;;;530970000H0732;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480604;53097_1250_00006;;Allée du Petit Barbé;6;447116.06;6788721.4;-0.4014589;48.1498292;2022-05-13;2022-05-13;;;;53097000AH0318;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482543;53097_0640_00032;;Rue de la Fontaine;32;447117.59;6789303.02;-0.4017751;48.1550584;2022-05-13;2022-05-13;;;;53097000AD0849;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482487;53097_0640_00030;;Rue de la Fontaine;30;447117.59;6789303.02;-0.4017751;48.1550584;2022-05-13;2022-05-13;;;;53097000AD0849;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480248;53097_1250_00004;;Allée du Petit Barbé;4;447117.84;6788740.25;-0.4014459;48.1499993;2022-05-13;2022-05-13;;;;53097000AH0259;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482912;53097_1100_00056;;Boulevard du Maréchal Foch;56;447120.07;6788759.15;-0.4014269;48.1501701;2022-05-13;2022-05-13;;;;53097000AH0258;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481325;53097_1260_00011;;Place du Pilori;11;447114.38;6789415.17;-0.4018831;48.1560653;2022-05-13;2022-05-13;;;;53097000AD1050;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481082;53097_1260_00009;;Place du Pilori;9;447105.08;6789415.81;-0.4020086;48.1560675;2022-05-13;2022-05-13;;;;53097000AD0569;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482430;53097_0640_00028;;Rue de la Fontaine;28;447123.44;6789292.03;-0.4016901;48.1549619;2022-05-13;2022-05-13;;;;53097000AD0427;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480784;53097_1641_00007;;Impasse de Villeneuve;7;447123.53;6788314.9;-0.4011231;48.1461776;2022-05-13;2022-05-13;;;;530970000H0724;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481916;53097_1560_00017;;Rue de Sainte Gemmes;17;447123.89;6789495.26;-0.4018018;48.156789;2022-05-13;2022-05-13;;;;53097000AK0107;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479934;53097_1259_00002;;Place  Pierre Mendès France;2;447124.42;6789212.53;-0.401631;48.1542475;2022-05-13;2022-05-13;;;;53097000AD0404;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482360;53097_0640_00026;;Rue de la Fontaine;26;447124.98;6789284.59;-0.4016652;48.1548956;2022-05-13;2022-05-13;;;;53097000AD0426;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481592;53097_1260_00013;;Place du Pilori;13;447119.29;6789414.47;-0.4018168;48.156061;2023-07-24;2022-05-13;;;;53097000AD1049;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482484;53097_1259_00030;;Place  Pierre Mendès France;30;447125.25;6789127.65;-0.4015706;48.1534848;2022-05-13;2022-05-13;;;;53097000AD0826;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480072;53097_0685_00003;;Boulevard du Maréchal Leclerc;3;447126.86;6789682.28;-0.4018702;48.1584715;2022-05-13;2022-05-13;;;;53097000AK0353;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481026;53097_0245_00008;;Rue  Henri Cavellet de Beaumont;8;447127.11;6788486.37;-0.4011744;48.1477205;2022-05-13;2022-05-13;;;;530970000H0773;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479758;53097_0640_00001;;Rue de la Fontaine;1;447127.41;6789217.72;-0.4015938;48.1542953;2022-05-13;2022-05-13;;;;53097000AD0405;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482277;53097_0640_00024;;Rue de la Fontaine;24;447127.89;6789278.29;-0.4016224;48.1548401;2022-05-13;2022-05-13;;;;53097000AD0425;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482150;53097_1560_00021;;Rue de Sainte Gemmes;21;447128.41;6789506.82;-0.4017478;48.1568947;2022-05-13;2022-05-13;;;;53097000AK0105;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480400;53097_0245_00004;;Rue  Henri Cavellet de Beaumont;4;447129.06;6788440.74;-0.4011217;48.1473111;2022-05-13;2022-05-13;;;;530970000H0768;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481408;53097_1255_00011;;Rue  Pierre Templer;11;447129.37;6788565.62;-0.4011899;48.1484338;2022-05-13;2022-05-13;;;;53097000AH0910;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481294;53097_1255_00010;;Rue  Pierre Templer;10;447129.42;6788536.42;-0.4011722;48.1481713;2022-05-13;2022-05-13;;;;53097000AH0722;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482244;53097_1560_00023;;Rue de Sainte Gemmes;23;447130.99;6789513.55;-0.401717;48.1569562;2022-05-13;2022-05-13;;;;53097000AK0099;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482082;53097_0640_00020;;Rue de la Fontaine;20;447131.36;6789269.48;-0.4015707;48.1547622;2022-05-13;2022-05-13;;;;53097000AD0422;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482330;53097_1560_00025;;Rue de Sainte Gemmes;25;447132.15;6789521.66;-0.4017062;48.1570296;2022-05-13;2022-05-13;;;;53097000AK0098;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482124;53097_1100_00021;;Boulevard du Maréchal Foch;21;447132.2;6788802.11;-0.4012888;48.1505609;2022-05-13;2022-05-13;;;;53097000AE0496;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480286;53097_1641_00004;;Impasse de Villeneuve;4;447132.51;6788382.88;-0.4010419;48.1467923;2022-05-13;2022-05-13;;;;530970000H0728;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481819;53097_0640_00016;;Rue de la Fontaine;16;447132.63;6789263.94;-0.4015504;48.1547129;2022-05-13;2022-05-13;;;;53097000AD0421;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482187;53097_0640_00022;;Rue de la Fontaine;22;447133.7;6789274.85;-0.4015423;48.1548114;2022-05-13;2022-05-13;;;;53097000AD0846;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481018;53097_0860_00008;;Rue du Gué de Selle;8;447133.77;6789882.57;-0.4018934;48.1602747;2022-05-13;2022-05-13;;;;53097000AC0353;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480030;53097_0020_00002;;Ruelle des Abattoirs;2;447118.17;6789110.57;-0.4016559;48.1533286;2022-05-13;2022-05-13;;;;53097000AD0826;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480142;53097_0640_00003;;Rue de la Fontaine;3;447124.3;6789224.15;-0.4016393;48.154352;2022-05-13;2022-05-13;;;;53097000AD0406;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481435;53097_1260_00012;;Place du Pilori;12;447122.72;6789374.38;-0.4017475;48.1557019;2022-05-13;2022-05-13;;;;53097000AD0488;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479840;53097_0020_00001;;Ruelle des Abattoirs;1;447121.74;6789099.99;-0.4016017;48.1532348;2022-05-13;2022-05-13;;;;53097000AD0841;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480891;53097_0771_00007;;Ruelle de la Grande Dimeresse;7;447123.93;6789621.17;-0.4018741;48.157921;2022-05-13;2022-05-13;;;;53097000AK0077;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482043;53097_1560_00019;;Rue de Sainte Gemmes;19;447127.58;6789501.23;-0.4017557;48.1568442;2022-05-13;2022-05-13;;;;53097000AK0106;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481754;53097_1560_00015;;Rue de Sainte Gemmes;15;447120.94;6789488.5;-0.4018375;48.1567272;2022-05-13;2022-05-13;;;;53097000AK0108;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480688;53097_1560_00006;;Rue de Sainte Gemmes;6;447120.69;6789450.54;-0.401819;48.1563857;2022-05-13;2022-05-13;;;;53097000AD0504;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481322;53097_0040_00011;;Place de l'Abbatiale;11;447117.48;6789519.47;-0.401902;48.1570042;2022-05-13;2022-05-13;;;;53097000AK0101;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481675;53097_1642_00014;;Rue de Villeneuve;14;447133.86;6788605.86;-0.4011528;48.1487974;2022-05-13;2022-05-13;;;;53097000AH0971;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482520;53097_1560_00031;;Rue de Sainte Gemmes;31;447134.13;6789540.34;-0.4016903;48.1571983;2022-05-13;2022-05-13;;;;53097000AK0095;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480215;53097_0245_00003;;Rue  Henri Cavellet de Beaumont;3;447134.32;6788406.81;-0.4010314;48.147008;2022-05-13;2022-05-13;;;;530970000H0731;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480738;53097_0245_00006;;Rue  Henri Cavellet de Beaumont;6;447134.33;6788462.41;-0.4010635;48.1475079;2022-05-13;2022-05-13;;;;530970000H0770;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480579;53097_0771_00005;;Ruelle de la Grande Dimeresse;5;447134.8;6789619.52;-0.4017272;48.1579104;2022-05-13;2022-05-13;;;;53097000AK0645;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482403;53097_1560_00027;;Rue de Sainte Gemmes;27;447135.94;6789527.79;-0.4016587;48.1570862;2022-05-13;2022-05-13;;;;53097000AK0097;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482567;53097_1560_00033;;Rue de Sainte Gemmes;33;447136.53;6789548.57;-0.4016629;48.1572732;2022-05-13;2022-05-13;;;;53097000AK0093;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483389;53097_b808_00580;;Chemin de la Morinière;580;447137.56;6787144.44;-0.4002573;48.1356607;2022-05-13;2022-05-13;;;;530970000H1098;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482610;53097_1560_00035;;Rue de Sainte Gemmes;35;447138.22;6789555.42;-0.4016441;48.1573354;2022-05-13;2022-05-13;;;;53097000AK0092;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481843;53097_1642_00016;;Rue de Villeneuve;16;447139.24;6788504.24;-0.4010217;48.1478859;2022-05-13;2022-05-13;;;;530970000H1066;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481484;53097_1642_00012;;Rue de Villeneuve;12;447139.45;6788650.42;-0.4011035;48.1492001;2022-05-13;2022-05-13;;;;53097000AH0389;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482688;53097_1560_00039;;Rue de Sainte Gemmes;39;447141.02;6789569.63;-0.4016147;48.1574643;2022-05-13;2022-05-13;;;;53097000AK0090;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481265;53097_1642_00010;;Rue de Villeneuve;10;447141.94;6788669.87;-0.4010813;48.1493759;2022-05-13;2022-05-13;;;;53097000AH0388;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482726;53097_1560_00041;;Rue de Sainte Gemmes;41;447142.19;6789577.6;-0.4016036;48.1575364;2022-05-13;2022-05-13;;;;53097000AK0089;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482789;53097_1560_00045;;Rue de Sainte Gemmes;45;447143.03;6789591.87;-0.4016006;48.1576649;2022-05-13;2022-05-13;;;;53097000AK0530;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481008;53097_1642_00008;;Rue de Villeneuve;8;447143.32;6788689.1;-0.401074;48.1495493;2022-05-13;2022-05-13;;;;53097000AH0387;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480222;53097_0771_00003;;Ruelle de la Grande Dimeresse;3;447143.36;6789620.74;-0.4016129;48.1579246;2022-05-13;2022-05-13;;;;53097000AK0607;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481647;53097_0640_00014;;Rue de la Fontaine;14;447143.92;6789259;-0.4013959;48.1546728;2022-05-13;2022-05-13;;;;53097000AD0832;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482820;53097_1560_00047;;Rue de Sainte Gemmes;47;447144.18;6789604.17;-0.4015923;48.157776;2022-05-13;2022-05-13;;;;53097000AK0076;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482757;53097_1560_00043;;Rue de Sainte Gemmes;43;447144.36;6789584.76;-0.4015786;48.1576016;2022-05-13;2022-05-13;;;;53097000AK0088;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480716;53097_1642_00006;;Rue de Villeneuve;6;447144.57;6788707.78;-0.4010679;48.1497178;2022-05-13;2022-05-13;;;;53097000AH0386;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482538;53097_1259_00032;;Place  Pierre Mendès France;32;447144.65;6789123.09;-0.4013074;48.1534513;2022-05-13;2022-05-13;;;;53097000AD0828;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482580;53097_1259_00034;;Place  Pierre Mendès France;34;447144.84;6789093.59;-0.4012877;48.1531862;2022-05-13;2022-05-13;;;;53097000AD0829;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479817;53097_0860_00001;;Rue du Gué de Selle;1;447145.35;6789819.03;-0.4017009;48.159708;2022-05-13;2022-05-13;;;;53097000AC0142;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480981;53097_1560_00008;;Rue de Sainte Gemmes;8;447145.43;6789448.06;-0.401485;48.1563731;2022-05-13;2022-05-13;;;;53097000AD1053;1
