suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12141;49107_0014_00075;;Rue de la Gravelière;75;451684.8;6716402.3;-0.2994571;47.5012866;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0032;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12144;49107_0014_00230;;Rue de la Gravelière;230;451648.68;6716556.5;-0.3000221;47.5026599;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0062;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12145;49107_0015_00370;;Rue de la Laiterie;370;450756.2;6714425;-0.3106804;47.4831536;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0101;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12616;49107_0007_00002;;Rue des Caves;2;451402.59;6715938.59;-0.302945;47.49701;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0246;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13006;49107_0027_00291;;Rue des Ris;291;451433.4;6714182.2;-0.301561;47.481225;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0171;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13007;49107_0027_00301;;Rue des Ris;301;451435.73;6714165.87;-0.301521;47.481079;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0171;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13583;49107_0028_00012;;Rue du Ronceray;12;451536.5;6716189.16;-0.301307;47.499314;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0124;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11311;49107_0013_01320;;Route des Grands Champs;1320;450185.43;6713664.08;-0.3178285;47.4760945;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0057;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Charpenterie;49107;;;12019;49107_0009_00003;;Rue de la Charpenterie;3;451627.02;6715844.81;-0.2999146;47.496251;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0096;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Perrichère;49107;;;12227;49107_0022_00270;;Rue de la Perrichère;270;451127.32;6715850.35;-0.3065489;47.4961127;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0177;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Haute Chèvre;49107;;;8543;49107_x019_00955;;Route de Fontaine-Milon;955;452645.64;6716241.33;-0.2866159;47.5001995;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0096;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9438;49107_0004_00124;;Chemin de la Boisellerie;124;451154.35;6716025.6;-0.3062878;47.4976991;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0270;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9439;49107_0004_00112;;Chemin de la Boisellerie;112;451165.95;6716010.36;-0.3061253;47.4975664;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0286;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9537;49107_0021_00019;;Chemin du Moulin;19;451139.65;6716005.76;-0.3064718;47.4975151;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0196;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9544;49107_x012_00001;;Clos de l'Epine;1;450863.22;6714912.43;-0.3095318;47.4875777;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0137;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9545;49107_x012_00002;;Clos de l'Epine;2;450861.2;6714901.62;-0.3095525;47.4874798;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0136;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9546;49107_x012_00003;;Clos de l'Epine;3;450860.76;6714885.24;-0.3095493;47.4873323;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0135;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9548;49107_x013_00001;;Clos du Pot à l'Ane;1;451463.19;6714152.04;-0.301149;47.480965;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0178;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9549;49107_x013_00002;;Clos du Pot à l'Ane;2;451469.02;6714141.68;-0.301066;47.480874;2022-02-16;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0173;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9550;49107_x013_00003;;Clos du Pot à l'Ane;3;451483.42;6714157.98;-0.300884;47.481026;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0177;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9551;49107_x013_00004;;Clos du Pot à l'Ane;4;451485.51;6714148.66;-0.300851;47.480943;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0174;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11310;49107_0013_01350;;Route des Grands Champs;1350;450164.28;6713633.45;-0.318092;47.475811;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0056;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Pont Bignon;49107;;;11328;49107_x026_00008;;Route des Chérissons;8;450420.53;6714299.88;-0.3150641;47.4819015;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0080;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11325;49107_0013_00880;;Route des Grands Champs;880;450303.32;6714059.24;-0.316485;47.479693;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0067;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11326;49107_0013_00860;;Route des Grands Champs;860;450304.71;6714095.88;-0.316487;47.480023;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0068;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11327;49107_0013_00710;;Route des Grands Champs;710;450371.2;6714228.84;-0.315679;47.481244;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0069;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11329;49107_0013_01411;;Route des Grands Champs;1411;450140.17;6713587.71;-0.3183864;47.4753904;2022-03-04;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0085;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Les Aulnaies;49107;;;11312;49107_0013_01210;;Route des Grands Champs;1210;450224.48;6713738.44;-0.317352;47.476778;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0058;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12020;49107_0009_00001;;Rue de la Charpenterie;1;451630.02;6715922.74;-0.299918;47.496953;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0102;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12153;49107_0015_00080;;Rue de la Laiterie;80;450863.19;6714671.4;-0.309398;47.48541;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0086;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12228;49107_0022_00297;;Rue de la Perrichère;297;451131.43;6715822.5;-0.3064789;47.4958638;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0148;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12229;49107_0022_00238;;Rue de la Perrichère;238;451142.37;6715880.19;-0.3063659;47.4963867;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0188;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12230;49107_0022_00057;;Rue de la Perrichère;57;451289.01;6715938.85;-0.3044525;47.4969696;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0136;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12231;49107_0022_00096;;Rue de la Perrichère;96;451249.27;6715946.28;-0.304984;47.4970214;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0193;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12232;49107_0022_00059;;Rue de la Perrichère;59;451286.36;6715940.44;-0.3044885;47.4969829;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0139;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12233;49107_0023_00300;;Rue du Pont Rangeard;300;451100.02;6715718.56;-0.306838;47.4949172;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0159;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12546;49107_0005_00730;;Rue des Boisnières;730;451268.53;6713416.23;-0.303323;47.474274;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0090;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12547;49107_0005_00492;;Rue des Boisnières;492;451431.41;6713529.31;-0.3012251;47.4753523;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0129;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12548;49107_0005_00410;;Rue des Boisnières;410;451433.03;6713590;-0.3012373;47.4758987;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0141;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12549;49107_0005_00380;;Rue des Boisnières;380;451436.71;6713646.8;-0.30122;47.476411;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0050;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12550;49107_0005_00340;;Rue des Boisnières;340;451436.12;6713688.74;-0.301251;47.476788;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0049;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12552;49107_0005_00300;;Rue des Boisnières;300;451432.91;6713712.9;-0.301307;47.4770041;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0048;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12555;49107_0005_00240;;Rue des Boisnières;240;451433.76;6713780.13;-0.301333;47.477609;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0042;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12556;49107_0005_00220;;Rue des Boisnières;220;451435.28;6713803.75;-0.301326;47.477822;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0146;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12557;49107_0005_00100;;Rue des Boisnières;100;451496.07;6713914.5;-0.300581;47.478841;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0036;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12560;49107_0005_00660;;Rue des Boisnières;660;451335.19;6713425.9;-0.302444;47.474386;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0088;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12561;49107_0005_00630;;Rue des Boisnières;630;451361.21;6713429.7;-0.302101;47.47443;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0106;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12622;49107_0007_00011;;Rue des Caves;11;451538.17;6715940.92;-0.301147;47.497082;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0112;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12623;49107_0007_00010;;Rue des Caves;10;451569.25;6715937.39;-0.3007327;47.4970619;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0121;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12624;49107_0007_00013;;Rue des Caves;13;451559.41;6715940.7;-0.300865;47.497088;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0113;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12625;49107_0007_00001;;Rue des Caves;1;451373.66;6715940.58;-0.30333;47.497017;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0025;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12626;49107_0007_00012;;Rue des Caves;12;451581.53;6715937.9;-0.30057;47.4970711;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0279;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12627;49107_0007_00015;;Rue des Caves;15;451623.39;6715938.78;-0.300015;47.4970947;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0103;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12628;49107_0007_00014;;Rue des Caves;14;451616.93;6715935.22;-0.3000987;47.4970604;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0224;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12629;49107_0007_00019;;Rue des Caves;19;451671.06;6715934.61;-0.29938;47.4970752;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0090;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12630;49107_0007_00021;;Rue des Caves;21;451723.21;6715920.4;-0.29868;47.496967;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0091;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Les Tauperies;49107;;;14768;49107_x008_00110;;Chemin des Tauperies;110;451011.43;6716079.71;-0.3082145;47.4981318;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0056;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13003;49107_0027_00342;;Rue des Ris;342;451434.76;6714126.19;-0.3015119;47.4807218;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0122;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13458;49107_0023_01060;;Rue du Pont Rangeard;1060;450879.49;6715004.4;-0.309367;47.488411;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0145;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13460;49107_0023_00194;;Rue du Pont Rangeard;194;451188.4;6715755.12;-0.3056855;47.4952793;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0145;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Guillotière;49107;;;13461;49107_0023_00505;;Rue du Pont Rangeard;505;451041.71;6715530.64;-0.3075073;47.493205;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0113;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13462;49107_0023_00142;;Rue du Pont Rangeard;142;451234.19;6715749.95;-0.305075;47.49525;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0243;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;L'Ilôt;49107;;;13463;49107_0023_00051;;Rue du Pont Rangeard;51;451334.85;6715734.5;-0.3037306;47.495149;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0112;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13565;49107_0028_00022;;Rue du Ronceray;22;451574.31;6715974.44;-0.300686;47.497397;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0109;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13566;49107_0028_00013;;Rue du Ronceray;13;451538.87;6716166.49;-0.301263;47.499111;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0111;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13567;49107_0028_00010;;Rue du Ronceray;10;451536.72;6716206.18;-0.3013135;47.4994671;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0132;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13568;49107_x018_00006;;Place Pierre de la Martinière;6;451533.72;6716243.32;-0.301374;47.4998;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;Cornillelescaves_2021_12_06_nommage voie.PDF;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0133;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13569;49107_x018_00004;;Place Pierre de la Martinière;4;451542.7;6716252.62;-0.30126;47.499887;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;Cornillelescaves_2021_12_06_nommage voie.PDF;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0072;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13570;49107_0028_00005;;Rue du Ronceray;5;451571.29;6716251.75;-0.30088;47.49989;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0085;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13571;49107_x018_00002;;Place Pierre de la Martinière;2;451548.17;6716253.99;-0.3011882;47.4999014;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;Cornillelescaves_2021_12_06_nommage voie.PDF;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0073;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13572;49107_0028_00003;;Rue du Ronceray;3;451576.49;6716289.56;-0.300832;47.500232;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0083;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13573;49107_0028_00006;;Rue du Ronceray;6;451564.07;6716271.85;-0.300987;47.500068;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0074;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13778;49107_0019_00002;;Rue Gustave Cormier;2;451078.01;6714529.96;-0.3064692;47.4842189;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0142;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25274;49107_0015_00360;;Rue de la Laiterie;360;450756.88;6714433.66;-0.3106762;47.4832317;2022-02-22;2022-02-14;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0104;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25276;49107_0015_00350;;Rue de la Laiterie;350;450757.32;6714439.29;-0.3106736;47.4832825;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0100;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25277;49107_0015_00200;;Rue de la Laiterie;200;450794.05;6714589.71;-0.3102699;47.4846492;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0105;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25278;49107_0015_00180;;Rue de la Laiterie;180;450812.02;6714603.47;-0.3100392;47.4847797;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0106;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;l'Oisellerie;49107;;;25279;49107_x026_00377;;Route des Chérissons;377;450143.61;6714433.64;-0.3188127;47.4829998;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0088;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Rigauderie;49107;;;25280;49107_x026_00565;;Route des Chérissons;565;450076.02;6714586.02;-0.3197944;47.4843448;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0071;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Barre;49107;;;25283;49107_x021_00209;;Route de la Barre;209;450046.86;6714916.36;-0.3203657;47.4873047;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0097;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25284;49107_x011_00177;;Chemin du Petit Fief du Mont;177;448798.31;6714293.64;-0.3365824;47.4812306;2022-02-14;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZC0090;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Les Aulnaies;49107;;;25285;49107_x024_00142;;Route des Aulnays;142;449959.81;6713597.02;-0.3207842;47.475406;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0049;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;le Roussignon;49107;;;25286;49107_x024_00507;;Route des Aulnays;507;449737.62;6713788.4;-0.3238385;47.4770431;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZC0072;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25288;49107_0020_00271;;Route de Montgeoffroy;271;451220.81;6714179.21;-0.3043798;47.4811181;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0156;1
