suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036918;72289_b007_00011;;Lieu Dit L Aunarie;11;489768.28;6786263.21;0.1728854;48.1428599;2023-01-20;2023-01-20;;;;72289000AD0583;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036919;72289_0745_00011;;Route de Robinson;11;489633.64;6785653.63;0.1713699;48.1373348;2023-01-20;2023-01-20;;;;722890000B0400;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036920;72289_0012_00011;;Rue  Andre Guerin;11;489270.58;6786362.82;0.1661503;48.1435951;2023-01-20;2023-01-20;;;;72289000AC0064;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036921;72289_0200_00011;;Rue  Charles Palier;11;489399.27;6786147.1;0.1679834;48.1416968;2023-01-20;2023-01-20;;;;72289000AC0174;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036922;72289_0645_00011;;Rue de la Paix;11;489572.71;6786048.53;0.1703612;48.1408663;2023-01-20;2023-01-20;;;;72289000AD0613;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036923;72289_0080_00011;;Rue de L Avenir;11;489295.64;6786504.65;0.1664186;48.1448786;2023-01-20;2023-01-20;;;;72289000AC0464;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036924;72289_0900_00011;;Rue de L Usine;11;488876.49;6786663.75;0.1607097;48.1461739;2023-01-20;2023-01-20;;;;72289000AB0064;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036925;72289_0003_00011;;Rue des Acacias;11;488711.19;6785773.7;0.1589191;48.1381166;2023-01-20;2023-01-20;;;;722890000A0796;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036926;72289_0410_00011;;Rue des Hirondelles;11;489505.15;6785945.62;0.169503;48.1399191;2023-01-20;2023-01-20;;;;72289000AD0346;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036927;72289_0510_00011;;Rue des Marsaults;11;489669.49;6786036.94;0.171667;48.1407933;2023-01-20;2023-01-20;;;;72289000AD0541;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036928;72289_0530_00011;;Rue des Mesanges;11;489558.04;6785988.58;0.1701929;48.1403225;2023-01-20;2023-01-20;;;;72289000AD0357;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036929;72289_0660_00011;;Rue des Patis;11;489645.99;6786220.89;0.1712627;48.1424399;2023-01-20;2023-01-20;;;;72289000AD0102;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036930;72289_0665_00011;;Rue des Pinsons;11;489553.77;6785986.05;0.1701368;48.1402984;2023-01-20;2023-01-20;;;;72289000AD0349;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036931;72289_0885_00011;;Rue des Tilleuls;11;489144.02;6786590.68;0.1643398;48.1456033;2023-01-20;2023-01-20;;;;72289000AC0544;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036932;72289_0960_00011;;Rue de Verdun;11;489044.49;6786083.27;0.1632475;48.1410082;2023-01-20;2023-01-20;;;;72289000AD0309;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036933;72289_0640_00011;;Rue du 11 Novembre;11;489313.06;6786135.07;0.1668309;48.1415608;2023-01-20;2023-01-20;;;;72289000AD0020;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036934;72289_0425_00011;;Rue du 8 Mai 1945;11;489438.81;6785963.56;0.1686031;48.1400591;2023-01-20;2023-01-20;;;;72289000AD0386;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036935;72289_0150_00011;;Rue du Champ Du Haut;11;489406.56;6785862.97;0.1682183;48.1391441;2023-01-20;2023-01-20;;;;72289000AD0436;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036936;72289_0244_00011;;Rue du Cormier;11;489102.82;6785970.17;0.1640857;48.14001;2023-01-20;2023-01-20;;;;72289000AD0456;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036937;72289_0420_00011;;Rue du Houx;11;489077.8;6786198.08;0.1636396;48.1420514;2023-01-20;2023-01-20;;;;72289000AC0488;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036938;72289_0658_00011;;Rue du Patis Vert;11;488892.89;6786372.22;0.161071;48.1435576;2023-01-20;2023-01-20;;;;722890000A0528;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036939;72289_0720_00011;;Rue du Progres;11;489190.98;6786430.42;0.1650481;48.1441773;2023-01-20;2023-01-20;;;;72289000AC0031;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036940;72289_0748_00011;;Rue du Ronceray;11;489407.89;6785722.23;0.168304;48.1378789;2023-01-20;2023-01-20;;;;722890000B0607;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036941;72289_0981_00011;;Rue du Verger;11;489122.03;6786025.2;0.1643173;48.1405111;2023-01-20;2023-01-20;;;;72289000AD0637;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036942;72289_0430_00011;;Rue  Jules Ferry;11;489271.67;6785947.47;0.1663653;48.1398604;2023-01-20;2023-01-20;;;;72289000AD0308;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036943;72289_x004_00011;;Zone artisanale  D Antoigne;11;489019.01;6786754.18;0.1625811;48.1470331;2023-01-20;2023-01-20;;;;72289000AB0091;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036944;72289_0320_00012_b;;Place de L Eglise;12;489623.1;6786333.64;0.1709009;48.1434464;2023-01-20;2023-01-20;;;;72289000AD0685;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036945;72289_b017_00012_b;;Rue de Bellevue;12;488631.73;6785586.99;0.1579419;48.1364119;2023-01-20;2023-01-20;;;;722890000A0499;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036946;72289_0748_00012_b;;Rue du Ronceray;12;489327.87;6785726.55;0.1672269;48.137892;2023-01-20;2023-01-20;;;;722890000B0632;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036947;72289_0757_00012;;Allée du Sablon;12;489456.11;6786686.21;0.1684872;48.1465631;2023-01-20;2023-01-20;;;;72289000AB0160;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036948;72289_x002_00012;;Chemin de L Oderie;12;488551.13;6786124.24;0.1565991;48.141217;2023-01-20;2023-01-20;;;;722890000A0135;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036949;72289_b388_00012;;Lieu Dit La Vecrie;12;487140.37;6785823.77;0.1377912;48.1380565;2023-01-20;2023-01-20;;;;72289000ZI0014;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036950;72289_0320_00012;;Place de L Eglise;12;489606.37;6786335;0.1706754;48.1434533;2023-01-20;2023-01-20;;;;72289000AD0686;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036951;72289_0012_00012;;Rue  Andre Guerin;12;489350.05;6786385.17;0.1672073;48.1438218;2023-01-20;2023-01-20;;;;72289000AC0220;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036952;72289_0200_00012;;Rue  Charles Palier;12;489422.52;6786140.84;0.1682988;48.141648;2023-01-20;2023-01-20;;;;72289000AD0036;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036953;72289_b017_00012;;Rue de Bellevue;12;488598.7;6785610.76;0.1574866;48.136615;2023-01-20;2023-01-20;;;;722890000A0465;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036954;72289_0645_00012;;Rue de la Paix;12;489552.44;6786075.01;0.1700761;48.1410979;2023-01-20;2023-01-20;;;;72289000AD0612;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036955;72289_0080_00012;;Rue de L Avenir;12;489232.07;6786392.39;0.1656186;48.1438486;2023-01-20;2023-01-20;;;;72289000AC0077;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036956;72289_0003_00012;;Rue des Acacias;12;488713.79;6785814.91;0.1589341;48.1384881;2023-01-20;2023-01-20;;;;722890000A0792;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036957;72289_0113_00012;;Rue des Begonias;12;489202.93;6786568.04;0.1651423;48.1454187;2023-01-20;2023-01-20;;;;72289000AC0530;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036958;72289_0190_00012;;Rue des Chardonnerets;12;489613.71;6785903.58;0.1709818;48.1395761;2023-01-20;2023-01-20;;;;72289000AD0173;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036959;72289_0204_00012;;Rue des Chataigniers;12;488729.25;6786110.29;0.158999;48.1411493;2023-01-20;2023-01-20;;;;722890000A0553;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036960;72289_0330_00012;;Rue des Fauvettes;12;489551.42;6785865.46;0.1701633;48.1392132;2023-01-20;2023-01-20;;;;72289000AD0381;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036961;72289_0510_00012;;Rue des Marsaults;12;489737.5;6786044.51;0.1725771;48.1408833;2023-01-20;2023-01-20;;;;72289000AD0537;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036962;72289_0660_00012;;Rue des Patis;12;489629.97;6786181.52;0.1710664;48.1420807;2023-01-20;2023-01-20;;;;72289000AD0094;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036963;72289_0750_00012;;Rue des Roses;12;489185.12;6786427.2;0.1649709;48.1441465;2023-01-20;2023-01-20;;;;72289000AC0040;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036964;72289_0755_00012;;Rue des Rossignols;12;489607.27;6785899.31;0.1708974;48.1395356;2023-01-20;2023-01-20;;;;72289000AD0174;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036965;72289_0960_00012;;Rue de Verdun;12;489156.19;6786200.04;0.1646919;48.1420944;2023-01-20;2023-01-20;;;;72289000AC0256;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036966;72289_0640_00012;;Rue du 11 Novembre;12;489306.4;6786177.45;0.166721;48.1419397;2023-01-20;2023-01-20;;;;72289000AC0448;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036967;72289_0425_00012;;Rue du 8 Mai 1945;12;489379.09;6786016.37;0.1677753;48.1405147;2023-01-20;2023-01-20;;;;72289000AD0252;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036968;72289_0150_00012;;Rue du Champ Du Haut;12;489385;6785849.16;0.1679353;48.139013;2023-01-20;2023-01-20;;;;72289000AD0434;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036969;72289_0244_00012;;Rue du Cormier;12;489071.36;6785924.76;0.163685;48.1395915;2023-01-20;2023-01-20;;;;72289000AD0455;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036970;72289_0658_00012;;Rue du Patis Vert;12;488874.48;6786400.68;0.1608099;48.1438076;2023-01-20;2023-01-20;;;;722890000A0530;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036971;72289_0720_00012;;Rue du Progres;12;489225.19;6786463.86;0.1654916;48.1444891;2023-01-20;2023-01-20;;;;72289000AC0628;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036972;72289_0748_00012;;Rue du Ronceray;12;489305.89;6785715.89;0.1669367;48.137789;2023-01-20;2023-01-20;;;;722890000B0615;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036973;72289_0810_00012;;Rue du Saulay;12;489693.04;6785908.71;0.1720452;48.1396478;2023-01-20;2023-01-20;;;;722890000B0004;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036974;72289_0981_00012;;Rue du Verger;12;489000.62;6786017.13;0.16269;48.1403993;2023-01-20;2023-01-20;;;;72289000AD0646;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036975;72289_0430_00012;;Rue  Jules Ferry;12;489233.09;6785957.36;0.1658422;48.1399369;2023-01-20;2023-01-20;;;;72289000AD0375;1
A;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036976;72289_0185_00013_a;;Rue  Chappee;13;489394.87;6786480.97;0.1677633;48.1446977;2023-01-20;2023-01-20;;;;72289000AC0602;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036977;72289_0185_00013_b;;Rue  Chappee;13;489389.83;6786484.51;0.1676939;48.1447279;2023-01-20;2023-01-20;;;;72289000AC0602;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036978;72289_0055_00013;;Allée des Aubepines;13;489334.7;6785661.92;0.1673498;48.137313;2023-01-20;2023-01-20;;;;722890000B0628;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036979;72289_0634_00013;;Allée des Oliviers;13;489046.7;6785914.68;0.1633586;48.1394929;2023-01-20;2023-01-20;;;;722890000A0772;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036980;72289_0149_00013;;Impasse du Champ Du Haut;13;489333.75;6785884.38;0.1672297;48.1393131;2023-01-20;2023-01-20;;;;72289000AD0481;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036981;72289_b007_00013;;Lieu Dit L Aunarie;13;489761.45;6786259.79;0.1727953;48.1428269;2023-01-20;2023-01-20;;;;72289000AD0584;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036982;72289_0745_00013;;Route de Robinson;13;489688.67;6785650.26;0.1721109;48.1373223;2023-01-20;2023-01-20;;;;722890000B0401;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036983;72289_0012_00013;;Rue  Andre Guerin;13;489274.28;6786366.17;0.1661984;48.1436264;2023-01-20;2023-01-20;;;;72289000AC0065;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036984;72289_0200_00013;;Rue  Charles Palier;13;489409.92;6786159.41;0.1681205;48.1418109;2023-01-20;2023-01-20;;;;72289000AC0173;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036986;72289_0080_00013;;Rue de L Avenir;13;489320.63;6786532.65;0.1667408;48.1451385;2023-01-20;2023-01-20;;;;72289000AC0483;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036987;72289_0900_00013;;Rue de L Usine;13;488845.46;6786699.16;0.1602757;48.1464822;2023-01-20;2023-01-20;;;;72289000AB0063;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036988;72289_0003_00013;;Rue des Acacias;13;488692.58;6785764.19;0.1586737;48.1380251;2023-01-20;2023-01-20;;;;722890000A0795;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036989;72289_0113_00013;;Rue des Begonias;13;489232.84;6786558.24;0.1655489;48.1453402;2023-01-20;2023-01-20;;;;72289000AC0514;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036990;72289_0410_00013;;Rue des Hirondelles;13;489500.46;6785953.31;0.1694363;48.1399868;2023-01-20;2023-01-20;;;;72289000AD0347;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036991;72289_0510_00013;;Rue des Marsaults;13;489682.19;6786051.33;0.1718307;48.1409268;2023-01-20;2023-01-20;;;;72289000AD0540;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036992;72289_0530_00013;;Rue des Mesanges;13;489554.06;6785994.41;0.1701367;48.1403737;2023-01-20;2023-01-20;;;;72289000AD0358;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036993;72289_0660_00013;;Rue des Patis;13;489649.83;6786202.24;0.1713233;48.1422734;2023-01-20;2023-01-20;;;;72289000AD0303;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036994;72289_0665_00013;;Rue des Pinsons;13;489549.5;6785994.02;0.1700756;48.1403687;2023-01-20;2023-01-20;;;;72289000AD0348;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036995;72289_0885_00013;;Rue des Tilleuls;13;489158.7;6786606.25;0.1645295;48.145748;2023-01-20;2023-01-20;;;;72289000AC0543;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036996;72289_0960_00013;;Rue de Verdun;13;489027.89;6786079.76;0.1630261;48.1409713;2023-01-20;2023-01-20;;;;72289000AD0310;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036997;72289_0640_00013;;Rue du 11 Novembre;13;489288.2;6786153.66;0.1664879;48.1417199;2023-01-20;2023-01-20;;;;72289000AD0018;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036998;72289_0425_00013;;Rue du 8 Mai 1945;13;489459.83;6785941.89;0.1688959;48.139871;2023-01-20;2023-01-20;;;;72289000AD0387;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036999;72289_0244_00013;;Rue du Cormier;13;489088.66;6785952.45;0.1639041;48.1398461;2023-01-20;2023-01-20;;;;72289000AD0456;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037000;72289_0420_00013;;Rue du Houx;13;489086.17;6786217.24;0.1637428;48.1422264;2023-01-20;2023-01-20;;;;72289000AC0489;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037001;72289_0658_00013;;Rue du Patis Vert;13;488882.44;6786384.32;0.1609247;48.143663;2023-01-20;2023-01-20;;;;722890000A0529;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037002;72289_0720_00013;;Rue du Progres;13;489183.51;6786434.89;0.1649456;48.1442151;2023-01-20;2023-01-20;;;;72289000AC0030;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037003;72289_0748_00013;;Rue du Ronceray;13;489427.8;6785711.4;0.1685767;48.137788;2023-01-20;2023-01-20;;;;722890000B0606;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037004;72289_0981_00013;;Rue du Verger;13;489106.14;6786019.18;0.1641067;48.1404518;2023-01-20;2023-01-20;;;;72289000AD0638;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037005;72289_0430_00013;;Rue  Jules Ferry;13;489260.94;6785931.42;0.1662288;48.1397126;2023-01-20;2023-01-20;;;;72289000AD0273;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037006;72289_x004_00013;;Zone artisanale  D Antoigne;13;488994.08;6786728.99;0.1622582;48.1467985;2023-01-20;2023-01-20;;;;72289000AB0219;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037007;72289_0757_00014;;Allée du Sablon;14;489439.31;6786666.58;0.1682709;48.1463811;2023-01-20;2023-01-20;;;;72289000AB0161;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037008;72289_x002_00014;;Chemin de L Oderie;14;488524.62;6786139.83;0.1562353;48.1413486;2023-01-20;2023-01-20;;;;722890000A0134;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037009;72289_0320_00014;;Place de L Eglise;14;489639.83;6786341.55;0.1711219;48.143523;2023-01-20;2023-01-20;;;;72289000AD0126;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037010;72289_0012_00014;;Rue  Andre Guerin;14;489357.87;6786392.04;0.167309;48.1438861;2023-01-20;2023-01-20;;;;72289000AC0219;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037011;72289_0200_00014;;Rue  Charles Palier;14;489433.01;6786157.07;0.1684319;48.1417973;2023-01-20;2023-01-20;;;;72289000AD0038;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037012;72289_b017_00014;;Rue de Bellevue;14;488593.06;6785575.24;0.1574281;48.1362937;2023-01-20;2023-01-20;;;;722890000A0517;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037013;72289_0080_00014;;Rue de L Avenir;14;489234.11;6786397.89;0.1656433;48.1438987;2023-01-20;2023-01-20;;;;72289000AC0078;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037014;72289_0003_00014;;Rue des Acacias;14;488694.05;6785803.8;0.1586743;48.1383818;2023-01-20;2023-01-20;;;;722890000A0793;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037015;72289_0113_00014;;Rue des Begonias;14;489216.17;6786582.65;0.1653131;48.1455544;2023-01-20;2023-01-20;;;;72289000AC0529;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037016;72289_0190_00014;;Rue des Chardonnerets;14;489615.99;6785895.47;0.1710164;48.1395039;2023-01-20;2023-01-20;;;;72289000AD0172;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037017;72289_0204_00014;;Rue des Chataigniers;14;488707.64;6786103.06;0.1587121;48.1410772;2023-01-20;2023-01-20;;;;722890000A0552;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037018;72289_0660_00014;;Rue des Patis;14;489641.47;6786141.74;0.1712401;48.1417267;2023-01-20;2023-01-20;;;;72289000AD0492;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037019;72289_0750_00014;;Rue des Roses;14;489179.36;6786431.93;0.1648912;48.1441871;2023-01-20;2023-01-20;;;;72289000AC0041;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037020;72289_0755_00014;;Rue des Rossignols;14;489611.11;6785892.19;0.1709524;48.1394728;2023-01-20;2023-01-20;;;;72289000AD0171;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037021;72289_0960_00014;;Rue de Verdun;14;489148.21;6786193.06;0.164588;48.142029;2023-01-20;2023-01-20;;;;72289000AC0257;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037022;72289_0640_00014;;Rue du 11 Novembre;14;489303.48;6786184.52;0.1666783;48.1420024;2023-01-20;2023-01-20;;;;72289000AC0448;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037023;72289_0425_00014;;Rue du 8 Mai 1945;14;489387.91;6786001.85;0.1679008;48.140387;2023-01-20;2023-01-20;;;;72289000AD0251;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037024;72289_0150_00014;;Rue du Champ Du Haut;14;489380.57;6785829.55;0.1678852;48.1388352;2023-01-20;2023-01-20;;;;72289000AD0433;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037025;72289_0244_00014;;Rue du Cormier;14;489081.11;6785902.69;0.1638266;48.1393962;2023-01-20;2023-01-20;;;;72289000AD0455;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037026;72289_0720_00014;;Rue du Progres;14;489226.48;6786471.25;0.1655054;48.1445559;2023-01-20;2023-01-20;;;;72289000AC0627;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037027;72289_0748_00014;;Rue du Ronceray;14;489322.8;6785705.99;0.1671686;48.1377054;2023-01-20;2023-01-20;;;;722890000B0616;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037028;72289_0810_00014;;Rue du Saulay;14;489708.75;6785917.11;0.1722522;48.1397284;2023-01-20;2023-01-20;;;;722890000B0585;1
