suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383437;72064_0063_00009;;Rue  Victor Hugo;9;531420.56;6753303.35;0.7453178;47.8584622;2022-01-13;2022-01-13;;;;7200640000D1036;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383236;72064_b349_00001;;Lieu Dit La Gare;1;531422.5;6753511.62;0.7452642;47.8603363;2022-01-13;2022-01-13;;;;7200640000C0368;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383428;72064_0050_00008;;Rue  Robert Poupin;8;531423.16;6752988.78;0.7454726;47.8556329;2022-01-13;2022-01-13;;;;7200640000D0588;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383476;72064_0050_00015;;Rue  Robert Poupin;15;531424.34;6753032.77;0.7454716;47.8560289;2022-01-13;2022-01-13;;;;7200640000D1220;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383453;72064_0063_00011;;Rue  Victor Hugo;11;531428.44;6753280.31;0.7454319;47.8582569;2022-01-13;2022-01-13;;;;7200640000D1037;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383454;72064_x006_00012_b;;Lotissement  En Projet;12;531428.7;6753142.86;0.7454878;47.8570205;2022-01-13;2022-01-13;;;;7200640000D1393;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383466;72064_0063_00013;;Rue  Victor Hugo;13;531434.57;6753258.04;0.7455223;47.8580582;2022-01-13;2022-01-13;;;;7200640000D1394;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383444;72064_0063_00010;;Rue  Victor Hugo;10;531434.84;6753195.26;0.7455499;47.8574934;2022-01-13;2022-01-13;;;;7200640000D1084;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383477;72064_0063_00015;;Rue  Victor Hugo;15;531436.79;6753240.71;0.7455586;47.8579028;2022-01-13;2022-01-13;;;;7200640000D1077;1
T;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383472;72064_0050_00015_t;;Rue  Robert Poupin;15;531443.86;6752991.86;0.7457481;47.8556659;2022-01-13;2022-01-13;;;;7200640000D1125;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383459;72064_0063_00012;;Rue  Victor Hugo;12;531446.32;6753159.45;0.745717;47.8571742;2022-01-13;2022-01-13;;;;7200640000D1083;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383209;72064_0034_00001;;Allée  Jacques Prevert;1;531452.33;6753114.87;0.7458144;47.8567747;2022-01-13;2022-01-13;;;;7200640000D0912;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383484;72064_0063_00017;;Rue  Victor Hugo;17;531454.35;6753223.34;0.7458;47.8577511;2022-01-13;2022-01-13;;;;7200640000D1078;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383483;72064_0050_00017;;Rue  Robert Poupin;17;531459.49;6752961.17;0.7459687;47.8553938;2022-01-13;2022-01-13;;;;7200640000D0596;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383251;72064_b508_00001;;Lieu Dit La Peinniere;1;531459.99;6753083.1;0.7459289;47.8564909;2022-01-13;2022-01-13;;;;7200640000D0796;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383481;72064_0050_00016;;Rue  Robert Poupin;16;531465.32;6752889.89;0.7460739;47.8547541;2022-01-13;2022-01-13;;;;7200640000D0607;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383508;72064_0063_00025;;Rue  Victor Hugo;25;531467.31;6753134.58;0.7460071;47.8569559;2022-01-13;2022-01-13;;;;7200640000D1082;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383489;72064_0063_00019;;Rue  Victor Hugo;19;531467.58;6753204.42;0.745984;47.8575843;2022-01-13;2022-01-13;;;;7200640000D1079;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383502;72064_0063_00023;;Rue  Victor Hugo;23;531475.94;6753159.92;0.7461128;47.8571861;2022-01-13;2022-01-13;;;;7200640000D1081;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383496;72064_0050_00021;;Rue  Robert Poupin;21;531475.99;6752949.94;0.7461936;47.8552971;2022-01-13;2022-01-13;;;;7200640000D0598;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383497;72064_0063_00021;;Rue  Victor Hugo;21;531477.23;6753187.8;0.7461194;47.8574372;2022-01-13;2022-01-13;;;;7200640000D1080;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383287;72064_b683_00001;;Lieu Dit Le Tertre;1;531486.44;6752531.38;0.746493;47.8515343;2022-01-13;2022-01-13;;;;7200640000D0902;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383340;72064_b349_00003;;Lieu Dit La Gare;3;531494.03;6753494.54;0.7462269;47.860201;2022-01-13;2022-01-13;;;;7200640000C0651;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383487;72064_0050_00018;;Rue  Robert Poupin;18;531504.33;6752910.05;0.7465876;47.8549455;2022-01-13;2022-01-13;;;;7200640000D0952;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383501;72064_0050_00023;;Rue  Robert Poupin;23;531508.76;6752944.13;0.7466338;47.8552532;2022-01-13;2022-01-13;;;;7200640000D0838;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383512;72064_0050_00027;;Rue  Robert Poupin;27;531534.54;6752998.06;0.7469578;47.855745;2022-01-13;2022-01-13;;;;7200640000D1110;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383507;72064_0050_00025;;Rue  Robert Poupin;25;531535.97;6752937.65;0.747;47.8552019;2022-01-13;2022-01-13;;;;7200640000D1091;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383493;72064_0050_00020;;Rue  Robert Poupin;20;531538.97;6752895.98;0.747056;47.8548278;2022-01-13;2022-01-13;;;;7200640000D1026;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383387;72064_b349_00005;;Lieu Dit La Gare;5;531550.55;6753394.65;0.7470205;47.8593169;2022-01-13;2022-01-13;;;;7200640000C0652;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383290;72064_x005_00001;;Lieu Dit Sainte Catherine;1;531558.66;6753094.6;0.7472434;47.8566197;2022-01-13;2022-01-13;;;;7200640000C0358;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383500;72064_0050_00022;;Rue  Robert Poupin;22;531566.44;6752883.26;0.747428;47.8547204;2022-01-13;2022-01-13;;;;7200640000D1095;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383515;72064_0050_00029;;Rue  Robert Poupin;29;531567.85;6752931.75;0.7474284;47.855157;2022-01-13;2022-01-13;;;;7200640000D1305;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383241;72064_b404_00001;;Lieu Dit La Haute Barre;1;531569.46;6752167.59;0.7477413;47.8482828;2022-01-13;2022-01-13;;;;7200640000D1296;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383299;72064_b308_00002_b;;Lieu Dit La Couarde;2;531612.38;6752767.47;0.7480862;47.8536905;2022-01-13;2022-01-13;;;;7200640000D1226;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383302;72064_b308_00002;;Lieu Dit La Couarde;2;531619.9;6752811.42;0.74817;47.8540878;2022-01-13;2022-01-13;;;;7200640000D1225;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383230;72064_b308_00001;;Lieu Dit La Couarde;1;531627.66;6752920.11;0.7482323;47.8550676;2022-01-13;2022-01-13;;;;7200640000C0354;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383338;72064_b308_00003;;Lieu Dit La Couarde;3;531642.55;6752888.99;0.7484432;47.8547915;2022-01-13;2022-01-13;;;;7200640000C0352;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383365;72064_b308_00004;;Lieu Dit La Couarde;4;531672.84;6752723.06;0.7489113;47.8533065;2022-01-13;2022-01-13;;;;7200640000D0617;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383421;72064_b308_00008;;Lieu Dit La Couarde;8;531679.72;6752666.86;0.7490246;47.8528027;2022-01-13;2022-01-13;;;;7200640000D0971;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383402;72064_b308_00006;;Lieu Dit La Couarde;6;531686.11;6752696.03;0.7490989;47.8530668;2022-01-13;2022-01-13;;;;7200640000D0619;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383447;72064_b308_00011;;Lieu Dit La Couarde;11;531688.55;6752777.89;0.7491003;47.8538038;2022-01-13;2022-01-13;;;;7200640000C0348;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383413;72064_b308_00007;;Lieu Dit La Couarde;7;531688.7;6752782.92;0.7491004;47.8538491;2022-01-13;2022-01-13;;;;7200640000C0348;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383386;72064_b308_00005;;Lieu Dit La Couarde;5;531702.44;6752819.49;0.7492702;47.8541816;2022-01-13;2022-01-13;;;;7200640000C0661;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383410;72064_b308_00007_b;;Lieu Dit La Couarde;7;531703.76;6752761.99;0.7493097;47.8536647;2022-01-13;2022-01-13;;;;7200640000C0721;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383431;72064_b308_00009;;Lieu Dit La Couarde;9;531724.6;6752791.92;0.7495769;47.8539393;2022-01-13;2022-01-13;;;;7200640000C0269;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383461;72064_b308_00013;;Lieu Dit La Couarde;13;531741.05;6752804.96;0.7497918;47.8540608;2022-01-13;2022-01-13;;;;7200640000C0770;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383215;72064_b023_00001;;Lieu Dit La Basse Barre;1;531760.2;6752133.76;0.7503034;47.8480274;2022-01-13;2022-01-13;;;;7200640000D0650;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383288;72064_b469_00001;;Lieu Dit Mont A Regret;1;531871.66;6752256.74;0.7517462;47.8491624;2022-01-13;2022-01-13;;;;7200640000D1007;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383325;72064_b469_00002;;Lieu Dit Mont A Regret;2;531875.89;6752072.18;0.751873;47.8475031;2022-01-13;2022-01-13;;;;7200640000D0642;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383263;72064_b396_00001;;Lieu Dit Le Gue;1;531885.72;6753733.84;0.7513718;47.8624543;2022-01-13;2022-01-13;;;;7200640000C0020;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383205;72064_b469_00001_b;;Lieu Dit Mont A Regret;1;531886.72;6752273.95;0.7519409;47.849321;2022-01-13;2022-01-13;;;;7200640000D0865;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383216;72064_b721_00001;;Lieu Dit La Basse Hardonniere;1;531897.01;6753715.9;0.7515296;47.8622958;2022-01-13;2022-01-13;;;;7200640000C0021;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383272;72064_b642_00001;;Lieu Dit Le Renclos;1;531944.84;6752254.95;0.752725;47.849165;2022-01-13;2022-01-13;;;;7200640000C0724;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383269;72064_b509_00001;;Lieu Dit Le Pele;1;531954.26;6752889.91;0.7526093;47.8548797;2022-01-13;2022-01-13;;;;7200640000C0839;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383315;72064_b642_00002;;Lieu Dit Le Renclos;2;531960.39;6752230.36;0.7529421;47.8489478;2022-01-13;2022-01-13;;;;7200640000C0725;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383240;72064_b401_00001;;Lieu Dit La Hardonniere;1;531962.57;6753528.12;0.7524775;47.8606233;2022-01-13;2022-01-13;;;;7200640000C0027;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383304;72064_b401_00002;;Lieu Dit La Hardonniere;2;531971.21;6753504.62;0.7526019;47.8604141;2022-01-13;2022-01-13;;;;7200640000C0026;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383314;72064_b509_00002;;Lieu Dit Le Pele;2;531975.04;6752909.14;0.7528797;47.855058;2022-01-13;2022-01-13;;;;7200640000C0838;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383389;72064_b220_00005;;Lieu Dit Le Champ Du Pele;5;531990.23;6752819.67;0.7531168;47.854257;2022-01-13;2022-01-13;;;;7200640000C0784;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383345;72064_b642_00003;;Lieu Dit Le Renclos;3;531991.79;6752169.83;0.7533848;47.8484113;2022-01-13;2022-01-13;;;;7200640000C0799;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383343;72064_b509_00003;;Lieu Dit Le Pele;3;532009.97;6752956.67;0.7533285;47.8554945;2022-01-13;2022-01-13;;;;7200640000C0762;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383422;72064_b509_00008;;Lieu Dit Le Pele;8;532010.3;6753006.9;0.7533138;47.8559465;2022-01-13;2022-01-13;;;;7200640000C0040;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383353;72064_b469_00003;;Lieu Dit Mont A Regret;3;532021.19;6751940.63;0.7538649;47.8463568;2022-01-13;2022-01-13;;;;7200640000D0968;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383414;72064_b509_00007;;Lieu Dit Le Pele;7;532025.36;6753002.72;0.7535167;47.8559128;2022-01-13;2022-01-13;;;;7200640000C0813;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383404;72064_b509_00006;;Lieu Dit Le Pele;6;532033.77;6752994.07;0.7536324;47.8558371;2022-01-13;2022-01-13;;;;7200640000C0815;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383368;72064_b509_00004;;Lieu Dit Le Pele;4;532039.82;6752914.42;0.7537436;47.8551221;2022-01-13;2022-01-13;;;;7200640000C0760;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383390;72064_b509_00005;;Lieu Dit Le Pele;5;532042.35;6752987.61;0.7537495;47.8557812;2022-01-13;2022-01-13;;;;7200640000C0817;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383432;72064_b509_00009;;Lieu Dit Le Pele;9;532059.65;6752997.44;0.7539771;47.855874;2022-01-13;2022-01-13;;;;7200640000C0044;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383448;72064_b509_00011;;Lieu Dit Le Pele;11;532066.38;6753057.94;0.754044;47.85642;2022-01-13;2022-01-13;;;;7200640000C0057;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383438;72064_b509_00010;;Lieu Dit Le Pele;10;532098.09;6752974.12;0.7544997;47.8556741;2022-01-13;2022-01-13;;;;7200640000C0045;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383254;72064_x004_00001;;Lieu Dit La Poutriere;1;532105.04;6753129.81;0.7545334;47.8570765;2022-01-13;2022-01-13;;;;7200640000C0054;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383244;72064_b426_00001;;Lieu Dit La Jodele;1;532117.19;6752945.01;0.7547661;47.8554171;2022-01-13;2022-01-13;;;;7200640000C0881;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383246;72064_b443_00001;;Lieu Dit La Maison Brulee;1;532132.1;6752899.4;0.7549827;47.8550106;2022-01-13;2022-01-13;;;;7200640000C0718;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383249;72064_b006_00001;;Lieu Dit L Andouardiere;1;532143.7;6752714.45;0.7552081;47.8533497;2022-01-13;2022-01-13;;;;7200640000C0848;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383305;72064_b443_00002;;Lieu Dit La Maison Brulee;2;532148.07;6752985.44;0.7551635;47.8557887;2022-01-13;2022-01-13;;;;7200640000C0884;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383261;72064_b132_00001;;Lieu Dit Le Champs De La Barre;1;532161.47;6751746.46;0.7558134;47.8446459;2022-01-13;2022-01-13;;;;7200640000C0691;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383306;72064_b006_00002;;Lieu Dit L Andouardiere;2;532276.96;6752631.42;0.7570208;47.8526368;2022-01-13;2022-01-13;;;;7200640000C0108;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383267;72064_b473_00001;;Lieu Dit Le Moulin Guillaume;1;532432.89;6752053.84;0.7593241;47.8474806;2022-01-13;2022-01-13;;;;7200640000C0224;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383355;72064_b718_00003;;Lieu Dit Vilhemont;3;532553.93;6752346.49;0.7608308;47.8501442;2022-01-13;2022-01-13;;;;7200640000C0124;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383328;72064_b718_00002;;Lieu Dit Vilhemont;2;532629.54;6752323.82;0.7618499;47.8499596;2022-01-13;2022-01-13;;;;7200640000C0123;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383292;72064_b718_00001;;Lieu Dit Vilhemont;1;532652.37;6752277.8;0.7621725;47.8495514;2022-01-13;2022-01-13;;;;7200640000C0136;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383213;72064_x007_00001;;Lieu Dit Aigrefin;1;532675.62;6750578.73;0.7631267;47.8342719;2022-01-13;2022-01-13;;;;7200640000C0565;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383235;72064_b341_00001;;Lieu Dit La Fosse;1;532933.02;6752353.33;0.7658949;47.8503024;2022-01-13;2022-01-13;;;;7200640000C0712;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383233;72064_b320_00001;;Lieu Dit La Cousiniere;1;532961.33;6752547.37;0.7661998;47.8520552;2022-01-13;2022-01-13;;;;7200640000C0854;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383221;72064_b064_00001;;Lieu Dit La Borde Panvert;1;533066.47;6752748.73;0.767529;47.8538935;2022-01-13;2022-01-13;;;;7200640000C0851;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383270;72064_b572_00001;;Lieu Dit Le Pont Aux Pretres;1;533288.11;6751730.75;0.7708757;47.8447917;2022-01-13;2022-01-13;;;;7200640000C0847;1
