suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161377;85186_0272_00003_b;;Rue des moulins;3;375390.95;6648422.93;-1.2627302;46.8570954;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161345;85186_0272_00003;;Rue des moulins;3;375392.12;6648431.82;-1.2627212;46.8571759;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161375;85186_0272_00004;;Rue des moulins;4;375388.56;6648449.37;-1.2627803;46.857332;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161346;85186_0272_00006;;Rue des moulins;6;375382.26;6648412.94;-1.2628371;46.8570014;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161379;85186_0272_00007;;Rue des moulins;7;375389.7;6648416.47;-1.2627421;46.8570368;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161372;85186_0272_00008;;Rue des moulins;8;375379.7;6648396.09;-1.2628587;46.8568487;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161362;85186_0272_00009;;Rue des moulins;9;375388.78;6648409.48;-1.2627492;46.8569735;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161344;85186_0272_00010;;Rue des moulins;10;375374.94;6648363.11;-1.2628977;46.8565499;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161353;85186_0272_00011_bis;;Rue des moulins;11;375387.33;6648389.58;-1.2627542;46.8567939;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161360;85186_0272_00011;;Rue des moulins;11;375387.23;6648394.6;-1.262759;46.8568389;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161384;85186_0272_00012;;Rue des moulins;12;375370.27;6648323.95;-1.2629313;46.8561955;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00446263;85186_0272_00014_bis;;Rue des moulins;14;375326.68;6648313.03;-1.2634948;46.8560762;2022-04-26;2020-12-18;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161349;85186_0272_00014;;Rue des moulins;14;375327.03;6648318.32;-1.2634939;46.856124;2020-12-18;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161359;85186_0272_00015;;Rue des moulins;15;375383.45;6648369.56;-1.2627908;46.856612;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161373;85186_0272_00016;;Rue des moulins;16;375365.97;6648299.82;-1.2629705;46.8559765;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161376;85186_0272_00017_bis;;Rue des moulins;17;375379.13;6648327.01;-1.2628173;46.8562273;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161367;85186_0272_00017;;Rue des moulins;17;375381.03;6648350.22;-1.2628088;46.856437;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161382;85186_0272_00018;;Rue des moulins;18;375350.45;6648246.9;-1.2631364;46.8554932;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161370;85186_0272_00019;;Rue des moulins;19;375376.1;6648302;-1.2628393;46.856001;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161363;85186_0272_00020_bis;;Rue des moulins;20;375319.2;6648209.5;-1.2635195;46.8551417;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161368;85186_0272_00020;;Rue des moulins;20;375325.04;6648215.39;-1.2634472;46.8551976;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161374;85186_0272_00021;;Rue des moulins;21;375375.27;6648289.43;-1.2628413;46.8558876;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161371;85186_0272_00022;;Rue des moulins;22;375281.2;6648169.7;-1.2639893;46.8547655;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161366;85186_0272_00023;;Rue des moulins;23;375374.21;6648277.35;-1.2628466;46.8557785;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161356;85186_0272_00024;;Rue des moulins;24;375275.7;6648163.7;-1.2640571;46.8547088;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161347;85186_0272_00025;;Rue des moulins;25;375371.6;6648237.09;-1.2628522;46.8554153;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161355;85186_0272_00026;;Rue des moulins;26;375222.4;6648106.9;-1.2647154;46.8541723;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161369;85186_0272_00027;;Rue des moulins;27;375369.31;6648227.92;-1.2628758;46.8553317;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161386;85186_0272_00028;;Rue des moulins;28;375208.8;6648092.2;-1.2648833;46.8540335;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161365;85186_0272_00029;;Rue des moulins;29;375342.16;6648221.06;-1.2632268;46.8552568;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161361;85186_0272_00030;;Rue des moulins;30;375188.8;6648067;-1.2651275;46.8537972;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161357;85186_0272_00031;;Rue des moulins;31;375304.58;6648181.86;-1.2636915;46.8548862;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161351;85186_0272_00033;;Rue des moulins;33;375271.51;6648144.64;-1.2640986;46.8545355;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793096;85186_0272_00035_bis;;Rue des moulins;35;375294.69;6648076.86;-1.2637468;46.8539374;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161385;85186_0272_00035;;Rue des moulins;35;375250.43;6648122.42;-1.2643591;46.8543254;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793097;85186_0272_00037_bis;;Rue des moulins;37;375290.75;6648071.27;-1.2637944;46.8538852;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249509;85186_0272_00037;;Rue des moulins;37;375228.59;6648095.34;-1.2646261;46.8540713;2020-04-03;2019-04-29;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161387;85186_0272_00039;;Rue des moulins;39;375210.91;6648076.84;-1.2648447;46.8538964;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161354;85186_0272_00041;;Rue des moulins;41;375191.55;6648057.06;-1.2650844;46.8537092;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161358;85186_0272_00043_bis;;Rue des moulins;43;375169.2;6648034.4;-1.2653613;46.8534946;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161380;85186_0272_00043;;Rue des moulins;43;375178.5;6648044.18;-1.2652464;46.8535871;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161381;85186_0272_00045;;Rue des moulins;45;375149.6;6648016.3;-1.2656053;46.8533223;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161364;85186_0272_00047;;Rue des moulins;47;375120.88;6647978.2;-1.2659547;46.8529658;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161392;85186_0300_00001;;Rue des néfliers;1;375161.5;6648831.5;-1.2660271;46.8606573;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161393;85186_0300_00002;;Rue des néfliers;2;375128.9;6648810.9;-1.2664398;46.8604562;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161391;85186_0300_00003;;Rue des néfliers;3;375135.7;6648800.2;-1.2663431;46.8603633;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161390;85186_0300_00004;;Rue des néfliers;4;375116.7;6648802.2;-1.2665936;46.8603721;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161395;85186_0300_00005;;Rue des néfliers;5;375120.7;6648779.7;-1.2665252;46.8601717;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161403;85186_0300_00006;;Rue des néfliers;6;375072.9;6648789.3;-1.2671585;46.8602348;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161396;85186_0300_00007;;Rue des néfliers;7;375059.7;6648782;-1.2673263;46.8601627;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161400;85186_0300_00008;;Rue des néfliers;8;375071.7;6648821.5;-1.2671971;46.8605237;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161399;85186_0300_00009;;Rue des néfliers;9;375056.7;6648788.2;-1.2673701;46.860217;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161401;85186_0300_00010;;Rue des néfliers;10;375077.23;6648838.51;-1.2671366;46.8606793;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161397;85186_0300_00011;;Rue des néfliers;11;375051;6648844.5;-1.2674847;46.8607204;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161398;85186_0300_00012;;Rue des néfliers;12;375072;6648846.4;-1.2672108;46.8607477;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161394;85186_0300_00014;;Rue des néfliers;14;375050.7;6648851.9;-1.2674939;46.8607868;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161402;85186_0300_00016;;Rue des néfliers;16;375023.7;6648856.4;-1.267851;46.8608141;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793086;85186_0366_00001;;Rue des pierres blanches;1;375234.06;6649057.52;-1.2652362;46.8627246;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166844;85186_0366_00002;;Rue des pierres blanches;2;375229.4;6649031.61;-1.265279;46.8624894;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793085;85186_0366_00003;;Rue des pierres blanches;3;375241.84;6649091.72;-1.2651586;46.8630359;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166841;85186_0366_00004;;Rue des pierres blanches;4;375236.65;6649045.6;-1.2651938;46.8626187;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793084;85186_0366_00005;;Rue des pierres blanches;5;375234.58;6649094.83;-1.2652559;46.8630603;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166845;85186_0366_00006;;Rue des pierres blanches;6;375245.2;6649060.37;-1.2650922;46.8627557;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793083;85186_0366_00007;;Rue des pierres blanches;7;375224.73;6649102.6;-1.2653905;46.8631254;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166837;85186_0366_00008;;Rue des pierres blanches;8;375253.5;6649074.36;-1.2649934;46.8628855;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166839;85186_0366_00009;;Rue des pierres blanches;9;375263.6;6649122.55;-1.2648951;46.8633237;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166836;85186_0366_00010;;Rue des pierres blanches;10;375267.23;6649088.87;-1.2648237;46.8630226;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793077;85186_0366_00011;;Rue des pierres blanches;11;375249.09;6649131.1;-1.2650914;46.8633935;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793076;85186_0366_00012;;Rue des pierres blanches;12;375283.81;6649112.45;-1.264623;46.8632427;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793078;85186_0366_00015;;Rue des pierres blanches;15;375240.8;6649136.29;-1.2652037;46.8634361;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166842;85186_0366_00016;;Rue des pierres blanches;16;375146.58;6649078.17;-1.2663976;46.8628677;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793079;85186_0366_00017;;Rue des pierres blanches;17;375224.21;6649154.68;-1.2654342;46.8635934;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793073;85186_0366_00018;;Rue des pierres blanches;18;375152.44;6649075.66;-1.266319;46.862848;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793080;85186_0366_00019;;Rue des pierres blanches;19;375216.18;6649159.35;-1.2655428;46.8636314;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166843;85186_0366_00020;;Rue des pierres blanches;20;375173.68;6649063.22;-1.2660317;46.8627465;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166840;85186_0366_00021;;Rue des pierres blanches;21;375199.08;6649117.37;-1.2657372;46.8632457;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166838;85186_0366_00022;;Rue des pierres blanches;22;375180.42;6649058.56;-1.26594;46.8627079;2023-06-06;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793082;85186_0366_00023;;Rue des pierres blanches;23;375187.68;6649124.63;-1.2658918;46.8633054;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793074;85186_0366_00024;;Rue des pierres blanches;24;375201.67;6649046.64;-1.2656531;46.862611;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793081;85186_0366_00025;;Rue des pierres blanches;25;375181.46;6649128;-1.2659757;46.8633327;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793075;85186_0366_00026;;Rue des pierres blanches;26;375207.89;6649043.27;-1.2655692;46.8625838;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793088;85186_0366_00027;;Rue des pierres blanches;27;375154.51;6649102.09;-1.2663106;46.8630866;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793087;85186_0366_00029;;Rue des pierres blanches;29;375186.38;6649066.07;-1.2658673;46.8627783;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161489;85186_0364_00002;;Rue des quatre vents;2;375441;6649003.9;-1.2624857;46.8623431;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161481;85186_0364_00003;;Rue des quatre vents;3;375352;6649038.2;-1.2636766;46.8626082;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161485;85186_0364_00004;;Rue des quatre vents;4;375423;6649019.7;-1.2627329;46.8624764;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161483;85186_0364_00005;;Rue des quatre vents;5;375336.2;6649027.2;-1.2638759;46.8625017;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161480;85186_0364_00006;;Rue des quatre vents;6;375406.5;6649032.7;-1.2629584;46.8625853;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161488;85186_0364_00007;;Rue des quatre vents;7;375319.78;6649042.39;-1.264102;46.8626303;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166949;85186_0364_00008;;Rue des quatre vents;8;375389.77;6649048.42;-1.2631888;46.8627185;2020-04-03;2018-10-03;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161484;85186_0364_00009;;Rue des quatre vents;9;375318.15;6649046.38;-1.2641261;46.8626653;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166948;85186_0364_00010;;Rue des quatre vents;10;375360.67;6649065.44;-1.2635823;46.8628573;2020-04-03;2018-10-03;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161486;85186_0364_00011;;Rue des quatre vents;11;375325;6649058.2;-1.2640447;46.8627749;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161487;85186_0364_00012;;Rue des quatre vents;12;375334.2;6649073.9;-1.2639352;46.8629206;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161199;85186_0046_00001;;Rue du calvaire;1;375373.2;6648481.88;-1.2630047;46.8576169;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161196;85186_0046_00002;;Rue du calvaire;2;375358.87;6648486.76;-1.263196;46.8576538;2020-04-03;2018-09-14;;;;;1
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161200;85186_0046_00004_b;;Rue du calvaire;4;375340.66;6648481.4;-1.2634308;46.8575967;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161202;85186_0046_00004;;Rue du calvaire;4;375350.19;6648484.01;-1.2633078;46.8576248;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161194;85186_0046_00005_bis;;Rue du calvaire;5;375319.07;6648466.37;-1.2637031;46.8574511;2020-04-03;2018-09-14;;;;;1
ter;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161197;85186_0046_00005_ter;;Rue du calvaire;5;375313.15;6648465.38;-1.2637801;46.8574394;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161193;85186_0046_00005;;Rue du calvaire;5;375330.5;6648471.03;-1.2635566;46.8574985;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793090;85186_0046_00006_bis;;Rue du calvaire;6;375307.86;6648471.64;-1.2638539;46.8574931;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793089;85186_0046_00006;;Rue du calvaire;6;375323.54;6648477.83;-1.2636527;46.8575563;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161201;85186_0046_00007;;Rue du calvaire;7;375302.01;6648462.87;-1.2639243;46.8574114;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161203;85186_0046_00008;;Rue du calvaire;8;375280.66;6648466.4;-1.2642066;46.8574327;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161195;85186_0046_00010;;Rue du calvaire;10;375257.69;6648457.06;-1.264501;46.8573376;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161204;85186_0046_00011;;Rue du calvaire;11;375243.33;6648442.19;-1.2646787;46.8571969;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161192;85186_0046_00012;;Rue du calvaire;12;375241.81;6648451.89;-1.2647055;46.8572834;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166963;85186_0046_00014;;Rue du calvaire;14;375203.35;6648439.37;-1.2652007;46.8571521;2020-04-03;2018-10-11;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161215;85186_0065_00025;;Rue du chêne;25;375250.2;6648858.2;-1.2648834;46.8609405;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161223;85186_0065_00027;;Rue du chêne;27;375281.9;6648844.7;-1.2644584;46.8608345;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161225;85186_0065_00029;;Rue du chêne;29;375332.2;6648837.7;-1.2637941;46.860796;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161218;85186_0065_00031;;Rue du chêne;31;375336;6648850.5;-1.2637534;46.8609129;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161219;85186_0065_00033;;Rue du chêne;33;375343.9;6648855.2;-1.2636532;46.860959;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161216;85186_0065_00035;;Rue du chêne;35;375359.5;6648849.9;-1.2634449;46.8609189;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161213;85186_0065_00036;;Rue du chêne;36;375216.2;6648860;-1.2653304;46.8609401;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161226;85186_0065_00037;;Rue du chêne;37;375392.5;6648859;-1.2630188;46.8610168;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161217;85186_0065_00038;;Rue du chêne;38;375241.5;6648852.9;-1.2649937;46.8608886;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161227;85186_0065_00040;;Rue du chêne;40;375264.7;6648844.7;-1.2646838;46.8608261;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161212;85186_0065_00042;;Rue du chêne;42;375293.4;6648834.4;-1.2643003;46.8607475;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161221;85186_0065_00044;;Rue du chêne;44;375315;6648826.5;-1.2640116;46.8606869;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161220;85186_0065_00046;;Rue du chêne;46;375337.5;6648819;-1.2637114;46.8606304;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161214;85186_0065_00048;;Rue du chêne;48;375354.2;6648813;-1.2634883;46.8605846;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161224;85186_0065_00050;;Rue du chêne;50;375362.9;6648816.9;-1.263377;46.8606239;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161222;85186_0065_00052;;Rue du chêne;52;375368.7;6648831.2;-1.2633111;46.8607553;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161247;85186_0071_00007;;Rue du couvent;7;375936.18;6648966.12;-1.2559683;46.8622438;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161255;85186_0071_00008;;Rue du couvent;8;375934.15;6648960.57;-1.255991;46.8621929;2020-11-26;2018-09-14;;;;;1
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161252;85186_0071_00009_b;;Rue du couvent;9;375868.89;6648941.08;-1.2568326;46.861986;2020-11-26;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161253;85186_0071_00009_bis;;Rue du couvent;9;375868.89;6648941.16;-1.2568327;46.8619868;2020-11-26;2018-09-14;;;;;1
ter;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00445706;85186_0071_00009_ter;;Rue du couvent;9;375828.3;6648953.79;-1.2573737;46.8620806;2022-04-26;2020-12-10;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161254;85186_0071_00009;;Rue du couvent;9;375931.6;6648952.98;-1.2560191;46.8621235;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161251;85186_0071_00010;;Rue du couvent;10;375897.02;6648940.99;-1.2564638;46.8619989;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161249;85186_0071_00011;;Rue du couvent;11;375892.61;6648942.49;-1.2565227;46.8620102;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161250;85186_0071_00012;;Rue du couvent;12;375879.56;6648946.81;-1.2566968;46.8620427;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161248;85186_0071_00013;;Rue du couvent;13;375871.8;6648949.37;-1.2568004;46.8620619;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161257;85186_0071_00014;;Rue du couvent;14;375867.3;6648951.04;-1.2568605;46.8620748;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161256;85186_0071_00015;;Rue du couvent;15;375853.99;6648955.19;-1.257038;46.8621056;2020-11-26;2018-09-14;;;;;1
