suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134349;72186_b015_00008;;Route de Belevent;8;487448.93;6795145.36;0.1373946;48.2219781;2023-09-06;2023-09-06;;;;72186000ZA0030;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134350;72186_0190_00008;;Route de Vivoin;8;488193.14;6794553.84;0.1476964;48.2169015;2023-09-06;2023-09-06;;;;72186000ZA0039;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134351;72186_0010_00008;;Rue de Ballon;8;488654.82;6793937.09;0.1542074;48.2115055;2023-09-06;2023-09-06;;;;72186000AC0091;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134352;72186_0030_00008;;Rue de Beaumont;8;488571.45;6793993.62;0.1530584;48.2119868;2023-09-06;2023-09-06;;;;72186000AC0129;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134353;72186_0081_00008;;Rue de la Cohue;8;489107.3;6793923.78;0.1603013;48.2115324;2023-09-06;2023-09-06;;;;72186000ZX0031;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134354;72186_0090_00008;;Rue de la Croix De Pierre;8;487041.88;6795126.56;0.1319265;48.2216762;2023-09-06;2023-09-06;;;;72186000AB0068;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134355;72186_0108_00008;;Rue de la Fuie;8;487109.31;6794817.75;0.1329848;48.2189214;2023-09-06;2023-09-06;;;;72186000ZR0004;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134356;72186_0105_00008;;Rue de L Eglise;8;488685.21;6794029.6;0.1545714;48.2123472;2023-09-06;2023-09-06;;;;72186000AC0050;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134357;72186_0135_00008;;Rue des Marronniers;8;487033.85;6794931.9;0.1319136;48.2199232;2023-09-06;2023-09-06;;;;72186000ZN0183;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134358;72186_0144_00008;;Rue des Mesanges;8;488541.36;6793831.36;0.1527323;48.210518;2023-09-06;2023-09-06;;;;72186000ZS0121;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134359;72186_b449_00008;;Rue des Sablons;8;487849.48;6793965.18;0.1433592;48.2114965;2023-09-06;2023-09-06;;;;72186000ZR0040;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134360;72186_0161_00008;;Rue des Saules;8;488793.26;6793723.68;0.1561734;48.2096314;2023-09-06;2023-09-06;;;;72186000ZX0081;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134361;72186_0143_00008;;Rue du Mans;8;486950.62;6795045.88;0.130738;48.2209209;2023-09-06;2023-09-06;;;;72186000AB0112;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134363;72186_0150_00008;;Rue du Pont Romain;8;486945.68;6795156.04;0.1306176;48.2219098;2023-09-06;2023-09-06;;;;72186000AB0026;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134364;72186_0152_00008;;Rue du Pre Du Bourg;8;488745.92;6793867.54;0.1554668;48.2109096;2023-09-06;2023-09-06;;;;72186000ZX0093;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134365;72186_a006_00008;;Zone artisanale de la Pitoisiere 1;8;487054.6;6793432.54;0.1329257;48.2064479;2023-09-06;2023-09-06;;;;72186000ZS0128;1
;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134341;72186_0147_00008;;Rue du Petit Bois;8;487216.98;6793891.4;0.134886;48.2106269;2023-10-30;2023-09-06;;;;72186000ZS0138;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134366;72186_0010_00009;;Route de Ballon;9;489469.88;6792705.02;0.1657681;48.2006904;2023-09-06;2023-09-06;;;;72186000YB0036;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134367;72186_b015_00009;;Route de Belevent;9;487561.24;6795078.55;0.1389384;48.221414;2023-09-06;2023-09-06;;;;72186000ZN0128;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134368;72186_0030_00009;;Rue de Beaumont;9;488549.18;6794030.98;0.1527407;48.2123155;2023-09-06;2023-09-06;;;;72186000AC0035;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134369;72186_0090_00009;;Rue de la Croix De Pierre;9;487026.93;6795107.02;0.1317349;48.2214956;2023-09-06;2023-09-06;;;;72186000ZN0171;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134370;72186_0108_00009;;Rue de la Fuie;9;487175.77;6794910.8;0.1338336;48.2197798;2023-09-06;2023-09-06;;;;72186000ZN0186;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134371;72186_0105_00009;;Rue de L Eglise;9;488759.02;6794008.29;0.1555748;48.2121795;2023-09-06;2023-09-06;;;;72186000AC0217;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134372;72186_0036_00009;;Rue des Bouvreuils;9;488639.88;6793883.76;0.1540323;48.2110211;2023-09-06;2023-09-06;;;;72186000ZS0105;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134373;72186_0135_00009;;Rue des Marronniers;9;487090.87;6794973.2;0.1326607;48.2203132;2023-09-06;2023-09-06;;;;72186000ZN0149;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134374;72186_b449_00009;;Rue des Sablons;9;487695.25;6794006.74;0.141264;48.21182;2023-09-06;2023-09-06;;;;72186000ZR0015;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134375;72186_0161_00009;;Rue des Saules;9;488802.77;6793745.7;0.1562907;48.2098325;2023-09-06;2023-09-06;;;;72186000ZX0082;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134376;72186_0019_00009;;Rue du Bois Du Frou;9;489879.78;6792974.41;0.1711517;48.203245;2023-09-06;2023-09-06;;;;72186000YA0095;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134377;72186_0143_00009;;Rue du Mans;9;486921.46;6795082.63;0.1303276;48.2212418;2023-09-06;2023-09-06;;;;72186000AB0016;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134378;72186_0150_00009;;Rue du Pont Romain;9;486964.32;6795178.88;0.1308573;48.2221213;2023-09-06;2023-09-06;;;;72186000AB0060;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134379;72186_0152_00009;;Rue du Pre Du Bourg;9;488818.79;6793785.01;0.1564871;48.2101911;2023-09-06;2023-09-06;;;;72186000ZX0088;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134380;72186_a006_00009;;Zone artisanale de la Pitoisiere 1;9;487102.59;6793427.05;0.1335739;48.2064142;2023-09-06;2023-09-06;;;;72186000ZS0129;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134381;72186_0010_00010;;Route de Ballon;10;488743.86;6793460.81;0.1556363;48.2072517;2023-09-06;2023-09-06;;;;72186000ZX0047;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134382;72186_0030_00010;;Rue de Beaumont;10;488447.52;6794018.13;0.1513792;48.212167;2023-09-06;2023-09-06;;;;72186000AC0171;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134383;72186_0090_00010;;Rue de la Croix De Pierre;10;487050.92;6795131.18;0.1320459;48.2217207;2023-09-06;2023-09-06;;;;72186000AB0069;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134384;72186_0108_00010;;Rue de la Fuie;10;487091.84;6794782.2;0.1327671;48.218596;2023-09-06;2023-09-06;;;;72186000ZR0022;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134385;72186_0105_00010;;Rue de L Eglise;10;488699.66;6794033.52;0.1547639;48.2123871;2023-09-06;2023-09-06;;;;72186000AC0051;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134386;72186_0135_00010;;Rue des Marronniers;10;487029.93;6794953.17;0.1318505;48.2201132;2023-09-06;2023-09-06;;;;72186000ZN0182;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134387;72186_0144_00010;;Rue des Mesanges;10;488519.09;6793837.51;0.1524297;48.2105661;2023-09-06;2023-09-06;;;;72186000ZS0120;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134388;72186_0161_00010;;Rue des Saules;10;488783.33;6793762.69;0.1560209;48.209979;2023-09-06;2023-09-06;;;;72186000ZX0083;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134389;72186_0143_00010;;Rue du Mans;10;486964.54;6795001.93;0.1309468;48.2205302;2023-09-06;2023-09-06;;;;72186000AB0115;1
;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134390;72186_0147_00010;;Rue du Petit Bois;10;486992.7;6793853.64;0.1318872;48.2102141;2023-09-06;2023-09-06;;;;72186000ZS0144;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134391;72186_0150_00010;;Rue du Pont Romain;10;486949.97;6795165.18;0.1306709;48.2219934;2023-09-06;2023-09-06;;;;72186000AB0027;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134392;72186_0152_00010;;Rue du Pre Du Bourg;10;488766.04;6793901.46;0.155721;48.2112212;2023-09-06;2023-09-06;;;;72186000ZX0094;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134393;72186_0010_00011;;Route de Ballon;11;489510.9;6792663.43;0.16634;48.2003296;2023-09-06;2023-09-06;;;;72186000YB0035;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134394;72186_b015_00011;;Route de Belevent;11;487562.79;6795068.84;0.138964;48.2213271;2023-09-06;2023-09-06;;;;72186000ZN0128;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134395;72186_0030_00011;;Rue de Beaumont;11;488531.82;6794038.72;0.1525033;48.2123795;2023-09-06;2023-09-06;;;;72186000AC0034;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134396;72186_0090_00011;;Rue de la Croix De Pierre;11;487051.13;6795101.53;0.1320632;48.2214541;2023-09-06;2023-09-06;;;;72186000ZN0169;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134397;72186_0108_00011;;Rue de la Fuie;11;487148.4;6794884.68;0.133478;48.219536;2023-09-06;2023-09-06;;;;72186000ZN0144;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134398;72186_0105_00011;;Rue de L Eglise;11;488769.53;6794006.7;0.1557169;48.2121686;2023-09-06;2023-09-06;;;;72186000AC0081;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134399;72186_0036_00011;;Rue des Bouvreuils;11;488646.05;6793866.51;0.1541237;48.210868;2023-09-06;2023-09-06;;;;72186000ZS0107;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134400;72186_0135_00011;;Rue des Marronniers;11;487117.42;6794988.4;0.1330105;48.2204585;2023-09-06;2023-09-06;;;;72186000ZN0167;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134401;72186_0161_00011;;Rue des Saules;11;488753.7;6793765.12;0.1556211;48.2099912;2023-09-06;2023-09-06;;;;72186000ZX0084;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134402;72186_0143_00011;;Rue du Mans;11;486915.23;6795056.34;0.1302567;48.2210034;2023-09-06;2023-09-06;;;;72186000AB0017;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134403;72186_0150_00011;;Rue du Pont Romain;11;486965.05;6795185.03;0.1308641;48.2221768;2023-09-06;2023-09-06;;;;72186000AB0059;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134404;72186_0010_00012;;Route de Ballon;12;488777.94;6793436.43;0.1561065;48.2070435;2023-09-06;2023-09-06;;;;72186000ZX0046;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134405;72186_b015_00012;;Route de Belevent;12;487582.01;6795113.79;0.1392007;48.2217376;2023-09-06;2023-09-06;;;;72186000ZA0101;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134406;72186_0030_00012;;Rue de Beaumont;12;488415.05;6794029.41;0.1509369;48.2122579;2023-09-06;2023-09-06;;;;72186000AC0170;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134407;72186_0090_00012;;Rue de la Croix De Pierre;12;487065.68;6795154.24;0.1322332;48.2219328;2023-09-06;2023-09-06;;;;72186000AB0071;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134408;72186_0108_00012;;Rue de la Fuie;12;487048.49;6794758.85;0.1321952;48.2183719;2023-09-06;2023-09-06;;;;72186000ZR0003;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134409;72186_0105_00012;;Rue de L Eglise;12;488718.6;6794031.36;0.1550198;48.2123739;2023-09-06;2023-09-06;;;;72186000AC0052;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134410;72186_0144_00012;;Rue des Mesanges;12;488520.62;6793860.51;0.1524392;48.2107734;2023-09-06;2023-09-06;;;;72186000ZS0119;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134411;72186_0161_00012;;Rue des Saules;12;488761.98;6793783.44;0.1557236;48.2101586;2023-09-06;2023-09-06;;;;72186000ZX0085;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134412;72186_0143_00012;;Rue du Mans;12;486977.81;6794970.24;0.1311408;48.2202496;2023-09-06;2023-09-06;;;;72186000AB0117;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134413;72186_0150_00012;;Rue du Pont Romain;12;486946.81;6795175.7;0.1306232;48.2220869;2023-09-06;2023-09-06;;;;72186000AB0028;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134414;72186_0152_00012;;Rue du Pre Du Bourg;12;488772.98;6793860.82;0.1558341;48.210858;2023-09-06;2023-09-06;;;;72186000ZX0095;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134415;72186_0010_00013;;Route de Ballon;13;489596.65;6792579.12;0.167534;48.1995992;2023-09-06;2023-09-06;;;;72186000YB0080;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134416;72186_b015_00013;;Route de Belevent;13;487582.16;6795071.24;0.1392235;48.221355;2023-09-06;2023-09-06;;;;72186000ZN0205;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134417;72186_0030_00013;;Rue de Beaumont;13;488523.16;6794035.83;0.1523882;48.2123507;2023-09-06;2023-09-06;;;;72186000AC0031;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134418;72186_0090_00013;;Rue de la Croix De Pierre;13;487086.53;6795107.89;0.1325364;48.2215229;2023-09-06;2023-09-06;;;;72186000ZN0057;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134419;72186_0108_00013;;Rue de la Fuie;13;487120.89;6794868.72;0.1331157;48.2193835;2023-09-06;2023-09-06;;;;72186000ZN0046;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134420;72186_0036_00013;;Rue des Bouvreuils;13;488655.64;6793846.53;0.1542624;48.2106915;2023-09-06;2023-09-06;;;;72186000ZS0108;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134421;72186_0135_00013;;Rue des Marronniers;13;487137.51;6794996.51;0.1332769;48.220538;2023-09-06;2023-09-06;;;;72186000ZN0151;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134422;72186_0143_00013;;Rue du Mans;13;486921.02;6795032.32;0.1303463;48.2207893;2023-09-06;2023-09-06;;;;72186000AB0017;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134423;72186_0150_00013;;Rue du Pont Romain;13;486966.58;6795191.58;0.1308815;48.2222362;2023-09-06;2023-09-06;;;;72186000AB0058;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134424;72186_0135_00014_b;;Impasse des Marronniers;14;487115.73;6794935.44;0.1330136;48.2199818;2023-09-06;2023-09-06;;;;72186000ZN0155;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134425;72186_0135_00014;;Impasse des Marronniers;14;487107.93;6794946.38;0.1329033;48.2200776;2023-09-06;2023-09-06;;;;72186000ZN0155;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134426;72186_0010_00014;;Route de Ballon;14;489059.7;6793175.85;0.160023;48.2047916;2023-09-06;2023-09-06;;;;72186000ZX0059;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134427;72186_b015_00014;;Route de Belevent;14;487666.44;6795128.49;0.1403296;48.2218973;2023-09-06;2023-09-06;;;;72186000ZA0105;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134428;72186_0030_00014;;Rue de Beaumont;14;488381.94;6794038.84;0.1504868;48.2123319;2023-09-06;2023-09-06;;;;72186000AC0173;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134429;72186_0090_00014;;Rue de la Croix De Pierre;14;487086.76;6795138.96;0.1325244;48.2218023;2023-09-06;2023-09-06;;;;72186000AB0074;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134430;72186_0105_00014;;Rue de L Eglise;14;488730;6794029.82;0.1551739;48.2123637;2023-09-06;2023-09-06;;;;72186000AC0053;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134431;72186_0144_00014;;Rue des Mesanges;14;488524.92;6793885.86;0.1524847;48.2110027;2023-09-06;2023-09-06;;;;72186000ZS0118;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134432;72186_0143_00014;;Rue du Mans;14;486947.33;6794954.56;0.1307384;48.2200987;2023-09-06;2023-09-06;;;;72186000AB0252;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134433;72186_0150_00014;;Rue du Pont Romain;14;486946.41;6795193.66;0.1306091;48.2222483;2023-09-06;2023-09-06;;;;72186000AB0033;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134434;72186_0152_00014;;Rue du Pre Du Bourg;14;488799.94;6793847.9;0.1562031;48.2107506;2023-09-06;2023-09-06;;;;72186000ZX0096;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134435;72186_0108_00015_b;;Rue de la Fuie;15;487066.26;6794839.72;0.1323948;48.2191049;2023-09-06;2023-09-06;;;;72186000ZN0202;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134436;72186_0105_00015_b;;Rue de L Eglise;15;488853.17;6793985.64;0.1568524;48.2120064;2023-09-06;2023-09-06;;;;72186000AC0204;1
T;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134437;72186_0105_00015_t;;Rue de L Eglise;15;488857.61;6793959.07;0.156925;48.2117689;2023-09-06;2023-09-06;;;;72186000AC0205;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134438;72186_0135_00015;;Impasse des Marronniers;15;487144.57;6794966.36;0.1333866;48.2202692;2023-09-06;2023-09-06;;;;72186000ZN0152;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134439;72186_0030_00015;;Rue de Beaumont;15;488512.58;6794037.96;0.1522449;48.2123664;2023-09-06;2023-09-06;;;;72186000AC0107;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134440;72186_0090_00015;;Rue de la Croix De Pierre;15;487149.55;6795113.42;0.1333817;48.2215932;2023-09-06;2023-09-06;;;;72186000ZN0054;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134441;72186_0108_00015;;Rue de la Fuie;15;487086.53;6794851.19;0.1326619;48.2192147;2023-09-06;2023-09-06;;;;72186000ZN0188;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134442;72186_0105_00015;;Rue de L Eglise;15;488859.1;6794020.1;0.1569155;48.2123181;2023-09-06;2023-09-06;;;;72186000AC0201;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134443;72186_0036_00015;;Rue des Bouvreuils;15;488663.78;6793819.55;0.154385;48.2104515;2023-09-06;2023-09-06;;;;72186000ZS0109;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134444;72186_0143_00015;;Rue du Mans;15;486896.45;6794973.53;0.1300445;48.2202526;2023-09-06;2023-09-06;;;;72186000AB0215;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134445;72186_0135_00016;;Impasse des Marronniers;16;487130.21;6794920.67;0.1332157;48.2198537;2023-09-06;2023-09-06;;;;72186000ZN0193;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134446;72186_0010_00016;;Route de Ballon;16;489079.31;6793163.42;0.1602928;48.2046861;2023-09-06;2023-09-06;;;;72186000ZX0041;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134447;72186_0030_00016;;Rue de Beaumont;16;488359.88;6794035.17;0.1501918;48.2122918;2023-09-06;2023-09-06;;;;72186000AC0174;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134448;72186_0090_00016;;Rue de la Croix De Pierre;16;487096.16;6795142.69;0.132649;48.2218389;2023-09-06;2023-09-06;;;;72186000AB0077;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134449;72186_0105_00016;;Rue de L Eglise;16;488747.38;6794033.56;0.1554059;48.212403;2023-09-06;2023-09-06;;;;72186000AC0055;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134450;72186_0143_00016;;Rue du Mans;16;486947.09;6794944.86;0.1307399;48.2200114;2023-09-06;2023-09-06;;;;72186000AB0253;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134451;72186_0150_00016;;Rue du Pont Romain;16;486937.67;6795267.76;0.1304552;48.2229117;2023-09-06;2023-09-06;;;;72186000AB0035;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134452;72186_0152_00016;;Rue du Pre Du Bourg;16;488824.27;6793837.23;0.1565355;48.2106625;2023-09-06;2023-09-06;;;;72186000ZX0097;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134453;72186_0135_00017;;Impasse des Marronniers;17;487157.57;6794946.25;0.1335713;48.2200926;2023-09-06;2023-09-06;;;;72186000ZN0153;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134454;72186_0090_00017;;Rue de la Croix De Pierre;17;487156.18;6795113.21;0.1334711;48.2215935;2023-09-06;2023-09-06;;;;72186000ZN0053;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134455;72186_0108_00017;;Rue de la Fuie;17;487018.09;6794845.73;0.1317437;48.2191432;2023-09-06;2023-09-06;;;;72186000ZN0141;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134456;72186_0036_00017;;Rue des Bouvreuils;17;488649.73;6793791.12;0.1542098;48.2101913;2023-09-06;2023-09-06;;;;72186000ZS0111;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134457;72186_0143_00017;;Rue du Mans;17;486904.7;6794958.38;0.1301629;48.2201191;2023-09-06;2023-09-06;;;;72186000AB0180;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134458;72186_0150_00017;;Rue du Pont Romain;17;486964.01;6795203.93;0.1308409;48.2223464;2023-09-06;2023-09-06;;;;72186000AB0056;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134459;72186_0010_00018;;Route de Ballon;18;489205.83;6793076.48;0.1620368;48.2039453;2023-09-06;2023-09-06;;;;72186000ZW0010;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134460;72186_0030_00018;;Rue de Beaumont;18;488336.8;6794037.45;0.1498802;48.2123048;2023-09-06;2023-09-06;;;;72186000AC0177;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134461;72186_0090_00018;;Rue de la Croix De Pierre;18;487135.35;6795142.45;0.1331765;48.2218496;2023-09-06;2023-09-06;;;;72186000AB0080;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134462;72186_0105_00018;;Rue de L Eglise;18;488757.93;6794032.16;0.1555485;48.2123938;2023-09-06;2023-09-06;;;;72186000AC0056;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134463;72186_0143_00018;;Rue du Mans;18;486948.08;6794932.17;0.1307594;48.2198976;2023-09-06;2023-09-06;;;;72186000AB0120;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134464;72186_0150_00018;;Rue du Pont Romain;18;486936.7;6795277.55;0.1304374;48.2229995;2023-09-06;2023-09-06;;;;72186000AB0036;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134465;72186_0030_00019;;Rue de Beaumont;19;488501.33;6794040.84;0.1520921;48.2123887;2023-09-06;2023-09-06;;;;72186000AC0212;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134466;72186_0090_00019;;Rue de la Croix De Pierre;19;487184.23;6795071.01;0.1338691;48.2212232;2023-09-06;2023-09-06;;;;72186000ZN0052;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134467;72186_0105_00019;;Rue de L Eglise;19;488871.02;6794016.23;0.1570777;48.2122872;2023-09-06;2023-09-06;;;;72186000AC0074;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134468;72186_0143_00019;;Rue du Mans;19;486903.54;6794949.33;0.1301517;48.2200373;2023-09-06;2023-09-06;;;;72186000AB0179;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134469;72186_0150_00019;;Rue du Pont Romain;19;486961.12;6795235.16;0.1307867;48.2226263;2023-09-06;2023-09-06;;;;72186000AB0054;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134470;72186_0010_00020;;Route de Ballon;20;489387.27;6792859.19;0.1645825;48.20205;2023-09-06;2023-09-06;;;;72186000ZW0019;1
