suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872009;85058_x047_00013;;Rue de l'oulerie;13;374440.49;6604857.82;-1.2444656;46.4649348;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872017;85058_x047_00014;;Rue de l'oulerie;14;374373.81;6604871.58;-1.2453429;46.4650262;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872024;85058_x047_00015;;Rue de l'oulerie;15;374368.23;6604862.78;-1.2454094;46.4649444;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872026;85058_x047_00017;;Rue de l'oulerie;17;374335.05;6604857.38;-1.2458374;46.4648798;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422681;85058_x049_00001;;Rue du bossard;1;375997.39;6604485.1;-1.2239467;46.4623348;2020-01-13;2020-01-13;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872199;85058_x049_00002;;Rue du bossard;2;376007.88;6604492.26;-1.2238153;46.4624043;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422680;85058_x049_00003;;Rue du bossard;3;375986.21;6604490.17;-1.2240958;46.462375;2020-01-13;2020-01-13;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872204;85058_x049_00004;;Rue du bossard;4;375993.55;6604498.34;-1.2240059;46.462452;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872203;85058_x049_00005;;Rue du bossard;5;375971.54;6604496.39;-1.2242909;46.4624238;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872202;85058_x049_00006;;Rue du bossard;6;375949.64;6604529.14;-1.2245987;46.4627078;2020-01-31;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872192;85058_x049_00007_bis;;Rue du bossard;7;375946.24;6604495.44;-1.2246194;46.4624031;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872201;85058_x049_00007;;Rue du bossard;7;375958.88;6604501.17;-1.224459;46.4624608;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872197;85058_x049_00008;;Rue du bossard;8;375949.56;6604530.93;-1.2246011;46.4627238;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872189;85058_x049_00009;;Rue du bossard;9;375942.4;6604514.32;-1.2246826;46.462571;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872195;85058_x049_00010;;Rue du bossard;10;375949.46;6604533.05;-1.2246037;46.4627429;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872194;85058_x049_00011;;Rue du bossard;11;375937.97;6604550.91;-1.2247657;46.4628979;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872188;85058_x049_00012;;Rue du bossard;12;375949.4;6604535.47;-1.2246063;46.4627646;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872191;85058_x049_00014;;Rue du bossard;14;375949.29;6604538.05;-1.2246095;46.4627877;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872193;85058_x049_00016;;Rue du bossard;16;375949.18;6604540.36;-1.2246125;46.4628085;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872198;85058_x049_00018;;Rue du bossard;18;375949.07;6604542.11;-1.2246152;46.4628242;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872200;85058_x049_00020;;Rue du bossard;20;375948.89;6604544.2;-1.224619;46.4628428;2020-01-16;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872146;85058_x050_00001;;Rue du bourneau;1;375781.36;6604222.16;-1.2265744;46.4598665;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872144;85058_x050_00002;;Rue du bourneau;2;375772.89;6604227.63;-1.2266883;46.4599116;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872149;85058_x050_00003_bis;;Rue du bourneau;3;375832.72;6604138.14;-1.2258475;46.4591358;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872154;85058_x050_00003;;Rue du bourneau;3;375817.76;6604155.46;-1.2260543;46.4592843;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872142;85058_x050_00004;;Rue du bourneau;4;375780.86;6604202.35;-1.226567;46.4596881;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872150;85058_x050_00005;;Rue du bourneau;5;375850.12;6604121.54;-1.2256096;46.4589948;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872157;85058_x050_00006;;Rue du bourneau;6;375808.88;6604156.96;-1.2261708;46.4592935;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872139;85058_x050_00007_bis;;Rue du bourneau;7;375943.98;6604036.77;-1.2243293;46.4582779;2020-01-14;2018-12-06;;;;;1
t;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872155;85058_x050_00007_t;;Rue du bourneau;7;375957.42;6604022.96;-1.2241449;46.4581601;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872140;85058_x050_00007;;Rue du bourneau;7;375918.29;6604063.93;-1.2246825;46.4585097;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872145;85058_x050_00008_bis;;Rue du bourneau;8;375833.7;6604128.22;-1.2258279;46.459047;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872141;85058_x050_00008;;Rue du bourneau;8;375816.58;6604146.21;-1.2260632;46.4592005;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872151;85058_x050_00009;;Rue du bourneau;9;375961.2;6604013.75;-1.2240892;46.4580791;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872152;85058_x050_00010;;Rue du bourneau;10;375845.28;6604117.81;-1.22567;46.458959;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872148;85058_x050_00011;;Rue du bourneau;11;375954.07;6603981.73;-1.2241597;46.4577878;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872138;85058_x050_00012_bis;;Rue du bourneau;12;375872.83;6604097.38;-1.2252972;46.4587885;2020-01-14;2018-12-06;;;;;1
c;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422850;85058_x050_00012_c;;Rue du bourneau;12;375874.81;6604095.81;-1.2252704;46.4587755;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872147;85058_x050_00012;;Rue du bourneau;12;375849.42;6604114.73;-1.2256139;46.4589333;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872158;85058_x050_00013;;Rue du bourneau;13;375942.97;6603959.43;-1.2242886;46.457582;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872153;85058_x050_00014;;Rue du bourneau;14;375909.97;6604065.13;-1.2247916;46.4585165;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422862;85058_x050_00016;;Rue du bourneau;16;375940.43;6604031.09;-1.2243716;46.4582251;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872034;85058_x051_00001;;Rue du moulin;1;375405.89;6604356.71;-1.2315537;46.4608953;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872031;85058_x051_00002;;Rue du moulin;2;375413.19;6604351.88;-1.2314552;46.4608554;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872030;85058_x051_00003;;Rue du moulin;3;375412.91;6604408.22;-1.2314983;46.4613619;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872033;85058_x051_00006;;Rue du moulin;6;375424.32;6604479.09;-1.2313992;46.4620046;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872032;85058_x051_00008;;Rue du moulin;8;375363.44;6604922.19;-1.2325007;46.4659594;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872003;85058_x052_00001;;Rue du stade;1;376037.41;6604544.26;-1.2234672;46.462886;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423193;85058_x052_00002;;Rue du stade;2;375869.89;6604575.55;-1.2256688;46.4630867;2022-07-04;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872002;85058_x052_00003;;Rue du stade;3;376005.21;6604547.42;-1.2238885;46.4628989;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872001;85058_x052_00005;;Rue du stade;5;375992.38;6604549.83;-1.224057;46.4629145;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423194;85058_x052_00020;;Rue du stade;20;375455.92;6604441.93;-1.2309621;46.4616857;2020-01-16;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872089;85058_x053_00001;;Rue georges clemenceau;1;375032.3;6604212.85;-1.236314;46.4594215;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427046;85058_x053_00002_bis;;Rue georges clemenceau;2;374993.79;6604157.81;-1.2367767;46.458908;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872112;85058_x053_00002;;Rue georges clemenceau;2;375512.38;6604296.91;-1.2301262;46.460409;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872117;85058_x053_00004;;Rue georges clemenceau;4;375537.59;6604275.38;-1.2297832;46.4602275;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872123;85058_x053_00006;;Rue georges clemenceau;6;375558.54;6604238.72;-1.2294851;46.459908;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872132;85058_x053_00007;;Rue georges clemenceau;7;375072.54;6604255.49;-1.2358202;46.4598244;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872114;85058_x053_00008_bis;;Rue georges clemenceau;8;375646.19;6604211.36;-1.2283256;46.4597042;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872103;85058_x053_00008;;Rue georges clemenceau;8;375602.61;6604210.98;-1.2288924;46.4596798;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872076;85058_x053_00009;;Rue georges clemenceau;9;375091.06;6604273.94;-1.2355922;46.4599992;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872074;85058_x053_00010;;Rue georges clemenceau;10;375654.34;6604212.1;-1.2282201;46.4597149;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872120;85058_x053_00011;;Rue georges clemenceau;11;375102.23;6604284.96;-1.2354545;46.4601037;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872101;85058_x053_00012;;Rue georges clemenceau;12;375686.83;6604215.97;-1.2278;46.4597653;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872092;85058_x053_00013;;Rue georges clemenceau;13;375109.75;6604292.49;-1.235362;46.460175;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872100;85058_x053_00014;;Rue georges clemenceau;14;375720.42;6604224.27;-1.2273687;46.4598561;2020-01-14;2018-12-06;;;;;1
a;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872072;85058_x053_00015_a;;Rue georges clemenceau;15;375130.74;6604313.78;-1.2351038;46.4603765;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872107;85058_x053_00015_bis;;Rue georges clemenceau;15;375152.74;6604334.48;-1.2348319;46.4605733;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872094;85058_x053_00015;;Rue georges clemenceau;15;375123.6;6604306.49;-1.2351915;46.4603076;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872104;85058_x053_00016;;Rue georges clemenceau;16;375790.18;6604243.6;-1.2264746;46.4600635;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872097;85058_x053_00017;;Rue georges clemenceau;17;375164.56;6604345.21;-1.2346856;46.4606755;2020-01-14;2018-12-06;;;;;1
a;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872066;85058_x053_00018_a;;Rue georges clemenceau;18;375858.48;6604262.22;-1.2255989;46.4602638;2020-01-14;2018-12-06;;;;;1
b;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872069;85058_x053_00018_b;;Rue georges clemenceau;18;375866.02;6604265.2;-1.2255029;46.4602943;2020-01-14;2018-12-06;;;;;1
c;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872078;85058_x053_00018_c;;Rue georges clemenceau;18;375873.78;6604268.19;-1.225404;46.4603249;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872110;85058_x053_00018;;Rue georges clemenceau;18;375845.54;6604258;-1.2257643;46.4602197;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872116;85058_x053_00019;;Rue georges clemenceau;19;375183.44;6604363.94;-1.234453;46.460853;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872115;85058_x053_00020;;Rue georges clemenceau;20;375897.9;6604291.15;-1.2251062;46.460543;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872081;85058_x053_00022_bis;;Rue georges clemenceau;22;375939.62;6604338.6;-1.2245964;46.4609897;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872090;85058_x053_00022;;Rue georges clemenceau;22;375925.22;6604318.17;-1.2247694;46.4607991;2020-01-14;2018-12-06;;;;;1
a;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872084;85058_x053_00023_a;;Rue georges clemenceau;23;375301.83;6604393.17;-1.2329331;46.4611729;2020-01-14;2018-12-06;;;;;1
b;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872108;85058_x053_00023_b;;Rue georges clemenceau;23;375308.66;6604409.14;-1.2328553;46.4613198;2020-01-14;2018-12-06;;;;;1
c;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872098;85058_x053_00023_c;;Rue georges clemenceau;23;375316.32;6604415.33;-1.23276;46.4613792;2020-01-14;2018-12-06;;;;;1
d;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872126;85058_x053_00023_d;;Rue georges clemenceau;23;375309.22;6604401.19;-1.2328425;46.4612486;2020-01-14;2018-12-06;;;;;1
e;Chasnais;entrée;Chasnais;;85058;;;BAL85_00797287;85058_x053_00023_e;;Rue georges clemenceau;23;375331.09;6604355.38;-1.2325259;46.4608473;2023-11-24;2023-11-24;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00446645;85058_x053_00023;;Rue georges clemenceau;23;375323.43;6604359.8;-1.2326288;46.4608833;2021-01-05;2021-01-05;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422899;85058_x053_00024_bis;;Rue georges clemenceau;24;376023.19;6604455.05;-1.2235901;46.4620771;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872113;85058_x053_00024;;Rue georges clemenceau;24;376004.84;6604432.17;-1.223813;46.4618625;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423190;85058_x053_00025_bis;;Rue georges clemenceau;25;375443.99;6604326.73;-1.2310369;46.4606442;2020-01-16;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872096;85058_x053_00025;;Rue georges clemenceau;25;375332.75;6604354.25;-1.2325035;46.460838;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872099;85058_x053_00026;;Rue georges clemenceau;26;376055.53;6604496.12;-1.2231979;46.4624619;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872088;85058_x053_00027;;Rue georges clemenceau;27;375477.51;6604319.68;-1.2305959;46.4605969;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422742;85058_x053_00028;;Rue georges clemenceau;28;376184.39;6604592.84;-1.2215885;46.4633936;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872082;85058_x053_00029;;Rue georges clemenceau;29;375503.95;6604310.31;-1.2302453;46.4605254;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422740;85058_x053_00032_bis;;Rue georges clemenceau;32;376213.32;6604612.08;-1.2212254;46.4635805;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422741;85058_x053_00032;;Rue georges clemenceau;32;376190.51;6604596.87;-1.2215117;46.4634328;2020-01-14;2020-01-14;;;;;1
b;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872075;85058_x053_00033_b;;Rue georges clemenceau;33;375556.89;6604255.34;-1.2295181;46.4600567;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872071;85058_x053_00033;;Rue georges clemenceau;33;375552.91;6604262.63;-1.229575;46.4601203;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422739;85058_x053_00034;;Rue georges clemenceau;34;376219.44;6604616.26;-1.2211488;46.463621;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872063;85058_x053_00035;;Rue georges clemenceau;35;375559.61;6604250.83;-1.2294796;46.4600174;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422738;85058_x053_00036;;Rue georges clemenceau;36;376246.43;6604635.05;-1.2208106;46.4638029;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872131;85058_x053_00037;;Rue georges clemenceau;37;375574.66;6604230.95;-1.22927;46.4598459;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872070;85058_x053_00039;;Rue georges clemenceau;39;375586.31;6604221.62;-1.2291119;46.4597676;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872080;85058_x053_00041;;Rue georges clemenceau;41;375611.43;6604216.88;-1.2287817;46.4597371;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872124;85058_x053_00043;;Rue georges clemenceau;43;375621.16;6604216.02;-1.2286545;46.4597341;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872086;85058_x053_00045_bis;;Rue georges clemenceau;45;375686.44;6604293.17;-1.2278589;46.4604593;2020-01-14;2018-12-06;;;;;1
c;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872073;85058_x053_00045_c;;Rue georges clemenceau;45;375691.67;6604286.94;-1.2277866;46.4604058;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872109;85058_x053_00045;;Rue georges clemenceau;45;375665.22;6604221.28;-1.2280849;46.4598026;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872111;85058_x053_00047;;Rue georges clemenceau;47;375708.75;6604230.23;-1.2275248;46.4599041;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872077;85058_x053_00049;;Rue georges clemenceau;49;375740.31;6604237.94;-1.2271195;46.4599886;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872105;85058_x053_00051;;Rue georges clemenceau;51;375755.58;6604242.62;-1.2269241;46.460038;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872106;85058_x053_00053;;Rue georges clemenceau;53;375768.8;6604245.91;-1.2267544;46.460074;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872064;85058_x053_00055;;Rue georges clemenceau;55;375786.76;6604249.73;-1.2265234;46.460117;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872068;85058_x053_00057;;Rue georges clemenceau;57;375812.14;6604256.69;-1.2261979;46.4601918;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872118;85058_x053_00059;;Rue georges clemenceau;59;375895.72;6604299.27;-1.2251401;46.4606149;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872083;85058_x053_00061;;Rue georges clemenceau;61;375909.67;6604313.68;-1.2249686;46.4607512;2020-01-14;2018-12-06;;;;;1
a;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872130;85058_x053_00063_a;;Rue georges clemenceau;63;375974.98;6604408.15;-1.2241847;46.4616321;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872087;85058_x053_00063_bis;;Rue georges clemenceau;63;375971.18;6604402.93;-1.2242305;46.4615833;2020-01-14;2018-12-06;;;;;1
ter;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872121;85058_x053_00063_ter;;Rue georges clemenceau;63;375989.46;6604429.17;-1.224011;46.4618281;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872128;85058_x053_00063;;Rue georges clemenceau;63;375954.03;6604376.38;-1.2244352;46.4613364;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872119;85058_x053_00065;;Rue georges clemenceau;65;376029.55;6604487.61;-1.2235301;46.4623729;2020-01-13;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872122;85058_x053_00067_bis;;Rue georges clemenceau;67;376187.06;6604606.81;-1.2215635;46.4635205;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872129;85058_x053_00067;;Rue georges clemenceau;67;376067.13;6604524.31;-1.2230666;46.462721;2020-01-13;2018-12-06;;;;;1
a;Chasnais;entrée;Chasnais;;85058;;;BAL85_00468016;85058_x053_00069_a;;Rue georges clemenceau;69;376228.98;6604634.75;-1.2210375;46.4637919;2022-06-24;2022-06-24;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422676;85058_x053_00069_bis;;Rue georges clemenceau;69;376257.91;6604651.38;-1.2206726;46.4639553;2020-01-13;2020-01-13;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872102;85058_x053_00069;;Rue georges clemenceau;69;376209.46;6604620.83;-1.2212818;46.4636573;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872095;85058_x053_00071;;Rue georges clemenceau;71;376301.16;6604675.4;-1.2201266;46.4641921;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872176;85058_x054_00001;;Rue louis bordron;1;374307.99;6604192.01;-1.2457235;46.458884;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872160;85058_x054_00002;;Rue louis bordron;2;374356.99;6604106.25;-1.2450259;46.4581366;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872183;85058_x054_00003;;Rue louis bordron;3;374354.27;6604022.34;-1.2450025;46.4573808;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872181;85058_x054_00004;;Rue louis bordron;4;374339.54;6603976.52;-1.2451621;46.4569616;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872168;85058_x054_00005;;Rue louis bordron;5;374314.68;6603932.91;-1.245455;46.4565575;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872178;85058_x054_00006;;Rue louis bordron;6;374330.42;6603842.77;-1.2451871;46.4557546;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872182;85058_x054_00007;;Rue louis bordron;7;374341;6603816.47;-1.2450311;46.4555233;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872162;85058_x054_00008;;Rue louis bordron;8;374342.17;6603769.29;-1.2449828;46.4550996;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872175;85058_x054_00009;;Rue louis bordron;9;374270.76;6603679.14;-1.2458488;46.4542544;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872180;85058_x054_00010;;Rue louis bordron;10;374163.71;6603670.09;-1.2472351;46.4541213;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872159;85058_x054_00011;;Rue louis bordron;11;374109.98;6603667.7;-1.2479324;46.4540737;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872171;85058_x054_00012;;Rue louis bordron;12;374032.41;6603665.12;-1.2489398;46.4540131;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872163;85058_x054_00013;;Rue louis bordron;13;373994.71;6603657.78;-1.2494252;46.4539288;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872169;85058_x054_00014;;Rue louis bordron;14;373986.88;6603674.12;-1.2495384;46.4540719;2020-01-13;2018-12-06;;;;;1
